﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"Forte Orietta";"";"10/10/2022 12:16";"01/01/2026 00:00";"10/11/2022 09:41";"Incarico per sportello psicologico e consulenza alla scuola";"03/10/2022";"10/06/2023";"Compenso massimo previsto per 120 ore di attività - 03/10/2022 - 10/06/2023 > 4.800,00 €";"";""
"2";"Allegato";"1";"Curriculum Vitae";"";"11/10/2022 16:06";"01/01/2026 00:00";"10/11/2022 09:41";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3344&download=583611"
"3";"Allegato";"2";"Curriculum vitae Forte Orietta";"";"10/11/2022 09:41";"01/01/2026 00:00";"10/11/2022 09:41";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3344&download=589119"
"4";"Principale";"";"ARCHITETTI ASSOCIATI BALDISSERI ZANCAN";"";"23/02/2023 11:54";"01/01/2027 00:00";"01/03/2023 09:28";"DISCIPLINARE DI INCARICO PROF.LE PER IL SERVIZIO DI PROGETTAZIONE DEFINITIVA, ESECUTIVA, COORD.SICUREZZA SISTEMAZIONE CAMPO MULTIFUNZIONALE E COPERTURA";"23/02/2023";"31/08/2023";" -  -  > 25.122,00 €";"";""
"5";"Allegato";"4";"DISCIPLINARE DI INCARICO PROFESSIONALE PER IL SERVIZIO DI PROGETTAZIONE E  DIREZIONE DEI LAVORI ";"";"01/03/2023 09:25";"01/01/2027 00:00";"01/03/2023 09:28";"DISCIPLINARE DI INCARICO PROFESSIONALE PER IL SERVIZIO DI PROGETTAZIONE DEFINITIVA, ESECUTIVA, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE, DIREZIONE DEI LAVORI, CONTABILITA’, PREDISPOSIZIONE E PRESENTAZIONE PRATICHE INTERVENTO  SISTEMAZIONE CAMPO MULTIFUNZIONALE ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3344&download=615711"
"6";"Principale";"";"La Piccionaia ScS";"";"29/06/2023 09:16";"01/01/2027 00:00";"29/06/2023 09:18";"docenza frontale progetto teatro in liingua inglese";"31/01/2022";"14/02/2022";"docenza frontale progetto teatro in liingua inglese - 31/01/2022 - 14/02/2022 > 495,00 €";"";""
"7";"Principale";"";"Cerullo Davide";"";"29/06/2023 09:19";"01/01/2027 00:00";"29/06/2023 09:20";"Progetto incursioni di pace";"26/11/2022";"26/11/2022";"Progetto incursioni di pace - 26/11/2022 - 26/11/2022 > 200,00 €";"";""
"8";"Principale";"";"Zocca Paola";"";"29/06/2023 09:20";"01/01/2027 00:00";"29/06/2023 09:21";"Progetto Gruppo Videoshock Itis Rossi";"01/02/2022";"31/05/2022";"Progetto Gruppo Videoshock Itis Rossi - 01/02/2022 - 31/05/2022 > 200,00 €";"";""
"9";"Principale";"";"Seganfreddo Antonio";"";"29/06/2023 09:21";"01/01/2027 00:00";"29/06/2023 09:22";"Progetto Gruppo Videoshock Itis Rossi";"01/02/2022";"31/05/2022";"Progetto Gruppo Videoshock Itis Rossi - 01/02/2022 - 31/05/2022 > 520,00 €";"";""
"10";"Principale";"";"Seganfreddo Antonio";"";"29/06/2023 09:23";"01/01/2027 00:00";"29/06/2023 09:24";"Progetto Gruppo Videoshock Itis Rossi";"01/02/2023";"31/05/2023";"Progetto Gruppo Videoshock Itis Rossi - 01/02/2023 - 31/05/2023 > 320,00 €";"";""
"11";"Principale";"";"Zocca Paola";"";"29/06/2023 09:24";"01/01/2027 00:00";"29/06/2023 09:24";"Progetto Gruppo Videoshock Itis Rossi";"01/02/2023";"31/05/2023";"Progetto Gruppo Videoshock Itis Rossi - 01/02/2023 - 31/05/2023 > 200,00 €";"";""
"12";"Principale";"";"Cito Alessia";"";"29/06/2023 09:24";"01/01/2027 00:00";"29/06/2023 09:26";"Contratto per corsi di recupero estivi";"01/07/2022";"31/07/2022";"Contratto per corsi di recupero estivi - 01/07/2022 - 31/07/2022 > 960,00 €";"";""
"13";"Principale";"";"Russo Angela";"";"29/06/2023 09:26";"01/01/2027 00:00";"29/06/2023 09:27";"Contratto per corsi di recupero estivi";"01/07/2022";"31/07/2022";"Contratto per corsi di recupero estivi - 01/07/2022 - 31/07/2022 > 960,00 €";"";""
"14";"Principale";"";"Gogna Filomena";"";"29/06/2023 09:27";"01/01/2027 00:00";"29/06/2023 09:28";"Formazione Personale ATA";"01/01/2022";"31/07/2022";"Formazione personale ATA - 01/01/2022 - 31/07/2022 > 630,00 €";"";""
"15";"Principale";"";"Magnaguagno Roberta";"";"29/06/2023 09:28";"01/01/2027 00:00";"29/06/2023 09:29";"Formazione in Inglese";"01/01/2022";"31/05/2022";"Formazione in inglese - 01/01/2022 - 31/05/2022 > 1.152,07 €";"";""
"16";"Principale";"";"Gasparini Sonia";"";"29/06/2023 09:32";"01/01/2027 00:00";"29/06/2023 09:33";"Formazione Personale ATA";"01/01/2022";"30/06/2022";"Formazione personale ATA - 01/01/2022 - 30/06/2022 > 145,00 €";"";""
"17";"Principale";"";"Bressan Enrico";"";"29/06/2023 09:33";"01/01/2027 00:00";"29/06/2023 09:44";"Progetto SICURETE";"01/01/2022";"30/06/2022";"Progetto SICURETE - 01/01/2022 - 30/06/2022 > 464,78 €";"";""
"18";"Principale";"";"Canola Elisa";"";"29/06/2023 09:38";"01/01/2027 00:00";"29/06/2023 09:45";"Progetto SICURETE";"01/01/2022";"30/06/2022";"Progetto SICURETE - 01/01/2022 - 30/06/2022 > 826,38 €";"";""
"19";"Principale";"";"D'Anna Marcello";"";"29/06/2023 09:39";"01/01/2027 00:00";"29/06/2023 09:47";"Progetto SICURETE";"01/01/2022";"30/06/2022";"Progetto SICURETE - 01/01/2022 - 30/06/2022 > 929,68 €";"";""
"20";"Principale";"";"Loiacono Antonino";"";"29/06/2023 09:40";"01/01/2027 00:00";"29/06/2023 09:50";"Progetto SICURETE";"01/01/2022";"30/06/2022";"Progetto SICURETE - 01/01/2022 - 30/06/2022 > 335,66 €";"";""
"21";"Principale";"";"Maffei Fiorenza";"";"29/06/2023 09:40";"01/01/2027 00:00";"29/06/2023 09:50";"Progetto SICURETE";"01/01/2022";"30/06/2022";"Progetto SICURETE - 01/01/2022 - 30/06/2022 > 748,78 €";"";""
"22";"Principale";"";"Speggiorin Cinzia";"";"29/06/2023 09:42";"01/01/2027 00:00";"29/06/2023 09:43";"Progetto SICURETE";"01/01/2022";"30/06/2022";"Progetto SICURETE - 01/01/2022 - 30/06/2022 > 413,20 €";"";""
"23";"Principale";"";"Viola Ruggero";"";"29/06/2023 09:43";"01/01/2027 00:00";"29/06/2023 09:44";"Progetto SICURETE";"01/01/2022";"30/06/2022";"Progetto SICURETE - 01/01/2022 - 30/06/2022 > 1.033,00 €";"";""
"24";"Principale";"";"Busana Mario";"";"29/06/2023 09:44";"01/01/2027 00:00";"29/06/2023 09:45";"Progetto SICURETE";"01/01/2022";"30/06/2022";"Progetto SICURETE - 01/01/2022 - 30/06/2022 > 103,28 €";"";""
"25";"Principale";"";"Cavinato Luca";"";"29/06/2023 09:46";"01/01/2027 00:00";"29/06/2023 09:46";"Progetto SICURETE";"01/01/2022";"30/06/2022";"Progetto SICURETE - 01/01/2022 - 30/06/2022 > 103,28 €";"";""
"26";"Principale";"";"Masella Cinzia";"";"29/06/2023 10:06";"01/01/2027 00:00";"29/06/2023 10:07";"Progetto SICURETE";"01/01/2022";"30/06/2022";"Progetto SICURETE - 01/01/2022 - 30/06/2022 > 464,76 €";"";""
"27";"Principale";"";"Menin Chiara";"";"29/06/2023 14:25";"01/01/2027 00:00";"29/06/2023 14:26";"Incarico RSPP e.f. 2022";"01/01/2022";"30/06/2022";"incarico RSPP e.f. 2022 - 01/01/2022 - 30/06/2022 > 2.500,00 €";"";""
"28";"Principale";"";"WEYLAND BEATE";"";"29/06/2023 16:08";"01/01/2027 00:00";"29/06/2023 16:09";"Incontro Formativo ""Generare Ambienti educanti"" del 23.5.2022";"23/05/2022";"23/05/2022";"Incontro Formativo ""Generare Ambienti educanti"" del 23.5.2022 -  -  > 360,00 €";"";""
"29";"Principale";"";"WEYLAND BEATE";"";"29/06/2023 16:09";"01/01/2027 00:00";"29/06/2023 16:11";"PROGETTO ""GENERARE AMBIENTI EDUCANTI""";"24/08/2022";"31/08/2023";"PROGETTO ""GENERARE AMBIENTI EDUCANTI"" - 24/08/2022 - 31/08/2023 > 3.500,00 €";"";""
"30";"Principale";"";"FORTE ORIETTA";"";"29/06/2023 16:16";"01/01/2027 00:00";"29/06/2023 16:16";"SPORTELLO ASCOLTO ";"01/09/2021";"17/03/2022";"SPORTELLO ASCOLTO - 01/09/2021 - 17/03/2022 > 4.800,00 €";"";""
"31";"Principale";"";"Viola Ruggero";"";"29/06/2023 17:30";"01/01/2027 00:00";"29/06/2023 17:32";"CORSI FORMAIZONE X PREPOSTI";"22/04/2023";"30/04/2023";"CORSI FORMAIZONE X PREPOSTI - 22/04/2023 - 30/04/2023 > 330,56 €";"";""
"32";"Principale";"";"CORA' ALESSANDRO";"";"29/06/2023 17:32";"01/01/2027 00:00";"29/06/2023 17:33";"FORMAZIONE DOCENTI CNC";"11/02/2023";"10/06/2023";"FORMAZIONE DOCENTI CNC - 11/02/2023 - 10/06/2023 > 442,40 €";"";""
"33";"Principale";"";"Magnaguagno Roberta";"";"30/06/2023 12:35";"01/01/2027 00:00";"30/06/2023 12:37";"FORMAZIONE DOCENTI INGLESE 2023";"07/02/2023";"23/05/2023";"FORMAZIONE DOCENTI INGLESE 2023 - 07/02/2023 - 23/05/2023 > 1.105,99 €";"";""
"34";"Principale";"";"Zocca Paola";"";"30/06/2023 12:37";"01/01/2027 00:00";"30/06/2023 12:39";"Progetto Gruppo Videoshock Itis Rossi A.S. 22/23";"10/03/2023";"31/05/2023";"Progetto Gruppo Videoshock Itis Rossi A.S. 22/23 - 10/03/2023 - 31/05/2023 > 200,00 €";"";""
"35";"Principale";"";"Bressan Enrico";"";"30/06/2023 13:00";"01/01/2027 00:00";"30/06/2023 13:01";"Gruppi di lavoro Sicurete a.s. 22/23";"";"";"Progetto Gruppo Videoshock Itis Rossi A.S. 22/23 -  -  > 51,64 €";"";""
"36";"Principale";"";"Busana Mario";"";"30/06/2023 13:01";"01/01/2027 00:00";"30/06/2023 13:01";"Gruppi di lavoro Sicurete a.s. 22/23";"";"";"Progetto Gruppo Videoshock Itis Rossi A.S. 22/23 -  -  > 103,28 €";"";""
"37";"Principale";"";"Canola Elisa";"";"30/06/2023 13:01";"01/01/2027 00:00";"30/06/2023 13:02";"Gruppi di lavoro Sicurete a.s. 22/23";"";"";"Progetto Gruppo Videoshock Itis Rossi A.S. 22/23 -  -  > 25,82 €";"";""
"38";"Principale";"";"D'Anna Marcello";"";"30/06/2023 13:02";"01/01/2027 00:00";"30/06/2023 13:02";"Gruppi di lavoro Sicurete a.s. 22/23";"";"";"Progetto Gruppo Videoshock Itis Rossi A.S. 22/23 -  -  > 51,64 €";"";""
"39";"Principale";"";"Loiacono Antonino";"";"30/06/2023 13:02";"01/01/2027 00:00";"30/06/2023 13:03";"Gruppi di lavoro Sicurete a.s. 22/23";"";"";"Progetto Gruppo Videoshock Itis Rossi A.S. 22/23 -  -  > 25,82 €";"";""
"40";"Principale";"";"Loiacono Massimo";"";"30/06/2023 13:03";"01/01/2027 00:00";"30/06/2023 13:04";"Gruppi di lavoro Sicurete a.s. 22/23";"";"";"gruppi di lavoro Sicurete a.s. 22/23 -  -  > 103,28 €";"";""
"41";"Principale";"";"Maffei Fiorenza";"";"30/06/2023 13:04";"01/01/2027 00:00";"30/06/2023 13:04";"Gruppi di lavoro Sicurete a.s. 22/23";"";"";"gruppi di lavoro Sicurete a.s. 22/23 -  -  > 25,82 €";"";""
"42";"Principale";"";"Masella Cinzia";"";"30/06/2023 13:04";"01/01/2027 00:00";"30/06/2023 13:04";"Gruppi di lavoro Sicurete a.s. 22/23";"";"";"gruppi di lavoro Sicurete a.s. 22/23 -  -  > 103,28 €";"";""
"43";"Principale";"";"Speggiorin Cinzia";"";"30/06/2023 13:04";"01/01/2027 00:00";"30/06/2023 13:05";"Gruppi di lavoro Sicurete a.s. 22/23";"";"";"gruppi di lavoro Sicurete a.s. 22/23 -  -  > 25,82 €";"";""
"44";"Principale";"";"Todescato Elena";"";"30/06/2023 13:05";"01/01/2027 00:00";"30/06/2023 13:05";"Gruppi di lavoro Sicurete a.s. 22/23";"";"";"gruppi di lavoro Sicurete a.s. 22/23 -  -  > 77,46 €";"";""
"45";"Principale";"";"Viola Ruggero";"";"30/06/2023 13:05";"01/01/2027 00:00";"30/06/2023 13:06";"Gruppi di lavoro Sicurete a.s. 22/23";"";"";"gruppi di lavoro Sicurete a.s. 22/23 -  -  > 103,28 €";"";""
"46";"Principale";"";"Busana Mario";"";"30/06/2023 13:08";"01/01/2027 00:00";"30/06/2023 13:19";"docenza e tutoraggio SICURETE a.s. 22/23";"";"";"docenza e tutoraggio SICURETE a.s. 22/23 -  -  > 413,20 €";"";""
"47";"Principale";"";"D'Anna Marcello";"";"30/06/2023 13:19";"01/01/2027 00:00";"30/06/2023 13:21";"docenza e tutoraggio SICURETE a.s. 22/23";"";"";"docenza e tutoraggio SICURETE a.s. 22/23 -  -  > 1.652,80 €";"";""
"48";"Principale";"";"Dal Maso Monica";"";"30/06/2023 13:21";"01/01/2027 00:00";"30/06/2023 13:21";"docenza e tutoraggio SICURETE a.s. 22/23";"";"";"docenza e tutoraggio SICURETE a.s. 22/23 -  -  > 206,60 €";"";""
"49";"Principale";"";"Viola Ruggero";"";"30/06/2023 13:21";"01/01/2027 00:00";"30/06/2023 13:22";"docenza e tutoraggio SICURETE a.s. 22/23";"";"";"docenza e tutoraggio SICURETE a.s. 22/23 -  -  > 3.872,60 €";"";""
"50";"Principale";"";"Bocchese Lorenzo";"";"30/06/2023 13:22";"01/01/2027 00:00";"30/06/2023 13:22";"Esperto Progetto Settimana Premiale 2023";"";"";"Esperto Progetto Settimana Premiale 2023 -  -  > 600,00 €";"";""
