﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Patto d'integrità";"";"21/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 10:43";"Patto d'integrità";"https://one33.robyone.net/Document.aspx?sid=131&cid=59&download=1123"
"2";"Hauptinformation";"";"Regolamento per l'affidamento degli incarichi di collaborazione esterna";"";"21/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 10:27";"Regolamento per l'affidamento degli incarichi di collaborazione esterna";"https://one33.robyone.net/Document.aspx?sid=131&cid=59&download=1124"
"3";"Hauptinformation";"";"REGISTRO DELLE ASTENSIONI ";"";"09/10/2020 00:00";"01/01/2026 00:00";"09/10/2020 14:09";"REGISTRO DELLE ASTENSIONI (art. 6 co. 2, DPR 16 aprile 2013, n. 62)";"https://one33.robyone.net/Document.aspx?sid=131&cid=59&download=1130"
"4";"Hauptinformation";"";"Designazione RASA";"";"12/09/2019 00:00";"01/01/2025 00:00";"12/09/2019 12:20";"Designazione del Responsabile dell'Anagrafe unica della Stazione Appaltante (RASA) dell'Istituto Comprensivo Statale Solesino-Stanghella";"https://one33.robyone.net/Document.aspx?sid=131&cid=59&download=1460"
"5";"Hauptinformation";"";"PTPC USR Veneto";"";"21/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 10:45";"PTPC USR Veneto";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-2020-2022/"
"6";"Hauptinformation";"";"PTPCT USR Veneto per il periodo 2021-2023";"";"18/06/2022 10:14";"01/01/2028 00:00";"18/06/2022 10:15";"Piano triennale della Prevenzione della Corruzione e per la Trasparenza - Aggiornamento 2021-2023";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2021-2023/"
"7";"Hauptinformation";"";"INFORMATIVA PTPCT ";"";"27/06/2022 14:24";"01/01/2028 00:00";"27/06/2022 14:26";"Adempimenti inerenti la prevenzione della corruzione e per la trasparenza";"https://one33.robyone.net/Document.aspx?sid=131&cid=59&download=565134"
"8";"Hauptinformation";"";"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA";"";"31/03/2023 14:56";"01/01/2029 00:00";"31/03/2023 14:58";"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2022-2024/"
"9";"Hauptinformation";"";"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA ";"";"24/07/2023 14:01";"01/01/2029 00:00";"24/07/2023 14:03";"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA ";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2023-2025/"
"10";"Hauptinformation";"";"Relazione annuale Responsabile della Prevenzione della Corruzione e Trasparenza";"";"24/07/2023 14:06";"01/01/2029 00:00";"24/07/2023 14:06";"Relazione annuale Responsabile della Prevenzione della Corruzione e Trasparenza";"https://istruzioneveneto.gov.it/amm-trasparente/relazione-annuale-responsabile-della-prevenzione-della-corruzione-e-trasparenza/"
"11";"Hauptinformation";"";"Documento di attestazione - delibera ANAC n. 203/2023 ";"";"07/12/2023 09:25";"01/01/2029 00:00";"17/01/2024 09:32";"Documento sul monitoraggio sulla scheda verifiche al 30 novembre 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=59&download=692137"
