﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Affidamento servizio di noleggio e manutenzione tabelle segnaletiche - anno 2018";"";"08/01/2018 00:00";"01/01/2025 00:00";"04/02/2019 14:33";"ZE021A5A32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE021A5A32";"91002520293 - Casa Albergo per Anziani";"08/01/2018";"23-AFFIDAMENTO DIRETTO";"00204070296 - Pubblix p18 s.a.s.";"00204070296 - Pubblix p18 s.a.s.(838,00 € > 08/01/2018 - 31/12/2018)";"837,86 € - 28/05/2018";"838,00 €";"837,86 €"
"2";"Principale";"";"Affidamento incarico anno 2018 e Servizio per adeguamento alla Privacy";"";"16/01/2018 00:00";"01/01/2026 00:00";"25/09/2020 11:09";"Z64219FDF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64219FDF2";"91002520293 - Casa Albergo per Anziani";"16/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04435720281 - Robyone s.r.l.";"04435720281 - Robyone s.r.l.(6.782,00 € > 16/01/2018 - 31/12/2018)";"2.600,00 € - 29/05/2018;1.000,00 € - 19/12/2018;1.188,00 € - 21/08/2019;1.094,00 € - 19/09/2019";"6.782,00 €";"5.882,00 €"
"3";"Principale";"";"Procedura aperta per l'affidamento triennale del servizio di somministrazione lavoro temporaneo.";"";"07/02/2018 00:00";"01/01/2029 00:00";"07/02/2023 16:18";"73731736D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=73731736D6";"91002520293 - Casa Albergo per Anziani";"07/02/2018";"01-PROCEDURA APERTA";"11629770154 - GI Group S.p.A.,12015820157 - Tempor S.p.A - Agenzia per il Lavoro,08517490960 - OSMOSI S.p.A.,03714920232 - Job Italia S.p.A.,02552531200 - OASI Lavoro S.p.A.,05819501007 - Orienta S.p.A.,04330930266 - Tempi Moderni S.p.A.";"02552531200 - OASI Lavoro S.p.A.(4.429.791,99 € > 01/08/2018 - 31/01/2025)";"64.240,24 € - 19/12/2018;11.105,49 € - 19/12/2018;2.348,30 € - 31/01/2019;61.939,58 € - 31/01/2019;8.845,97 € - 31/01/2019;478,28 € - 31/01/2019;79.965,35 € - 19/03/2019;69.911,91 € - 17/04/2019;2.765,42 € - 17/04/2019;10.619,83 € - 17/04/2019;2.609,00 € - 04/02/2019;8.551,63 € - 04/02/2019;64.944,26 € - 04/02/2019;2.365,68 € - 02/05/2019;64.151,72 € - 08/05/2019;8.083,17 € - 08/05/2019;2.574,24 € - 01/07/2019;8.300,01 € - 01/07/2019;68.765,06 € - 01/07/2019;64.729,21 € - 01/07/2019;2.400,44 € - 01/07/2019;6.322,60 € - 01/07/2019;22.103,78 € - 01/07/2019;74.736,81 € - 03/09/2019;2.452,58 € - 03/09/2019;7.632,31 € - 03/09/2019;10.030,22 € - 03/09/2019;2.504,72 € - 03/09/2019;63.565,66 € - 16/09/2019;78.202,42 € - 26/10/2019;10.783,21 € - 26/10/2019;10.783,21 € - 26/10/2019;2.599,27 € - 26/10/2019;5.476,38 € - 20/12/2019;13.964,82 € - 20/12/2019;200,40 € - 20/12/2019;82.935,29 € - 20/12/2019;94.220,90 € - 24/01/2020;13.850,52 € - 24/01/2020;6.036,06 € - 24/01/2020;240,00 € - 24/01/2020;94.423,68 € - 06/02/2020;12.932,37 € - 06/02/2020;3.806,08 € - 06/02/2020;13.291,69 € - 18/03/2020;5.266,50 € - 18/03/2020;93.124,06 € - 28/03/2020;113.478,96 € - 23/04/2020;90.491,96 € - 17/07/2020;59.754,72 € - 27/07/2020;76.958,42 € - 01/10/2020;151.123,92 € - 28/07/2020;153.873,29 € - 29/12/2020;70.792,53 € - 20/01/2021;78.094,04 € - 15/04/2021;91.562,75 € - 13/05/2021;16.679,84 € - 08/06/2021;60.935,55 € - 09/06/2021;59.897,45 € - 05/10/2018;121.907,29 € - 04/12/2018;15.196,89 € - 18/12/2018;11.991,00 € - 19/12/2018;62.525,53 € - 06/08/2021;14.277,55 € - 11/08/2021;84.842,24 € - 13/08/2021;83.297,00 € - 14/09/2021;90.636,33 € - 12/10/2021;30.958,51 € - 03/11/2021;14.062,29 € - 03/11/2021;84.651,18 € - 14/12/2021;83.508,74 € - 22/12/2021;106.178,04 € - 18/01/2022;73.802,56 € - 11/02/2022;90.893,32 € - 18/03/2022;104.840,73 € - 15/06/2022;102.218,30 € - 12/07/2022;200.905,04 € - 12/08/2022;226.773,53 € - 04/10/2022;111.682,26 € - 14/11/2022;105.517,15 € - 07/12/2022;96.813,65 € - 11/01/2023;96.497,47 € - 08/04/2022;77.244,52 € - 26/01/2023";"4.429.791,99 €";"4.456.044,88 €"
"4";"Principale";"";"Acquisto calze per Epifania";"";"03/01/2018 00:00";"01/01/2025 00:00";"14/01/2019 11:52";"Z5E21945F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E21945F6";"91002520293 - Casa Albergo per Anziani";"03/01/2018";"23-AFFIDAMENTO DIRETTO";"00118440296 - Rital S.n.c.";"00118440296 - Rital S.n.c.(440,00 € > 05/01/2018 - 05/01/2018)";"440,00 € - 21/02/2018";"440,00 €";"440,00 €"
"5";"Principale";"";"Acquisto n. 8 TV con staffe a muro";"";"02/02/2018 00:00";"01/01/2025 00:00";"04/02/2019 15:20";"ZC121BC861";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC121BC861";"91002520293 - Casa Albergo per Anziani";"02/02/2018";"23-AFFIDAMENTO DIRETTO";"00858470297 - Videouno di Padovan R.&E. S.n.c.";"00858470297 - Videouno di Padovan R.&E. S.n.c.(1.200,00 € > 02/02/2018 - 28/02/2018)";"1.180,32 € - 02/05/2018";"1.200,00 €";"1.180,32 €"
"6";"Principale";"";"Consulenza in materia fiscale e tributaria";"";"25/01/2018 00:00";"01/01/2027 00:00";"18/05/2021 15:13";"Z5721DFFEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5721DFFEF";"91002520293 - Casa Albergo per Anziani";"25/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03314660287 - Gruppo Consulenti Aziendali";"03314660287 - Gruppo Consulenti Aziendali(18.600,00 € > 25/01/2018 - 31/12/2020)";"1.144,00 € - 28/05/2018;1.185,00 € - 06/08/2018;936,00 € - 12/09/2018;1.372,80 € - 19/12/2018;1.175,68 € - 19/03/2019;936,00 € - 11/04/2019;1.144,00 € - 28/03/2020;483,60 € - 28/03/2020;1.672,67 € - 13/05/2021";"18.600,00 €";"10.049,75 €"
"7";"Principale";"";"Noleggio n. 3 multifunzione";"";"31/01/2018 00:00";"01/01/2029 00:00";"14/02/2023 16:29";"ZA421FA99F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA421FA99F";"91002520293 - Casa Albergo per Anziani";"31/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00595540295 - Breviglieri S.r.l.";"00595540295 - Breviglieri S.r.l.(38.000,00 € > 31/01/2018 - 31/01/2022)";"1.506,00 € - 12/07/2018;459,00 € - 31/01/2019;459,00 € - 08/05/2019;459,00 € - 01/07/2019;459,00 € - 10/10/2019;459,00 € - 20/12/2019;459,00 € - 18/09/2020;459,00 € - 04/05/2020;459,00 € - 30/11/2020;459,00 € - 17/02/2021;459,00 € - 04/08/2021;459,00 € - 16/09/2021;459,00 € - 22/12/2021;459,00 € - 06/04/2022;459,00 € - 02/08/2022;612,00 € - 03/10/2022;12.791,38 € - 03/11/2022;2.079,29 € - 08/02/2023";"38.000,00 €";"23.414,67 €"
"8";"Principale";"";"Noleggio 24 mesi attrezzature per filtrazioni e deodorazione ambienti";"";"28/03/2018 00:00";"01/01/2026 00:00";"27/03/2020 09:27";"Z0122F8EC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0122F8EC1";"91002520293 - Casa Albergo per Anziani";"28/03/2018";"23-AFFIDAMENTO DIRETTO";"01503150227 - Gioel Italia S.r.l.";"01503150227 - Gioel Italia S.r.l.(832,00 € > 01/04/2018 - 31/03/2020)";"104,00 € - 28/05/2018;104,00 € - 08/08/2018;104,00 € - 19/12/2018;104,00 € - 19/03/2019";"832,00 €";"416,00 €"
"9";"Principale";"";"Contratto triennale manutenzione programmata sollevatori a soffitto ditta produttrice";"";"12/04/2018 00:00";"01/01/2026 00:00";"04/12/2020 10:52";"ZF12328989";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF12328989";"91002520293 - Casa Albergo per Anziani";"12/04/2018";"23-AFFIDAMENTO DIRETTO";"01431870094 - Guldmann S.r.l.";"01431870094 - Guldmann S.r.l.(3.360,00 € > 01/05/2018 - 30/04/2021)";"1.120,00 € - 04/07/2018;880,00 € - 02/12/2020";"3.360,00 €";"2.000,00 €"
"10";"Principale";"";"Hospice ""Casa del Vento Rosa"" - Intervento di adeguamento in ampliamento.";"";"26/06/2018 00:00";"01/01/2025 00:00";"19/03/2019 13:39";"ZE524252BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE524252BC";"91002520293 - Casa Albergo per Anziani";"26/06/2018";"23-AFFIDAMENTO DIRETTO";"03892450234 - Tresse Costruzioni S.r.l.";"03892450234 - Tresse Costruzioni S.r.l.(38.900,00 € > 26/06/2018 - 31/12/2018)";"19.450,00 € - 10/01/2019;19.450,00 € - 19/03/2019";"38.900,00 €";"38.900,00 €"
"11";"Principale";"";"Hospice ""Casa del Vento Rosa"" - intervento di adeguamento interno";"";"26/06/2018 00:00";"01/01/2025 00:00";"10/01/2019 10:01";"Z8024254ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8024254ED";"91002520293 - Casa Albergo per Anziani";"26/06/2018";"23-AFFIDAMENTO DIRETTO";"03312040243 - Tognetto S.r.l.";"03312040243 - Tognetto S.r.l.(7.000,00 € > 26/06/2018 - 31/12/2018)";"7.000,00 € - 09/01/2019";"7.000,00 €";"7.000,00 €"
"12";"Principale";"";"""La nostra Casa"" - Fornitura ausili a soffitto per movimentazione disabili";"";"26/06/2018 00:00";"01/01/2025 00:00";"10/01/2019 10:00";"Z4424244C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4424244C1";"91002520293 - Casa Albergo per Anziani";"26/06/2018";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT Medical Service S.r.l.";"02484690223 - HT Medical Service S.r.l.(7.800,00 € > 26/06/2018 - 31/07/2018)";"7.800,00 € - 17/12/2018";"7.800,00 €";"7.800,00 €"
"13";"Principale";"";"Affidamento diretto e temporaneo per il periodo 01/06 al 31/12/2018 della fornitura di prodotti per l'incontinenza e servizi correlati";"";"01/06/2018 00:00";"01/01/2025 00:00";"18/03/2019 14:15";"75123581F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=75123581F0";"91002520293 - Casa Albergo per Anziani";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"03318780966 - Essity Italy.S.p.A.";"03318780966 - Essity Italy.S.p.A.(55.000,00 € > 01/06/2018 - 31/12/2018)";"6.107,96 € - 06/08/2018;6.701,37 € - 11/10/2018;9.286,26 € - 12/10/2018;86,81 € - 12/10/2018;6.279,51 € - 12/10/2018;4.469,57 € - 18/12/2018;5.035,10 € - 31/01/2019;8.357,60 € - 18/03/2019";"55.000,00 €";"46.324,18 €"
"14";"Principale";"";"Adesione all'iniziativa ""Officina Faber"" - Fabbrica Europa";"";"15/05/2018 00:00";"01/01/2025 00:00";"19/03/2019 13:15";"Z2923CBD86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2923CBD86";"91002520293 - Casa Albergo per Anziani";"15/05/2018";"23-AFFIDAMENTO DIRETTO";"00737700260 - I.S.R.A.A. Istituto per Servizi di Ricovero e Assistenza agli Anziani ";"00737700260 - I.S.R.A.A. Istituto per Servizi di Ricovero e Assistenza agli Anziani (3.500,00 € > 15/05/2018 - 31/05/2019)";"2.868,85 € - 19/03/2019";"3.500,00 €";"2.868,85 €"
"15";"Principale";"";"Arredo dopo di noi";"";"28/05/2018 00:00";"01/01/2025 00:00";"10/01/2019 13:53";"ZDC23C90A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC23C90A0";"91002520293 - Casa Albergo per Anziani";"28/05/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03678140967 - Caremed S.r.l.";"03678140967 - Caremed S.r.l.(39.016,00 € > 28/05/2018 - 30/09/2018)";"39.016,00 € - 10/12/2018";"39.016,00 €";"39.016,00 €"
"16";"Principale";"";"Stampa foto per mostra fotografica";"";"24/05/2018 00:00";"01/01/2025 00:00";"10/01/2019 12:41";"Z2523B8D7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2523B8D7B";"91002520293 - Casa Albergo per Anziani";"24/05/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01004570295 - Gamma Copie";"01004570295 - Gamma Copie(157,00 € > 24/05/2018 - 24/05/2018)";"157,00 € - 04/07/2018";"157,00 €";"157,00 €"
"17";"Principale";"";"Forniture ante ricambio carrelli servizio";"";"20/06/2018 00:00";"01/01/2025 00:00";"10/01/2019 09:53";"Z342412CEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342412CEE";"91002520293 - Casa Albergo per Anziani";"20/06/2018";"23-AFFIDAMENTO DIRETTO";"00162290027 - ALVI Officine Mezzaniche E. Viazzo S.r.l.";"00162290027 - ALVI Officine Mezzaniche E. Viazzo S.r.l.(167,90 € > 20/06/2018 - 31/07/2018)";"167,90 € - 27/11/2018";"167,90 €";"167,90 €"
"18";"Principale";"";"Fornitura ricambi maniglie armadi";"";"15/06/2018 00:00";"01/01/2026 00:00";"29/06/2020 14:41";"Z152407708";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152407708";"91002520293 - Casa Albergo per Anziani";"15/06/2018";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL S.R.L.";"04222830269 - MIS MEDICAL S.R.L.(120,00 € > 15/06/2018 - 31/07/2018)";"120,00 € - 16/12/2018";"120,00 €";"120,00 €"
"19";"Principale";"";"Adesione al percorso formativo per la realizzazione del progetto ""operatore di prossimità""";"";"15/05/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:58";"Z6723CBE8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6723CBE8C";"91002520293 - Casa Albergo per Anziani";"15/05/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07046960014 - La Bottega del Possibile";"07046960014 - La Bottega del Possibile(1.800,00 € > 15/05/2018 - 31/05/2019)";"1.800,00 € - 06/02/2019;100,00 € - 28/01/2020";"1.800,00 €";"1.900,00 €"
"20";"Principale";"";"Formazione fundraising";"";"15/05/2018 00:00";"01/01/2027 00:00";"21/01/2021 15:20";"ZA0243014A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA0243014A";"91002520293 - Casa Albergo per Anziani";"15/05/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03202140244 - Fundraiserperpassione S.r.l.";"03202140244 - Fundraiserperpassione S.r.l.(13.500,00 € > 15/05/2018 - 31/05/2019)";"1.877,50 € - 11/10/2018;1.697,50 € - 12/10/2018;1.877,50 € - 16/12/2018;1.877,50 € - 31/01/2019;1.652,50 € - 18/03/2019;1.607,50 € - 17/04/2019;1.110,00 € - 06/12/2019;1.055,00 € - 28/01/2020;1.000,00 € - 29/12/2020";"13.500,00 €";"13.755,00 €"
"21";"Principale";"";"Pattumiera in acciaio";"";"21/06/2018 00:00";"01/01/2025 00:00";"10/01/2019 09:58";"ZCA2418662";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2418662";"91002520293 - Casa Albergo per Anziani";"21/06/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03653280242 - Idea Carta Group S.r.l.";"03653280242 - Idea Carta Group S.r.l.(85,00 € > 21/06/2018 - 21/06/2018)";"85,00 € - 21/06/2018";"85,00 €";"85,00 €"
"22";"Principale";"";"Elementi per illuminazione su misura";"";"23/07/2018 00:00";"01/01/2025 00:00";"05/07/2019 14:03";"ZE9247449E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9247449E";"91002520293 - Casa Albergo per Anziani";"23/07/2018";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed S.r.l.";"03678140967 - Caremed S.r.l.(2.925,00 € > 23/07/2018 - 30/09/2018)";"2.925,00 € - 04/02/2019";"2.925,00 €";"2.925,00 €"
"23";"Principale";"";"Fornitura serramenti interni";"";"23/07/2018 00:00";"01/01/2025 00:00";"10/01/2019 14:27";"Z662472C18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z662472C18";"91002520293 - Casa Albergo per Anziani";"23/07/2018";"23-AFFIDAMENTO DIRETTO";"01892090273 - Celegon S.r.l.";"01892090273 - Celegon S.r.l.(2.125,00 € > 23/07/2018 - 30/09/2018)";"2.215,00 € - 20/12/2018";"2.125,00 €";"2.215,00 €"
"24";"Principale";"";"Fornitura di defribrillatore semiautomatico completo di armadietto metallico a muro con supporto";"";"23/07/2018 00:00";"01/01/2025 00:00";"04/02/2019 16:03";"Z48247C2D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48247C2D8";"91002520293 - Casa Albergo per Anziani";"23/07/2018";"23-AFFIDAMENTO DIRETTO";"01149210294 - Cle Elettromedicali S.r.l.";"01149210294 - Cle Elettromedicali S.r.l.(1.090,00 € > 23/07/2018 - 30/07/2018)";"1.239,80 € - 31/01/2019";"1.090,00 €";"1.239,80 €"
"25";"Principale";"";"Elementi di illuminazione per adeguamento dei locali del Centro di Cure palliative";"";"21/08/2018 00:00";"01/01/2025 00:00";"10/01/2019 15:07";"ZC524AD19D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC524AD19D";"91002520293 - Casa Albergo per Anziani";"21/08/2018";"23-AFFIDAMENTO DIRETTO";"03173470265 - ZET-TRE S.r.l.";"03173470265 - ZET-TRE S.r.l.(630,52 € > 21/08/2018 - 20/09/2018)";"630,52 € - 13/12/2018";"630,52 €";"630,52 €"
"26";"Principale";"";"Arredi per l'adeguamento dei locali del centro di cure palliative";"";"21/08/2018 00:00";"01/01/2025 00:00";"05/07/2019 13:30";"Z8E24AC0D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E24AC0D4";"91002520293 - Casa Albergo per Anziani";"21/08/2018";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH S.p.A.";"02418810350 - HCH S.p.A.(14.042,10 € > 21/08/2018 - 30/09/2018)";"14.042,10 € - 04/02/2019";"14.042,10 €";"14.042,10 €"
"27";"Principale";"";"Fornitura cerniere porte";"";"13/07/2018 00:00";"01/01/2026 00:00";"29/06/2020 14:41";"Z51245CE4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51245CE4A";"91002520293 - Casa Albergo per Anziani";"13/07/2018";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL S.R.L.";"04222830269 - MIS MEDICAL S.R.L.(117,60 € > 13/07/2018 - 31/07/2018)";"120,00 € - 16/12/2018";"117,60 €";"120,00 €"
"28";"Principale";"";"Fornitura di n. 36 sistemi antidecubito";"";"10/07/2018 00:00";"01/01/2025 00:00";"05/07/2019 14:05";"Z9A244FA93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A244FA93";"91002520293 - Casa Albergo per Anziani";"10/07/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02424720288 - Termoletto Italiana s.r.l.";"02424720288 - Termoletto Italiana s.r.l.(1.800,00 € > 10/07/2018 - 23/07/2018)";"1.800,00 € - 04/02/2019";"1.800,00 €";"1.800,00 €"
"29";"Principale";"";"Incarico per il coordinamento sicurezza in fase di progettazione e di esecuzione delle opere dell'intervento di ampliamento locali ""hospice extraospedaliero""";"";"07/06/2018 00:00";"01/01/2025 00:00";"04/02/2019 16:07";"Z452403D60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z452403D60";"91002520293 - Casa Albergo per Anziani";"07/06/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01049520297 - Polistudio S.p.A. - Società di ingegneria";"01049520297 - Polistudio S.p.A. - Società di ingegneria(2.160,00 € > 07/06/2018 - 20/06/2018)";"810,00 € - 12/10/2018;1.350,00 € - 31/01/2019";"2.160,00 €";"2.160,00 €"
"30";"Principale";"";"Riparazione urgente serramenti";"";"21/08/2018 00:00";"01/01/2025 00:00";"10/01/2019 15:09";"Z1024AE671";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1024AE671";"91002520293 - Casa Albergo per Anziani";"21/08/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"31";"Principale";"";"Potatura siepe lungo il confine nord ed ovest della Casa Albergo";"";"10/09/2018 00:00";"01/01/2025 00:00";"10/01/2019 09:07";"Z2624D6F8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2624D6F8F";"91002520293 - Casa Albergo per Anziani";"10/09/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"32";"Principale";"";"Riparazione urgente serramenti";"";"21/08/2018 00:00";"01/01/2025 00:00";"10/01/2019 15:09";"Z1024AE671";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1024AE671";"91002520293 - Casa Albergo per Anziani";"21/08/2018";"23-AFFIDAMENTO DIRETTO";"01892090273 - Celegon S.r.l.";"01892090273 - Celegon S.r.l.(703,70 € > 29/08/2018 - 29/10/2018)";"703,70 € - 21/08/2018";"703,70 €";"703,70 €"
"33";"Principale";"";"Potatura siepe lungo il confine nord ed ovest della Casa Albergo";"";"10/09/2018 00:00";"01/01/2025 00:00";"10/01/2019 09:07";"Z2624D6F8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2624D6F8F";"91002520293 - Casa Albergo per Anziani";"10/09/2018";"23-AFFIDAMENTO DIRETTO";"01078450291 - F.lli Chinaglia";"01078450291 - F.lli Chinaglia(950,00 € > 10/09/2018 - 06/10/2018)";"950,00 € - 16/11/2018";"950,00 €";"950,00 €"
"34";"Principale";"";"Fornitura, ai sensi dell’art. 36 comma 2, lett. A9, del D.lgs. 50/2016, di accessori bagni per disabili, corrimano e protezioni murali a favore del nuovo servizio innovativo per la disabilità “La nostra Casa”.";"";"10/09/2018 00:00";"01/01/2025 00:00";"21/01/2019 15:10";"Z9824DFA23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9824DFA23";"91002520293 - Casa Albergo per Anziani";"10/09/2018";"23-AFFIDAMENTO DIRETTO";"CNTLCU65E23M048M - Conte Luca";"CNTLCU65E23M048M - Conte Luca(4.011,21 € > 12/09/2018 - 31/10/2018)";"3.980,00 € - 19/12/2018";"4.011,21 €";"3.980,00 €"
"35";"Principale";"";"Fornitura urgente materassini barella doccia";"";"07/11/2018 00:00";"01/01/2025 00:00";"19/03/2019 13:17";"Z2625A3471";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2625A3471";"91002520293 - Casa Albergo per Anziani";"07/11/2018";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT Medical Service S.r.l.";"02484690223 - HT Medical Service S.r.l.(690,00 € > 07/11/2018 - 30/11/2018)";"690,00 € - 19/03/2019";"690,00 €";"690,00 €"
"36";"Principale";"";"attrezzatura implementazione stimolazione sensoriale";"";"07/11/2018 00:00";"01/01/2025 00:00";"12/03/2019 12:38";"ZC425A33E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC425A33E3";"91002520293 - Casa Albergo per Anziani";"07/11/2018";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 S.r.l.";"01121130197 - C2 S.r.l.(2.300,00 € > 19/11/2018 - 22/11/2018)";"2.300,00 € - 12/03/2019";"2.300,00 €";"2.300,00 €"
"37";"Principale";"";"Fornitura coperture di protezione esterne";"";"07/11/2018 00:00";"01/01/2025 00:00";"17/01/2019 14:40";"Z3425A3350";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3425A3350";"91002520293 - Casa Albergo per Anziani";"07/11/2018";"23-AFFIDAMENTO DIRETTO";"00557400298 - Trevisan Mario S.r.l.";"00557400298 - Trevisan Mario S.r.l.(1.546,00 € > 07/11/2018 - 08/11/2018)";"1.006,00 € - 19/12/2018;636,00 € - 20/12/2018";"1.546,00 €";"1.642,00 €"
"38";"Principale";"";"Fornitura e posa tendaggio su misure per hospice";"";"22/10/2018 00:00";"01/01/2025 00:00";"16/01/2019 09:19";"ZCB2596BCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB2596BCC";"91002520293 - Casa Albergo per Anziani";"22/10/2018";"23-AFFIDAMENTO DIRETTO";"GCMFPP78P21F382J - GIACOMETTI FILIPPO";"GCMFPP78P21F382J - GIACOMETTI FILIPPO(713,00 € > 22/10/2018 - 14/11/2018)";"853,00 € - 17/12/2018";"713,00 €";"853,00 €"
"39";"Principale";"";"Partecipazione Forum non autosufficienza. 28-29 novembre 2018";"";"31/10/2018 00:00";"01/01/2026 00:00";"25/11/2020 14:56";"Z9B258FCD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B258FCD0";"91002520293 - Casa Albergo per Anziani";"31/10/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02066400405 - Maggioli S.p.A.";"02066400405 - Maggioli S.p.A.(358,00 € > 28/11/2018 - 29/11/2018)";"358,00 € - 19/03/2019";"358,00 €";"358,00 €"
"40";"Principale";"";"Partecipazione a corso di formazione su fattura elettronica";"";"30/10/2018 00:00";"01/01/2025 00:00";"19/03/2019 13:14";"Z40258B925";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z40258B925";"91002520293 - Casa Albergo per Anziani";"30/10/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03314660287 - Gruppo Consulenti Aziendali";"03314660287 - Gruppo Consulenti Aziendali(120,00 € > 08/11/2018 - 08/11/2018)";"50,40 € - 19/03/2019";"120,00 €";"50,40 €"
"41";"Principale";"";"Acquisto carta per fotocopiatore e cancelleria";"";"30/10/2018 00:00";"01/01/2025 00:00";"04/02/2019 16:17";"ZF0258B694";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF0258B694";"91002520293 - Casa Albergo per Anziani";"30/10/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00304720287 - GBR Rossetto S.p.A.";"00304720287 - GBR Rossetto S.p.A.(271,79 € > 30/10/2018 - 30/10/2018)";"271,79 € - 31/01/2019";"271,79 €";"271,79 €"
