﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Bilancio Annuale economico previsionale anno 2019";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 11:00";"Bilancio Annuale economico previsionale anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=18895"
"2";"Hauptinformation";"";"Relazione al Bilancio annuale economico previsionale anno 2019";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 11:03";"Relazione al Bilancio annuale economico previsionale anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=18896"
"3";"Hauptinformation";"";"Relazione del Revisore al Bilancio 2019";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 11:09";"Relazione del Revisore al Bilancio 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=18897"
"4";"Hauptinformation";"";"Obblighi di pubblicità ai sensi dell'art. 1 L. 124/2017 e smi ";"";"18/06/2019 00:00";"01/01/2025 00:00";"18/06/2019 11:58";"Contributi Regionali ricevuti anno 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=20147"
"5";"Hauptinformation";"";"Conto Consuntivo 2018";"";"17/10/2019 00:00";"01/01/2025 00:00";"17/10/2019 12:42";"Quadro Riassuntivo";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=20299"
"6";"Hauptinformation";"";"Conto Consuntivo 2018";"";"17/10/2019 00:00";"01/01/2025 00:00";"17/10/2019 12:43";"Residui attivi e passivi";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=20300"
"7";"Hauptinformation";"";"Conto Consuntivo 2018";"";"17/10/2019 00:00";"01/01/2025 00:00";"17/10/2019 12:43";"Stampa Conto Consuntivo 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=20301"
"8";"Hauptinformation";"";"Conto Consuntivo 2018";"";"17/10/2019 00:00";"01/01/2025 00:00";"17/10/2019 12:44";"Stampa residui";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=20302"
"9";"Hauptinformation";"";"Conto Consuntivo 2018";"";"17/10/2019 00:00";"01/01/2025 00:00";"17/10/2019 12:44";"Stampa riepilogo";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=20303"
"10";"Hauptinformation";"";"Relazione del Presidente al Conto Consuntivo 2018";"";"17/10/2019 00:00";"01/01/2025 00:00";"17/10/2019 12:47";"Relazione del Presidente al Conto Consuntivo 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=20304"
"11";"Hauptinformation";"";"ANALISI FINANZIARIA BUDGET 2020";"";"04/05/2020 00:00";"01/01/2026 00:00";"04/05/2020 09:50";"ANALISI FINANZIARIA BUDGET 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=20992"
"12";"Hauptinformation";"";"BUDGET ANNUALE 2020";"";"04/05/2020 00:00";"01/01/2026 00:00";"04/05/2020 09:51";"BUDGET ANNUALE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=20993"
"13";"Hauptinformation";"";"BUDGET TRIENNALE 2020-2022";"";"04/05/2020 00:00";"01/01/2026 00:00";"27/05/2021 09:21";"BUDGET TRIENNALE 2020-2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=20994"
"14";"Hauptinformation";"";"RELAZIONE ILLUSTRATIVA DEL DIRETTORE GENERALE 2020";"";"04/05/2020 00:00";"01/01/2026 00:00";"04/05/2020 10:05";"RELAZIONE ILLUSTRATIVA DEL DIRETTORE GENERALE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=20995"
"15";"Hauptinformation";"";"Bilancio Consuntivo 2019";"";"01/09/2020 00:00";"01/01/2026 00:00";"15/07/2021 12:23";"Bilancio Consuntivo 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=21734"
"16";"Anhang";"15";"BILANCIO CONSUNTIVO 2019";"";"15/07/2021 12:22";"01/01/2027 00:00";"15/07/2021 12:23";"Nota integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=173434"
"17";"Hauptinformation";"";"Consuntivo 2019_Stato patrimoniale iniziale 2019";"";"01/09/2020 00:00";"01/01/2026 00:00";"01/09/2020 09:22";"Consuntivo 2019_Stato patrimoniale iniziale 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=21735"
"18";"Hauptinformation";"";"NOTA INTEGRATIVA AL BILANCIO DI ESERCIZIO CHIUSO AL 31/12/2019 E RELAZIONE SULLA GESTIONE";"";"01/09/2020 00:00";"01/01/2026 00:00";"01/09/2020 09:23";"NOTA INTEGRATIVA AL BILANCIO DI ESERCIZIO CHIUSO AL 31/12/2019 E RELAZIONE SULLA GESTIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=21736"
"19";"Hauptinformation";"";"RELAZIONE ALLO STATO PATRIMONIALE INIZIALE";"";"01/09/2020 00:00";"01/01/2026 00:00";"01/09/2020 09:24";"RELAZIONE ALLO STATO PATRIMONIALE INIZIALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=21737"
"20";"Hauptinformation";"";"RELAZIONE ILLUSTRATIVA BUDGET 2021";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 08:50";"RELAZIONE ILLUSTRATIVA BUDGET 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=21882"
"21";"Hauptinformation";"";"ANALISI FINANZIARIA BUDGET 2021";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 08:50";"ANALISI FINANZIARIA BUDGET 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=21883"
"22";"Hauptinformation";"";"BUDGET ANNUALE 2021";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 08:51";"BUDGET ANNUALE 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=21884"
"23";"Hauptinformation";"";"BUDGET TRIENNALE 2021-2023";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 08:52";"BUDGET TRIENNALE 2021-2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=21885"
"24";"Hauptinformation";"";"BILANCIO CONSUNTIVO 2020";"";"15/07/2021 12:18";"01/01/2027 00:00";"15/07/2021 12:26";"Bilancio consuntivo 2020 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=173432"
"25";"Anhang";"24";"BILANCIO CONSUNTIVO 2020";"";"15/07/2021 12:21";"01/01/2027 00:00";"15/07/2021 12:21";"Nota integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=173433"
"26";"Hauptinformation";"";"BILANCIO PREVISIONALE 2022";"";"14/02/2022 15:58";"01/01/2028 00:00";"21/04/2022 15:40";"Bilancio previsionale (Budget) 2022  e allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=540777"
"27";"Anhang";"26";"BILANCIO PREVISIONALE Triennale 2022-2024";"";"14/02/2022 16:00";"01/01/2028 00:00";"14/02/2022 15:59";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=540778"
"28";"Anhang";"26";"Previsioni di Tesoreria 1 semestre 2022";"";"14/02/2022 16:00";"01/01/2028 00:00";"14/02/2022 15:58";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=540779"
"29";"Anhang";"26";"Relazione al Bilancio previsionale 2022";"";"14/02/2022 16:01";"01/01/2028 00:00";"14/02/2022 15:58";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=540780"
"30";"Hauptinformation";"";"BILANCIO CONSUNTIVO 2021";"";"06/07/2022 14:08";"01/01/2028 00:00";"06/07/2022 14:10";"Bilancio consuntivo anno 2021 e allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=566862"
"31";"Anhang";"30";"All. 1 - Bilancio 2021";"";"06/07/2022 14:09";"01/01/2028 00:00";"06/07/2022 14:09";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=566863"
"32";"Anhang";"30";"All. 2 Nota Integrativa";"";"06/07/2022 14:09";"01/01/2028 00:00";"06/07/2022 14:09";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=566864"
"33";"Anhang";"30";"All. 3 Relazione Gestione";"";"06/07/2022 14:09";"01/01/2028 00:00";"06/07/2022 14:10";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=566865"
"34";"Anhang";"30";"All. 4 rendiconto finanziario";"";"06/07/2022 14:10";"01/01/2028 00:00";"06/07/2022 14:10";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=566867"
"35";"Anhang";"30";"All. 5 Parere Revisore";"";"06/07/2022 14:10";"01/01/2028 00:00";"06/07/2022 14:10";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=566868"
"36";"Hauptinformation";"";" Piano di Rientro esercizio 2022";"";"18/08/2022 11:59";"01/01/2028 00:00";"18/08/2022 12:02";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=571459"
"37";"Anhang";"36";"ALLEGATO DETTAGLIO PIANO DI RIENTRO";"";"18/08/2022 12:01";"01/01/2028 00:00";"18/08/2022 12:02";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=571460"
"38";"Hauptinformation";"";"Bilancio Previsionale 2023";"";"18/01/2023 12:30";"01/01/2029 00:00";"18/01/2023 12:35";"Bilancio Previsionale (Budget) 2023 e allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=603687"
"39";"Anhang";"38";"Relazione illustrativa al conto economico 2023";"";"18/01/2023 12:32";"01/01/2029 00:00";"18/01/2023 12:33";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=603688"
"40";"Anhang";"38";"Documento Previsione Tesoreria";"";"18/01/2023 12:34";"01/01/2029 00:00";"18/01/2023 12:35";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=603689"
"41";"Anhang";"38";"Conto economico pluriennale 2023-2025";"";"18/01/2023 12:35";"01/01/2029 00:00";"18/01/2023 12:35";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=603691"
"42";"Hauptinformation";"";"BILANCIO CONSUNTIVO 2022";"";"13/05/2023 10:12";"01/01/2029 00:00";"15/05/2023 08:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=629102"
"43";"Anhang";"42";"Nota integrativa";"";"13/05/2023 10:13";"01/01/2029 00:00";"13/05/2023 10:12";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=629103"
"44";"Anhang";"42";"Relazione di gestione";"";"13/05/2023 10:14";"01/01/2029 00:00";"13/05/2023 10:13";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=629104"
"45";"Anhang";"42";"Bilancio 2022 ";"";"13/05/2023 10:14";"01/01/2029 00:00";"15/05/2023 08:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=629105"
"46";"Anhang";"42";"Rendiconto finanziario";"";"13/05/2023 10:14";"01/01/2029 00:00";"13/05/2023 10:13";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=629106"
"47";"Anhang";"42";"Relazione del Revisore";"";"13/05/2023 10:15";"01/01/2029 00:00";"15/05/2023 08:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=629107"
"48";"Hauptinformation";"";"Conto economico previsionale (Budget) 2024";"";"02/01/2024 12:36";"01/01/2030 00:00";"02/01/2024 12:38";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=689082"
"49";"Hauptinformation";"";"Budget pluriennale 2024-2026";"";"02/01/2024 12:38";"01/01/2030 00:00";"02/01/2024 12:39";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=689083"
"50";"Hauptinformation";"";"Relazione Illustrativa del Direttore Generale al conto economico annuale di previsione 2024";"";"02/01/2024 12:40";"01/01/2030 00:00";"02/01/2024 12:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=689084"
"51";"Hauptinformation";"";"Documento previsione Tesoreria";"";"02/01/2024 12:44";"01/01/2030 00:00";"02/01/2024 12:44";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=689085"
"52";"Hauptinformation";"";"Bilancio Consuntivo 2023";"";"11/05/2024 08:42";"01/01/2030 00:00";"11/05/2024 08:47";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=718184"
"53";"Anhang";"52";"Bilancio 01.01.2023 - 31.12.2023";"";"11/05/2024 08:43";"01/01/2030 00:00";"11/05/2024 08:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=718185"
"54";"Anhang";"52";"Relazione sulla gestione del Bilancio al 31.12.2023";"";"11/05/2024 08:43";"01/01/2030 00:00";"11/05/2024 08:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=718186"
"55";"Anhang";"52";"Nota integrativa al Bilancio d'esercizio chiuso al 31.12.2023";"";"11/05/2024 08:43";"01/01/2030 00:00";"11/05/2024 08:44";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=718187"
"56";"Anhang";"52";"Rendiconto finanziario al 31.12.2023";"";"11/05/2024 08:46";"01/01/2030 00:00";"11/05/2024 08:47";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1239&download=718188"
