﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"AVVISO DI INDAGINE DI MERCATO MEDIANTE PIATTAFORMA G.P.A., (ai sensi dell'art. 1, comma 2, lettera a) del D.L. 76/2020, convertito con modificazioni dalla L. 120/2020 per l'AFFIDAMENTO DIRETTO DEL SERVIZIO di lavaggio della biancheria degli Ospiti e delle divise del personale della Casa di Riposo ""San Giovanni Battista"" di Montebello Vicentino - CIG: 87684344A4";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 12:47";"SERVIZIO DI LAVAGGIO DELLA BIANCHERIA DEGLI OSPITI E DELLE DIVISE DEL PERSONALE DELLA CASA DI RIPOSO ""San Giovanni Battista"" di MONTEBELLO VICENTINO (VI)";"https://one33.robyone.net/Document.aspx?sid=164&cid=132&download=66721"
"2";"Principale";"";"SERVIZIO DI LAVAGGIO DELLA BIANCHERIA DEGLI OSPITI E DELLE DIVISE DEL PERSONALE DELLA CASA DI RIPOSO ""San Giovanni Battista"" di MONTEBELLO VICENTINO (VI)";"";"25/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 12:57";"ALLEGATI";"https://one33.robyone.net/Document.aspx?sid=164&cid=132&download=66723"
"3";"Principale";"";"SERVIZIO DI LAVAGGIO DELLA BIANCHERIA DEGLI OSPITI E DELLE DIVISE DEL PERSONALE DELLA CASA DI RIPOSO ""San Giovanni Battista"" di MONTEBELLO VICENTINO (VI)";"";"25/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 12:58";"ALLEGATI";"https://one33.robyone.net/Document.aspx?sid=164&cid=132&download=66725"
"4";"Principale";"";"SERVIZIO DI LAVAGGIO DELLA BIANCHERIA DEGLI OSPITI E DELLE DIVISE DEL PERSONALE DELLA CASA DI RIPOSO ""San Giovanni Battista"" di MONTEBELLO VICENTINO (VI)";"";"25/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 12:58";"ALLEGATI";"https://one33.robyone.net/Document.aspx?sid=164&cid=132&download=66726"
"5";"Principale";"";"SERVIZIO DI LAVAGGIO DELLA BIANCHERIA DEGLI OSPITI E DELLE DIVISE DEL PERSONALE DELLA CASA DI RIPOSO ""San Giovanni Battista"" di MONTEBELLO VICENTINO (VI)";"";"25/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 12:59";"ALLEGATI";"https://one33.robyone.net/Document.aspx?sid=164&cid=132&download=66727"
"6";"Principale";"";"RICHIESTA CHIARIMENTI";"";"28/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 11:27";"CHIARIMENTI . QUESTITO NR 1 ";"https://one33.robyone.net/Document.aspx?sid=164&cid=132&download=66730"
"7";"Principale";"";"RICHIESTA CHIARIMENTI";"";"04/06/2021 00:00";"01/01/2027 00:00";"04/06/2021 14:15";"CHIARIMENTI  QUESITI NR 2 E 3 ";"https://one33.robyone.net/Document.aspx?sid=164&cid=132&download=66742"
"8";"Principale";"";"Casa di Riposo ""Dott. Umberto ed Alice Tassoni"" Cornedo Vic.no (VI): AVVISO PUBBLICO di procedura comparativa per la formazione di un elenco di professionisti per la sottoscrizione di contratti libero professionali di FISIOTERAPISTA. Termine di scadenza per la presentazione delle domande: entro le ore 12.00 del 30/11/2021";"";"15/11/2021 13:34";"01/01/2027 00:00";"15/11/2021 14:35";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=132&download=505973"
"9";"Allegato";"8";"Allegato modulo per domanda ""Fisioterapista""";"";"15/11/2021 13:34";"01/01/2027 00:00";"15/11/2021 14:35";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=132&download=505974"
"10";"Principale";"";"Affidamento diretto servizio socio assistenziale e servizio pulizia e sanificazione degli ambienti presso la Casa di Riposo San Giovanni Battista di Montebello Vicentino.";"";"18/11/2021 15:13";"01/01/2027 00:00";"18/11/2021 15:15";"Decreto del Dirigente n. 181 del 10/11/2021";"https://one33.robyone.net/Document.aspx?sid=164&cid=132&download=506597"
"11";"Principale";"";"PROCEDURA APERTA MEDIANTE PIATTAFORMA GPA, PER L’AFFIDAMENTO DEL SERVIZIO SOCIOSANITARIO ASSISTENZIALE, INFERMIERISTICO E SERVIZIO DI PULIZIA E SANIFICAZIONE DEGLI AMBIENTI, PRESSO LA CASA DI RIPOSO SAN GIOVANNI BATTISTA DI MONTEBELLO VICENTINO CIG: 8931947BD4 DETERMINA DI AGGIUDICAZIONE";"";"25/01/2022 12:53";"01/01/2028 00:00";"25/01/2022 12:54";"Decreto del Dirigente n. 10 del 25/01/2022";"https://one33.robyone.net/Document.aspx?sid=164&cid=132&download=532756"
