﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"PNRR MISURA 1.4.1. ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI  -  INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE” - NEXT GENERATION.EU-REALIZZAZIONE SITO WEB SCOLASTICO ";"";"11/01/2023 09:13";"01/01/2030 00:00";"09/01/2024 11:17";"9546653347";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9546653347";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"11/01/2023";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SPA";"01818840439 - MADISOFT SPA(4.000,00 € > 11/01/2023 - 11/01/2023)";"4.000,00 € - 13/12/2023";"4.000,00 €";"4.000,00 €";"";""
"2";"Allegato";"1";"Servizio di realizzazione del sito web - Finanziamenti PNRR Avviso “Misura 1.4.1. ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - SCUOLE (GIUGNO 2022)”";"Avvisi relativi all’esito della procedura";"11/01/2023 09:13";"01/01/2029 00:00";"20/01/2023 08:24";"";"";"";"";"";"";"";"";"";"";"Contratto del servizio di realizzazione del sito web ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=602121"
"3";"Allegato";"2";"Realizzazione del sito web - Finanziamenti PNRR Avviso “Misura 1.4.1. ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - SCUOLE (GIUGNO 2022)”";"Delibera a contrarre";"12/01/2023 12:46";"01/01/2029 00:00";"12/01/2023 12:48";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per l’affidamento diretto del servizio di realizzazione del sito web ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=602129"
"4";"Principale";"";"ACQUISTO LAMPADE VP PRIMARIA GRUMELLO";"";"10/01/2023 08:20";"01/01/2029 00:00";"25/06/2023 17:59";"Z98396EBA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z98396EBA8";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"10/01/2023";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(140,00 € > 10/01/2023 - 10/01/2023)";"140,00 € - 30/01/2023";"140,00 €";"140,00 €";"";""
"5";"Allegato";"4";"Delibera";"Delibera a contrarre";"10/01/2023 17:58";"01/01/2029 00:00";"25/06/2023 17:59";"";"";"";"";"";"";"";"";"";"";"1 - Determina a contrarre con procedura di affidamento diretto per acquisto lampada VP Primaria Grumello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639059"
"6";"Principale";"";"MATERIALI PRONTO SOCCORSO PLESSI";"";"12/01/2023 08:25";"01/01/2029 00:00";"25/06/2023 17:58";"Z943978483";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z943978483";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"12/01/2023";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(292,67 € > 12/01/2023 - 12/01/2023)";"292,67 € - 09/02/2023";"292,67 €";"292,67 €";"";""
"7";"Allegato";"6";"Delibera";"Delibera a contrarre";"12/01/2023 17:57";"01/01/2029 00:00";"25/06/2023 17:58";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto materiali primo soccorso";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639058"
"8";"Principale";"";"ACQUISTO CARTA FOTOCOPIE A3 PLESSI ISTITUTO";"";"12/01/2023 08:27";"01/01/2029 00:00";"25/06/2023 17:56";"ZFA3979A1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA3979A1F";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"12/01/2023";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(202,25 € > 12/01/2023 - 12/01/2023)";"202,25 € - 09/02/2023";"202,25 €";"202,25 €";"";""
"9";"Allegato";"8";"Delibera";"Delibera a contrarre";"12/01/2023 17:55";"01/01/2029 00:00";"25/06/2023 17:56";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto carta fotocopie f.to A3";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639057"
"10";"Principale";"";"ACQUISTO RILEGATRICE SCUOLA SECONDARIA 1°GRADO";"";"12/01/2023 08:35";"01/01/2029 00:00";"25/06/2023 17:55";"ZC2397A099";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC2397A099";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"12/01/2023";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(276,13 € > 12/01/2023 - 12/01/2023)";"276,13 € - 09/02/2023";"276,13 €";"276,13 €";"";""
"11";"Allegato";"10";"Delibera";"Delibera a contrarre";"12/01/2023 17:54";"01/01/2029 00:00";"25/06/2023 17:55";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto Rilegatrice scuola secondaria 1°grado";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639056"
"12";"Principale";"";"ACQUISTO MATERIALE DIDATTICO LABORATORI CREATIVI PRIMARIA ASCOLI";"";"17/01/2023 08:37";"01/01/2029 00:00";"25/06/2023 17:54";"Z8D3985E40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D3985E40";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/01/2023";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(409,44 € > 17/01/2023 - 17/01/2023)";"409,44 € - 09/02/2023";"409,44 €";"409,44 €";"";""
"13";"Allegato";"12";"Delibera";"Delibera a contrarre";"17/01/2023 17:53";"01/01/2029 00:00";"25/06/2023 17:54";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto materiale didattico Progetto Creatività  Primaria Pascoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639055"
"14";"Principale";"";"ORDINE ACQUISTO MEPA VIDEOPROIETTORE PRIMARIA PASCOLI";"";"17/01/2023 08:52";"01/01/2029 00:00";"25/06/2023 17:52";"Z4A3988800";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A3988800";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/01/2023";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(820,00 € > 17/01/2023 - 17/01/2023)";"820,00 € - 09/02/2023";"820,00 €";"820,00 €";"";""
"15";"Allegato";"14";"Delibera";"Delibera a contrarre";"17/01/2023 17:51";"01/01/2029 00:00";"25/06/2023 17:52";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto Acquisto Videoproiettore Scuola Primaria Pascoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639054"
"16";"Principale";"";"C.SO FORMAZIONE ITALIASCUOLA 13/10/22";"";"24/01/2023 11:36";"01/01/2029 00:00";"28/06/2023 11:38";"ZB7399C4A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB7399C4A8";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"24/01/2023";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(88,00 € > 24/01/2023 - 09/02/2023)";"88,00 € - 09/02/2023";"88,00 €";"88,00 €";"";""
"17";"Allegato";"16";"Delibera";"Delibera a contrarre";"24/01/2023 11:36";"01/01/2029 00:00";"28/06/2023 11:38";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre  Affidamento diretto iscrizione corso agg.to";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640952"
"18";"Principale";"";"PRESTAZIONE PTOF FOGAZZARO SPORT";"";"30/01/2023 11:46";"01/01/2029 00:00";"26/06/2023 11:47";"ZCC39A267B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC39A267B";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"30/01/2023";"23-AFFIDAMENTO DIRETTO";"00000000000 - ASSOCIAZIONE FAREDANZA A.S.D.";"00000000000 - ASSOCIAZIONE FAREDANZA A.S.D.(366,00 € > 30/01/2023 - 12/04/2023)";"366,00 € - 12/04/2023";"366,00 €";"366,00 €";"";""
"19";"Allegato";"18";"Delibera";"Delibera a contrarre";"30/01/2023 11:46";"01/01/2029 00:00";"26/06/2023 11:47";"";"";"";"";"";"";"";"";"";"";"Determina Fogazzaro Sport Olimpiadi Danza";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639387"
"20";"Principale";"";"MATERIALE DIDATTICO SC. SECONDARIA";"";"30/01/2023 18:20";"01/01/2029 00:00";"25/06/2023 18:21";"Z7539B548C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7539B548C";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"30/01/2023";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(1.030,66 € > 30/01/2023 - 30/01/2023)";"1.030,66 € - 27/02/2023";"1.030,66 €";"1.030,66 €";"";""
"21";"Allegato";"20";"Delibera";"Delibera a contrarre";"30/01/2023 18:20";"01/01/2029 00:00";"25/06/2023 18:21";"";"";"";"";"";"";"";"";"";"";"Determina per affidamento diretto acquisto materiale facile consumo scuola sec";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639061"
"22";"Principale";"";"MATERIALE FACILE CONSUMO SEGRETERIA";"";"30/01/2023 17:43";"01/01/2029 00:00";"25/06/2023 17:44";"Z9339B54CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9339B54CA";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"30/01/2023";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(526,08 € > 30/01/2023 - 30/01/2023)";"23,75 € - 12/04/2023;502,33 € - 10/03/2023";"526,08 €";"526,08 €";"";""
"23";"Allegato";"22";"Delibera";"Delibera a contrarre";"30/01/2023 17:43";"01/01/2029 00:00";"25/06/2023 17:44";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto fornitura materiale cancelleria Ufficio Segreteria";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639053"
"24";"Principale";"";"NOLEGGIO BUS 24-28/02 TRENTO SCUOLA SECONDARIA";"";"03/02/2023 17:19";"01/01/2029 00:00";"25/06/2023 17:42";"ZA539CCA4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA539CCA4C";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"03/02/2023";"23-AFFIDAMENTO DIRETTO";"CSCGPP48A23A465D - AUTOSERVIZI CESCHI VIAGGI DI CESCHI GIUSEPPE";"CSCGPP48A23A465D - AUTOSERVIZI CESCHI VIAGGI DI CESCHI GIUSEPPE(1.450,00 € > 03/02/2023 - 03/02/2023)";"1.450,00 € - 10/03/2023";"1.450,00 €";"1.450,00 €";"";""
"25";"Allegato";"24";"Delibera";"Delibera a contrarre";"03/02/2023 17:42";"01/01/2029 00:00";"25/06/2023 17:42";"";"";"";"";"";"";"";"";"";"";"Determina noleggio pullman Trento 24 e 28 febbraio 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639052"
"26";"Principale";"";"PRESTAZIONE PROGETTO PTOF BOOST YOUR ENGLISH";"";"06/02/2023 17:23";"01/01/2029 00:00";"25/06/2023 17:40";"Z7239B3849";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7239B3849";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"06/02/2023";"23-AFFIDAMENTO DIRETTO";"04486470273 - SMARTER ENGLISH";"04486470273 - SMARTER ENGLISH(6.125,00 € > 06/02/2023 - 06/02/2023)";"6.125,00 € - 27/02/2023";"6.125,00 €";"6.125,00 €";"";""
"27";"Allegato";"26";"Delibera";"";"06/02/2023 17:39";"01/01/2029 00:00";"25/06/2023 17:40";"";"";"";"";"";"";"";"";"";"";"Determina per  Affidamento Diretto Contratto Attività PROGETTO BOOST YOUR ENGLISH SCUOLA SECONDARIA I GRADO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639051"
"28";"Principale";"";"NOLEGGIO BUS 28/03 TRENTO PRIMARIA PASCOLI";"";"06/02/2023 17:25";"01/01/2029 00:00";"25/06/2023 17:46";"Z1439D21B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1439D21B2";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"06/02/2023";"23-AFFIDAMENTO DIRETTO";"02042910246 - FARESIN DI REGINALDO SRL";"02042910246 - FARESIN DI REGINALDO SRL(636,36 € > 06/02/2023 - 06/02/2023)";"636,36 € - 12/04/2023";"636,36 €";"636,36 €";"";""
"29";"Allegato";"28";"Delibera";"Delibera a contrarre";"06/02/2023 17:38";"01/01/2029 00:00";"25/06/2023 17:39";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto noleggio bus a Trento 28 marzo Primaria Pascoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639050"
"30";"Principale";"";"NOLEGGIO BUS 02/05 JESOLO PRIMARI PASCOLI";"";"06/02/2023 17:35";"01/01/2029 00:00";"28/06/2023 09:26";"Z5039D2133";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5039D2133";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"06/02/2023";"23-AFFIDAMENTO DIRETTO";"02042910246 - FARESIN DI REGINALDO SRL";"02042910246 - FARESIN DI REGINALDO SRL(790,91 € > 06/02/2023 - 06/02/2023)";"790,91 € - 27/06/2023";"790,91 €";"790,91 €";"";""
"31";"Allegato";"30";"Delibera";"Delibera a contrarre";"06/02/2023 17:37";"01/01/2029 00:00";"25/06/2023 17:37";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto noleggio bus a Jesolo 02 maggio Primaria Pascoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639049"
"32";"Principale";"";"FACILE CONSUMO PRIMARIA PASCOLI";"";"06/02/2023 17:34";"01/01/2029 00:00";"25/06/2023 17:36";"ZF439D0DAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF439D0DAC";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"06/02/2023";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(1.311,52 € > 06/02/2023 - 06/02/2023)";"1.311,52 € - 10/03/2023";"1.311,52 €";"1.311,52 €";"";""
"33";"Allegato";"32";"Delibera";"Delibera a contrarre";"06/02/2023 17:35";"01/01/2029 00:00";"25/06/2023 17:36";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto materiale facile consumo Primaria Pascoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639048"
"34";"Principale";"";"ACQUISTO LAVATRICE";"";"07/02/2023 17:30";"01/01/2029 00:00";"25/06/2023 17:31";"ZAE39D5ED0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE39D5ED0";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"07/02/2023";"23-AFFIDAMENTO DIRETTO";"02345120246 - CENTRO EXPERT DE PRETTO SRL";"02345120246 - CENTRO EXPERT DE PRETTO SRL(490,98 € > 07/02/2023 - 08/02/2023)";"490,98 € - 10/03/2023";"490,98 €";"490,98 €";"";""
"35";"Allegato";"34";"Delibera";"Delibera a contrarre";"07/02/2023 17:30";"01/01/2029 00:00";"25/06/2023 17:31";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto Lavatrice Scuola secondaria 1 grado";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639045"
"36";"Principale";"";"PACCHETTO 10 ORE ASSISTENZA";"";"08/02/2023 10:29";"01/01/2029 00:00";"23/06/2023 10:35";"Z9039DBFA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9039DBFA3";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"08/02/2023";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(450,00 € > 08/02/2023 - 08/02/2023)";"450,00 € - 27/02/2023";"450,00 €";"450,00 €";"";""
"37";"Allegato";"36";"Determina";"Delibera a contrarre";"08/02/2023 10:29";"01/01/2029 00:00";"23/06/2023 10:35";"";"";"";"";"";"";"";"";"";"";"23-  Determina a contrarre per affidamento diretto acquisto pacchetto ore assistenza informatica";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=638548"
"38";"Principale";"";"INTERVENTO TECNICO TIMBRATORE";"";"13/02/2023 13:05";"01/01/2029 00:00";"25/06/2023 13:06";"Z5539EBF53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5539EBF53";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"13/02/2023";"23-AFFIDAMENTO DIRETTO";"04250460245 - VENETA TIME 2 di TREVISAN CRISTINA";"04250460245 - VENETA TIME 2 di TREVISAN CRISTINA(160,00 € > 13/02/2023 - 13/02/2023)";"160,00 € - 27/02/2023";"160,00 €";"160,00 €";"";""
"39";"Allegato";"38";"Delibera";"Delibera a contrarre";"13/02/2023 13:05";"01/01/2029 00:00";"25/06/2023 13:06";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto Intervento tecnico timbratori sede I.C. e Primaria Pascoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639043"
"40";"Principale";"";"MATERIALE PROGETTO  IO LEGGO PERCHE' INFANZIA CENTRO";"";"13/02/2023 12:59";"01/01/2029 00:00";"25/06/2023 13:02";"ZD239EBFAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD239EBFAE";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"13/02/2023";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(122,92 € > 13/02/2023 - 13/02/2023)";"122,92 € - 12/04/2023";"122,92 €";"122,92 €";"";""
"41";"Allegato";"40";"Delibera";"Delibera a contrarre";"13/02/2023 12:59";"01/01/2029 00:00";"25/06/2023 13:02";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto materiale didattico progetto  Io leggo perché Infanzia Centro";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639041"
"42";"Principale";"";"MATERIALE PROGETTO IO LEGGO PERCHE' INFANZIA GRUMELLO";"";"13/02/2023 12:57";"01/01/2029 00:00";"25/06/2023 12:58";"Z8339EBFF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8339EBFF5";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"13/02/2023";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(108,30 € > 13/02/2023 - 13/02/2023)";"108,30 € - 12/04/2023";"108,30 €";"108,30 €";"";""
"43";"Allegato";"42";"Delibera";"Delibera a contrarre";"13/02/2023 12:57";"01/01/2029 00:00";"25/06/2023 12:58";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto materiale didattico progetto  Io leggo perché  Infanzia Grumello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639040"
"44";"Principale";"";"STAMPANTE PROGETTO PTOF UN MONDO DI LIBRI PASCOLI";"";"13/02/2023 12:56";"01/01/2029 00:00";"25/06/2023 12:57";"ZA839EBF25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA839EBF25";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"13/02/2023";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(255,00 € > 13/02/2023 - 13/02/2023)";"255,00 € - 27/02/2023";"255,00 €";"255,00 €";"";""
"45";"Allegato";"44";"Delibera";"Delibera a contrarre";"13/02/2023 12:56";"01/01/2029 00:00";"25/06/2023 12:57";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto rinnovo abbonamento Notizie della Scuola";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639039"
"46";"Principale";"";"RINNOVO ABBONAMENTO NOTIZIE DELLA SCUOLA";"";"13/02/2023 12:55";"01/01/2029 00:00";"25/06/2023 12:56";"Z8239EE5ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8239EE5ED";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"13/02/2023";"23-AFFIDAMENTO DIRETTO";"00659430631 - TECNODID SRL";"00659430631 - TECNODID SRL(110,00 € > 13/02/2023 - 13/02/2023)";"110,00 € - 27/02/2023";"110,00 €";"110,00 €";"";""
"47";"Allegato";"46";"Delibera";"Delibera a contrarre";"13/02/2023 12:55";"01/01/2029 00:00";"25/06/2023 12:56";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto rinnovo abbonamento Notizie della Scuola";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639038"
"48";"Principale";"";"RINNOVO ABBONAMENTO DIRIGERE LA SCUOLA- AMMINISTRARE LA SCUOLA";"";"16/02/2023 12:52";"01/01/2029 00:00";"25/06/2023 12:53";"Z3A39FBCDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A39FBCDA";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"16/02/2023";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONI TORINO SRL";"07009890018 - EUROEDIZIONI TORINO SRL(140,00 € > 16/02/2023 - 16/02/2023)";"140,00 € - 27/02/2023";"140,00 €";"140,00 €";"";""
"49";"Allegato";"48";"Delibera";"Delibera a contrarre";"16/02/2023 12:52";"01/01/2029 00:00";"25/06/2023 12:53";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto rinnovo abbonamenti Dirigere la Scuola  e  Amministrare la Scuola";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639036"
"50";"Principale";"";"ATTIVITA' DIDATTICA PROGETTO PIU' VERDE CHE PUOI.- INFANZIA ARCOBALENO";"";"16/02/2023 12:32";"01/01/2029 00:00";"25/06/2023 12:54";"Z9939FBCF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9939FBCF7";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"16/02/2023";"23-AFFIDAMENTO DIRETTO";"03244840249 - ECOTOPIA SOCIETA' COOPERATIVA SOCIALE";"03244840249 - ECOTOPIA SOCIETA' COOPERATIVA SOCIALE(371,43 € > 23/03/2023 - 29/05/2023)";"371,43 € - 12/05/2023";"371,43 €";"371,43 €";"";""
"51";"Allegato";"50";"Delibera";"Delibera a contrarre";"16/02/2023 12:53";"01/01/2029 00:00";"25/06/2023 12:54";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto prestazione progetto  scuola dell'infanzia Centro  Più verde che puoi dall albero alla carta ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639037"
"52";"Principale";"";"VISITA FABBRICA DELLA SCIENZA JESOLO PRIMARI PASCOLI";"";"13/02/2023 12:48";"01/01/2029 00:00";"25/06/2023 13:04";"Z8E39EF7DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E39EF7DE";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"13/02/2023";"23-AFFIDAMENTO DIRETTO";"04776520274 - MONIMO' SRL";"04776520274 - MONIMO' SRL(1.026,30 € > 02/05/2023 - 02/05/2023)";"1.026,30 € - 12/05/2023";"1.026,30 €";"1.026,30 €";"";""
"53";"Allegato";"52";"Delibera";"Delibera a contrarre";"13/02/2023 13:04";"01/01/2029 00:00";"25/06/2023 13:04";"";"";"";"";"";"";"";"";"";"";"Determina prenotazione ingresso Mostra Fabbrica della Scienza Jesolo -  primaria Pascoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639042"
"54";"Principale";"";"ACQUISTO CUFFIE";"";"17/02/2023 12:49";"01/01/2029 00:00";"25/06/2023 12:50";"ZDC3A00CCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC3A00CCB";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/02/2023";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(150,00 € > 17/02/2023 - 17/02/2023)";"150,00 € - 10/03/2023";"150,00 €";"150,00 €";"";""
"55";"Allegato";"54";"Delibera";"Delibera a contrarre";"17/02/2023 12:49";"01/01/2029 00:00";"25/06/2023 12:50";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto cuffie per Prove Invalsi";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639035"
"56";"Principale";"";"PRENOTAZIONE LABORATORI DIDATTICI SCUOLA SECONDARIA";"";"03/02/2023 18:15";"01/01/2029 00:00";"25/06/2023 18:16";"Z6739C9068";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6739C9068";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"24/02/2023";"23-AFFIDAMENTO DIRETTO";"00653950220 - MUSEO DELLE SCIENZE TRENTO";"00653950220 - MUSEO DELLE SCIENZE TRENTO(400,50 € > 24/02/2023 - 28/02/2023)";"400,50 € - 30/03/2023";"400,50 €";"400,50 €";"";""
"57";"Allegato";"56";"Delibera";"Delibera a contrarre";"03/02/2023 18:15";"01/01/2029 00:00";"25/06/2023 18:16";"";"";"";"";"";"";"";"";"";"";"Determina per affidamento diretto prenotazione visita al Museo delle Scienze Scuola secondaria";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639060"
"58";"Principale";"";"PRENOTAZIONE LABORATORI DIDATTICI SCUOLA PRIMARIA ";"";"06/02/2023 13:30";"01/01/2029 00:00";"26/06/2023 11:54";"Z2038BD43B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2038BD43B";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"06/02/2023";"23-AFFIDAMENTO DIRETTO";"00653950220 - MUSEO DELLE SCIENZE TRENTO";"00653950220 - MUSEO DELLE SCIENZE TRENTO(573,50 € > 28/03/2023 - 28/03/2023)";"573,50 € - 12/04/2023";"573,50 €";"573,50 €";"";""
"59";"Allegato";"58";"Delibera";"Delibera a contrarre";"26/06/2023 11:53";"01/01/2029 00:00";"26/06/2023 11:54";"";"";"";"";"";"";"";"";"";"";"Determina PRENOTAZIONE LABORATORI DIDATTICI SCUOLA PRIMARIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639394"
