﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICATORE TEMPESTIVITA' 4° TRIMESTRE 2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 10:48";"INDICATORE TEMPESTIVISTA' 4° TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=145&download=4827"
"2";"Principale";"";"INDICATORE TEMPESTIVISTA' ANNO 2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 10:49";"INDICATORE TEMPESTIVITA' ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=145&download=4828"
"3";"Principale";"";"INDICATORE TEMPESTIVITA' 1° TRIMESTRE 2019";"";"30/04/2019 00:00";"01/01/2025 00:00";"27/05/2019 10:01";"INDICATORE TEMPESTIVITA' 1° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=145&download=5052"
"4";"Principale";"";"INDICATORE TEMPESTIVITA' 2° TRIMESTRE";"";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 13:22";"INDICATORE TEMPESTIVITA' 2° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=145&download=5126"
"5";"Principale";"";"INDICATORE TEMPESTIVITA' 3° TRIMESTRE 2019";"";"03/10/2019 00:00";"01/01/2025 00:00";"18/11/2019 12:23";"INDICATORE TEMPESTIVITA' 3° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=145&download=5298"
"6";"Principale";"";"INDICATORE TEMPESTIVITA' 1° TRIMESTRE 2020";"";"06/05/2020 00:00";"01/01/2026 00:00";"06/05/2020 10:56";"INDICATORE TEMPESTIVITA' 1° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=145&download=5564"
"7";"Principale";"";"INDICATORE TEMPESTIVITA' 3° TRIMESTRE 2020";"";"22/10/2020 00:00";"01/01/2026 00:00";"20/01/2021 11:49";"INDICATORE TEMPESTIVITA' 3° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=145&download=5935"
"8";"Principale";"";"INDICATORE TEMPESTIVITA' 4° TRIMESTRE 2020";"";"20/01/2021 00:00";"01/01/2027 00:00";"20/01/2021 11:50";"INDICATORE TEMPESTIVITA' 4° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=145&download=5936"
"9";"Principale";"";"INDICATORE TEMPESTIVITA' ANNO 2020";"";"20/01/2021 00:00";"01/01/2027 00:00";"20/01/2021 11:51";"INDICATORE TEMPESTIVITA' ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=145&download=5937"
"10";"Principale";"";"INDICATORE TEMPESTIVITA' 2° TRIMESTRE 2020";"";"03/07/2020 00:00";"01/01/2026 00:00";"15/03/2021 10:46";"INDICATORE TEMPESTIVITA' 2° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=145&download=6019"
"11";"Principale";"";"INDICE TEMPESTIVA PAGAMENTI 1° TRIMESTRE 2021";"";"21/04/2021 15:14";"01/01/2027 00:00";"12/10/2021 15:19";"INDICE TEMPESTIVITA' PAGAMENTI 1° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=145&download=500695"
"12";"Principale";"";"INDICE TEMPESTIVA PAGAMENTI 2° TRIMESTRE 2021";"";"21/07/2021 15:22";"01/01/2027 00:00";"12/10/2021 15:23";"INDICE TEMPESTIVITA' PAGAMENTI 2° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=145&download=500696"
"13";"Principale";"";"INDICE TEMPESTIVA PAGAMENTI 3° TRIMESTRE 2021";"";"12/10/2021 15:23";"01/01/2027 00:00";"12/10/2021 15:23";"INDICE TEMPESTIVITA' PAGAMENTI 3° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=145&download=500698"
"14";"Principale";"";"INDICE TEMPESTIVA PAGAMENTI 4° TRIMESTRE 2021";"";"18/01/2022 08:37";"01/01/2028 00:00";"18/01/2022 08:39";"INDICE TEMPESTIVITA' PAGAMENTI 4° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=145&download=529442"
"15";"Principale";"";"INDICE TEMPESTIVITA' ANNO 2021";"";"18/01/2022 08:42";"01/01/2028 00:00";"18/01/2022 08:40";"INDICE TEMPESTIVITA' ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=145&download=529443"
"16";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI ANNO 2021 ";"";"08/02/2022 14:29";"01/01/2028 00:00";"08/02/2022 14:25";"AMMONTARE COMPLESSIVO DEI DEBITI ANNO 2021 ";"https://one33.robyone.net/Document.aspx?sid=156&cid=145&download=539706"
"17";"Principale";"";"INDICE TEMPESTIVA PAGAMENTI 1° TRIMESTRE 2022";"";"04/04/2022 13:18";"01/01/2028 00:00";"04/04/2022 13:16";"INDICE TEMPESTIVA PAGAMENTI 1° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=145&download=550809"
"18";"Principale";"";"INDICE TEMPESTIVA PAGAMENTI 2° TRIMESTRE 2022";"";"06/07/2022 14:05";"01/01/2028 00:00";"06/07/2022 14:01";"INDICE TEMPESTIVA PAGAMENTI 2° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=145&download=566842"
