﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"DECRETO-LEGGE 21 settembre 2021, n. 127";"";"22/09/2021 17:00";"01/01/2027 00:00";"22/09/2021 17:01";"DECRETO-LEGGE 21 settembre 2021, n. 127";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legge:2021-09-21;127!vig=2021-09-22"
"2";"Hauptinformation";"";"DECRETO-LEGGE 10 settembre 2021, n. 122";"";"23/09/2021 12:59";"01/01/2027 00:00";"23/09/2021 13:00";"DECRETO-LEGGE 10 settembre 2021, n. 122";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legge:2021-09-10;122!vig=2021-09-23"
"3";"Hauptinformation";"";"Regolamento recante procedure e schemi-tipo per la redazione e la pubblicazione del programma triennale dei lavori pubblici, del programma biennale per l'acquisizione di forniture e servizi e dei relativi elenchi annuali e aggiornamenti annuali. (18G00038) (GU Serie Generale n.57 del 09-03-2018)";"";"15/01/2020 00:00";"01/01/2026 00:00";"23/09/2021 15:31";"";"https://www.gazzettaufficiale.it/eli/id/2018/03/09/18G00038/sg"
"4";"Hauptinformation";"";"DECRETO-LEGGE 23 febbraio 2020, n. 6 Misure urgenti in materia di contenimento e gestione dell'emergenza epidemiologica da COVID-19. (20G00020) (GU Serie Generale n.45 del 23-02-2020)";"";"05/03/2020 00:00";"01/01/2026 00:00";"23/09/2021 15:33";"";"https://www.gazzettaufficiale.it/eli/id/2020/02/23/20G00020/sg"
"5";"Hauptinformation";"";"DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI 23 febbraio 2020 Disposizioni attuative del decreto-legge 23 febbraio 2020, n. 6, recante misure urgenti in materia di contenimento e gestione dell'emergenza epidemiologica da COVID-19. (20A01228) (GU Serie Generale n.45 del 23-02-2020)";"";"05/03/2020 00:00";"01/01/2026 00:00";"23/09/2021 15:34";"";"https://www.gazzettaufficiale.it/eli/id/2020/02/23/20A01228/sg"
"6";"Hauptinformation";"";"DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI 1 marzo 2020 Ulteriori disposizioni attuative del decreto-legge 23 febbraio 2020, n. 6, recante misure urgenti in materia di contenimento e gestione dell'emergenza epidemiologica da COVID-19. (20A01381) (GU Serie Generale n.52 del 01-03-2020)";"";"06/03/2020 00:00";"01/01/2026 00:00";"23/09/2021 15:35";"";"https://www.gazzettaufficiale.it/eli/id/2020/03/01/20A01381/sg"
"7";"Hauptinformation";"";"DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI 4 marzo 2020 Ulteriori disposizioni attuative del decreto-legge 23 febbraio 2020, n. 6, recante misure urgenti in materia di contenimento e gestione dell'emergenza epidemiologica da COVID-19, applicabili sull'intero territorio nazionale. (20A01475) (GU Serie Generale n.55 del 04-03-2020)";"";"09/03/2020 00:00";"01/01/2026 00:00";"23/09/2021 15:36";"";"https://www.gazzettaufficiale.it/eli/id/2020/03/04/20A01475/sg"
"8";"Hauptinformation";"";"DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI 8 marzo 2020 Ulteriori disposizioni attuative del decreto-legge 23 febbraio 2020, n. 6, recante misure urgenti in materia di contenimento e gestione dell'emergenza epidemiologica da COVID-19. (20A01522) (GU Serie Generale n.59 del 08-03-2020)";"";"09/03/2020 00:00";"01/01/2026 00:00";"23/09/2021 15:38";"";"https://www.gazzettaufficiale.it/eli/id/2020/03/08/20A01522/sg"
"9";"Hauptinformation";"";"DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI 9 marzo 2020 Ulteriori disposizioni attuative del decreto-legge 23 febbraio 2020, n. 6, recante misure urgenti in materia di contenimento e gestione dell'emergenza epidemiologica da COVID-19, applicabili sull'intero territorio nazionale. (20A01558) (GU Serie Generale n.62 del 09-03-2020)";"";"10/03/2020 00:00";"01/01/2026 00:00";"23/09/2021 15:40";"";"https://www.gazzettaufficiale.it/eli/id/2020/03/09/20A01558/sg"
"10";"Hauptinformation";"";"DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI 11 marzo 2020 Ulteriori disposizioni attuative del decreto-legge 23 febbraio 2020, n. 6, recante misure urgenti in materia di contenimento e gestione dell'emergenza epidemiologica da COVID-19, applicabili sull'intero territorio nazionale. (20A01605) (GU Serie Generale n.64 del 11-03-2020)";"";"13/03/2020 00:00";"01/01/2026 00:00";"23/09/2021 15:41";"";"https://www.gazzettaufficiale.it/eli/id/2020/03/11/20A01605/sg"
"11";"Hauptinformation";"";"DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI 22 marzo 2020 Ulteriori disposizioni attuative del decreto-legge 23 febbraio 2020, n. 6, recante misure urgenti in materia di contenimento e gestione dell'emergenza epidemiologica da COVID-19, applicabili sull'intero territorio nazionale. (20A01807) (GU Serie Generale n.76 del 22-03-2020)";"";"23/03/2020 00:00";"01/01/2026 00:00";"23/09/2021 15:43";"";"https://www.gazzettaufficiale.it/eli/id/2020/03/22/20A01807/sg"
"12";"Hauptinformation";"";"DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI 10 aprile 2020 Ulteriori disposizioni attuative del decreto-legge 25 marzo 2020, n. 19, recante misure urgenti per fronteggiare l'emergenza epidemiologica da COVID-19, applicabili sull'intero territorio nazionale. (20A02179) (GU Serie Generale n.97 del 11-04-2020)";"";"13/04/2020 00:00";"01/01/2026 00:00";"23/09/2021 15:43";"";"https://www.gazzettaufficiale.it/eli/id/2020/04/11/20A02179/sg"
"13";"Hauptinformation";"";"DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI 26 aprile 2020 Ulteriori disposizioni attuative del decreto-legge 23 febbraio 2020, n. 6, recante misure urgenti in materia di contenimento e gestione dell'emergenza epidemiologica da COVID-19, applicabili sull'intero territorio nazionale. (20A02352) (GU Serie Generale n.108 del 27-04-2020)";"";"27/04/2020 00:00";"01/01/2026 00:00";"23/09/2021 15:44";"";"https://www.gazzettaufficiale.it/eli/id/2020/04/27/20A02352/sg"
"14";"Hauptinformation";"";"DECRETO-LEGGE 16 maggio 2020, n. 33 Ulteriori misure urgenti per fronteggiare l'emergenza epidemiologica da COVID-19. ";"";"18/05/2020 00:00";"01/01/2026 00:00";"23/09/2021 15:46";"";"https://www.gazzettaufficiale.it/eli/id/2020/05/16/20G00051/sg"
"15";"Hauptinformation";"";"DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI 17 maggio 2020 Disposizioni attuative del decreto-legge 25 marzo 2020, n. 19, recante misure urgenti per fronteggiare l'emergenza epidemiologica da COVID-19, e del decreto-legge 16 maggio 2020, n. 33, recante ulteriori misure urgenti per fronteggiare l'emergenza epidemiologica da COVID-19.";"";"18/05/2020 00:00";"01/01/2026 00:00";"23/09/2021 15:47";"";"https://www.gazzettaufficiale.it/eli/id/2020/05/17/20A02717/sg"
"16";"Hauptinformation";"";"DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI 11 giugno 2020 Ulteriori disposizioni attuative del decreto-legge 25 marzo 2020, n. 19, recante misure urgenti per fronteggiare l'emergenza epidemiologica da COVID-19, e del decreto-legge 16 maggio 2020, n. 33, recante ulteriori misure urgenti per fronteggiare l'emergenza epidemiologica da COVID-19.";"";"12/06/2020 00:00";"01/01/2026 00:00";"23/09/2021 15:48";"";"https://www.gazzettaufficiale.it/eli/id/2020/06/11/20A03194/sg"
"17";"Hauptinformation";"";"DECRETO-LEGGE 16 luglio 2020, n. 76 Testo del decreto-legge 16 luglio 2020, n. 76 (in S.O. n. 24/L alla Gazzetta Ufficiale - Serie generale - n. 178 del 16 luglio 2020), coordinato con la legge di conversione 11 settembre 2020, n. 120 (in questo stesso S.O.), recante: «Misure urgenti per la semplificazione e l'innovazione digitale.»";"";"24/05/2021 00:00";"01/01/2027 00:00";"23/09/2021 15:52";"";"https://www.gazzettaufficiale.it/eli/id/2020/09/14/20A04921/sg"
"18";"Hauptinformation";"";"ORDINANZA 8 maggio 2021 Ulteriori misure urgenti in materia di contenimento e gestione dell'emergenza epidemiologica da COVID-19 - Modalita' di accesso/uscita di ospiti e visitatori presso le strutture residenziali della rete territoriale.";"";"07/06/2021 00:00";"01/01/2027 00:00";"23/09/2021 15:53";"";"https://www.gazzettaufficiale.it/eli/id/2021/05/10/21A02909/sg"
"19";"Hauptinformation";"";"Codice di comportamento generale (d.p.r. 62/2013)";"";"20/02/2023 12:03";"01/01/2029 00:00";"20/02/2023 12:03";"";"https://www.gazzettaufficiale.it/eli/id/2013/06/04/13G00104/sg"
"20";"Hauptinformation";"";"REGOLAMENTO RCANTE DEFINIZIONE DEL CONTENUTO DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZAZIONE. DECRETO 30/06/2022 N. 132";"";"12/12/2022 00:00";"01/01/2028 00:00";"24/05/2023 15:57";"";"https://www.gazzettaufficiale.it/eli/id/2022/09/07/22G00147/sg"
"21";"Hauptinformation";"";"DPR 81 DEL 13 GIUGNO 2023 CODICE DI COMPORTAMENTO DEI DIPENDENTI PUBBLICI";"";"18/08/2023 10:14";"01/01/2029 00:00";"18/08/2023 10:15";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=212&download=652876"
"22";"Hauptinformation";"";"DGR 992 DEL 01/09/2023";"";"21/09/2023 11:42";"01/01/2029 00:00";"21/09/2023 11:43";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=212&download=658809"
