﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"Avvio del servizio di ristorazione nelle strutture gestite dall’A.S.P. In esito alla procedura aperta espletata a mezzo di piattaforma telematica Sintel - n. Gara 129731040 - CIG 845964718D. Revoca della determinazione n. 85 del 7 dicembre 2020";"";"08/01/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 1 del 08/01/2021";""
"2";"Principale";"";"Procedura aperta espletata a mezzo di piattaforma telematica Sintel - n. Gara 129731040 - CIG 845964718D. Annullamento della determinazione dirigenziale n. 84 del 27 novembre 2020 ai fini dell’esperimento del subprocedimento di verifica dell’anomalia";"";"08/01/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 2 del 08/01/2021";""
"3";"Principale";"";"Dimissioni volontarie dal servizio e domanda di collocamento a riposo della dipendente F. A. con decorrenza 01/06/2021.";"";"08/01/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 3 del 08/01/2021";""
"4";"Principale";"";"Determinazione DG N. 60 del 2020 - rettifica errore materiale";"";"13/01/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 4 del 13/01/2021";""
"5";"Principale";"";"Conferimento incarico per servizio di brokeraggio assicurativo per l’anno 2021 e affidamento della copertura assicurativa del rischio RC ASP Valsasino – CIG. Z9330325DD";"";"15/01/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 5 del 15/01/2021";""
"6";"Principale";"";"Acquisto e full-service fotocopiatrice occorrente agli uffici della direzione sanitaria dell’A.S.P. Valsasino: CIG.: Z632F7387E";"";"15/01/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 6 del 15/01/2021";""
"7";"Principale";"";"Costituzione commissione esaminatrice della selezione pubblica per un incarico a tempo determinato di durata triennale di dirigente medico con funzioni di direttore medico responsabile di UOS";"";"19/01/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 7 del 19/01/2021";""
"8";"Principale";"";"Avviso pubblico per titoli e colloquio per il conferimento di un incarico a tempo determinato di durata triennale di dirigente medico con funzioni di direttore medico responsabile di UOS: esclusione candidati";"";"21/01/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 8 del 21/01/2021";""
"9";"Principale";"";"Attribuzione al personale delle somme a saldo RAR anno 2020 in applicazione della D.G.R. N. 3225 del 09/06/2020";"";"26/01/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 9 del 26/01/2021";""
"10";"Principale";"";"Affidamento della copertura assicurativa del rischio patrimoniale – tutela legale – infortuni – automezzo - ASP Valsasino – CIG. Z2330657C8";"";"29/01/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 10 del 29/01/2021";""
"11";"Principale";"";"Approvazione convenzione tra l’Azienda Speciale Consortile del Lodigiano per i servizi alla persona (ASCL) e l’Azienda di Servizi alla Persona Valsasino (ASP) per il comando   a tempo parziale presso l’ASP della dipendente dell’ASSC R. A. per il periodo 01/02/21-31/12/2022";"";"29/01/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 11 del 29/01/2021";""
"12";"Principale";"";"Proroga del servizio di ristorazione nelle strutture gestite dall’A.S.P. Valsasino – provvedimenti inerenti alla gara n. 129731040 - CIG: 03132126B6";"";"29/01/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 12 del 29/01/2021";""
"13";"Principale";"";"Approvazione avviso selezione pubblica per il conferimento di un incarico a tempo determinato di direttore medico dell’ASP";"";"03/02/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 13 del 03/02/2021";""
"14";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento di prestazioni di fisioterapista per il periodo 01/01/2021 – 31/12/2021";"";"11/02/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 14 del 11/02/2021";""
"15";"Principale";"";"Conferimento incarichi libero professionali per lo svolgimento di prestazioni di infermiere professionale per il periodo 01/01/2021 – 31/12/2021";"";"11/02/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 15 del 11/02/2021";""
"16";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento di prestazioni di medico di reparto – anno 2021";"";"11/02/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 16 del 11/02/2021";""
"17";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento di prestazioni di medico fisiatra per l’anno 2021";"";"11/02/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 17 del 11/02/2021";""
"18";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento di prestazioni di psicologo per l’anno 2021";"";"11/02/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 18 del 11/02/2021";""
"19";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento di prestazioni di psicologo per l’anno 2021";"";"11/02/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 19 del 11/02/2021";""
"20";"Principale";"";"Indizione di procedura comparativa per il conferimento di n. 1 incarico libero professionale di consulenza e supporto per l’attività dell’area tecnica manutentiva e progettuale";"";"18/02/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 20 del 18/02/2021";""
"21";"Principale";"";"Sostituzione bollitore 1000 litri centrale termica: CIG.: ZEC30B0E02";"";"19/02/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 21 del 19/02/2021";""
"22";"Principale";"";"Affidamento del servizio di ristorazione nelle strutture gestite dall’A.S.P. Procedura aperta espletata a mezzo di piattaforma telematica Sintel in esito alla verifica di congruità dell’offerta – n. Gara 129731040 - CIG 845964718D";"";"19/02/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 22 del 19/02/2021";""
"23";"Principale";"";"Acquisto accessorio sonda ginecologica per ecografo di proprietà - CIG: ZEF30C41B4";"";"24/02/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 23 del 24/02/2021";""
"24";"Principale";"";"Conferimento all'avv. Carlo Andena di incarico di supporto consulenziale all'attività aziendale di prevenzione della corruzione e di garanzia della trasparenza amministrativa";"";"24/02/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 24 del 24/02/2021";""
"25";"Principale";"";"Proroga del servizio di ristorazione nelle strutture gestite dall’A.S.P. Valsasino – provvedimenti inerenti alla gara n. 129731040 - CIG: 03132126B6";"";"26/02/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 25 del 26/02/2021";""
"26";"Principale";"";"Regolamento (UE) 2016/679 - approvazione procedura per la gestione della violazione dei dati personali (data breach)";"";"01/03/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 26 del 01/03/2021";""
"27";"Principale";"";"Designazione e formalizzazione nomina privacy al responsabile aree contabilità, amministrazione, approvvigionamento beni e servizi";"";"01/03/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 27 del 01/03/2021";""
"28";"Principale";"";"Dimissioni volontarie dal servizio e domanda di collocamento a riposo della dipendente M. A. con decorrenza 01/08/2021";"";"02/03/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 28 del 02/03/2021";""
"29";"Principale";"";"Attività poliambulatori di medicina specialistica";"";"02/03/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 29 del 02/03/2021";""
"30";"Principale";"";"Costituzione commissione esaminatrice della selezione pubblica per un incarico a tempo determinato di durata triennale di dirigente medico con funzioni di direttore medico responsabile di UOS";"";"11/03/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 30 del 11/03/2021";""
"31";"Principale";"";"Conferimento incarico di collaborazione per l’anno 2021 di tecnico sanitario di radiologia per lo svolgimento di prestazioni saltuarie ed occasionali presso l’ambulatorio di radiodiagnostica";"";"16/03/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 31 del 16/03/2021";""
"32";"Principale";"";"Conferimento incarico di medico radiologo per l’ambulatorio di radiodiagnostica anno 2021";"";"16/03/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 32 del 16/03/2021";""
"33";"Principale";"";"Conferimento di incarichi libero professionali per lo svolgimento fino al 31/12/2021 del servizio di guardia medica";"";"16/03/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 33 del 16/03/2021";""
"34";"Principale";"";"Conferimento incarico all'Ing. B. M. per la selezione di un consulente area tecnica, manutentiva e progettuale";"";"23/03/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 34 del 23/03/2021";""
"35";"Principale";"";"Affidamento interventi formativi in materia di aggiornamento professionale degli operatori dell’ASP anno 2021 - CIG: Z21311E93D";"";"24/03/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 35 del 24/03/2021";""
"36";"Principale";"";"Attribuzione al sig. M. S. dell'incarico di amministratore del sistema informatico aziendale e individuazione della ditta Magnani s.r.l. Quale responsabile esterno del trattamento dei dati personali";"";"25/03/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 36 del 25/03/2021";""
"37";"Principale";"";"Approvazione valore di rimborso costi corsi di aggiornamento proposti previsti nel piano formativo anno 2021 da effettuarsi favore di personale non dipendente";"";"26/03/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 37 del 26/03/2021";""
"38";"Principale";"";"Ulteriore proroga del servizio di ristorazione nelle strutture gestite dall’A.S.P. Valsasino – provvedimenti inerenti alla gara n. 129731040 - CIG: 03132126B6";"";"31/03/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 38 del 31/03/2021";""
"39";"Principale";"";"Affidamento incarico libero professionale di consulenza e supporto per l’attività dell’area tecnica manutentiva e progettuale";"";"31/03/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 39 del 31/03/2021";""
"40";"Principale";"";"Affidamento servizio di assistenza fiscale e contabile anno 2021 – CIG ZBA313C5CE";"";"06/04/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 40 del 06/04/2021";""
"41";"Principale";"";"Individuazione del referente aziendale per il portale Pago-PA";"";"06/04/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 41 del 06/04/2021";""
"42";"Principale";"";"Sostituzione tubazione e saracinesche acque nere – CIG: ZEA314185B";"";"07/04/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 42 del 07/04/2021";""
"43";"Principale";"";"Acquisto di una tensostruttura per la realizzazione di una ""stanza degli abbracci"". CIG Z6B31437D1";"";"07/04/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 43 del 07/04/2021";""
"44";"Principale";"";"Sostituzione impianto telefonico e centralino aziendale CIG: Z1D2D70F42";"";"13/04/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 44 del 13/04/2021";""
"45";"Principale";"";"Incarico consulenza e supporto al bilancio d’esercizio 2020";"";"13/04/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 45 del 13/04/2021";""
"46";"Principale";"";"Conferimento incarico per supporto tecnico nella configurazione del sistema informatico di controllo di gestione e assistenza agli operatori nella fase di attivazione del software";"";"14/04/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 46 del 14/04/2021";""
"47";"Principale";"";"Liquidazione compensi Avv. M. P. A.";"";"15/04/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 47 del 15/04/2021";""
"48";"Principale";"";"Conferimento di incarico per prestazioni saltuarie ed occasionali per lo svolgimento del servizio di guardia medica fino al 31/12/2021";"";"16/04/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 48 del 16/04/2021";""
"49";"Principale";"";"Conferimento incarico di collaborazione, a titolo gratuito ad ex dipendente in pensione presso l’Azienda di Servizi alla Persona Valsasino";"";"20/04/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 49 del 20/04/2021";""
"50";"Principale";"";"Incarico alla società Softwareuno s.r.l. per lo svolgimento di attività formativa: CIG -  ZAD31706A4";"";"21/04/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 50 del 21/04/2021";""
"51";"Principale";"";"Definizione della data di decorrenza del servizio di ristorazione nelle strutture gestite dall’A.S.P. Procedura aperta espletata a mezzo di piattaforma telematica Sintel a seguito della presa d’atto della sentenza del TAR per la Lombardia in merito ai ricorsi n. 01002/2021 - n.02290/2020– n. Gara 129731040 - CIG 845964718D";"";"26/04/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 51 del 26/04/2021";""
"52";"Principale";"";"Conferimento di incarico libero professionale in qualità di infermiera professionale fino al 31/12/2021";"";"28/04/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 52 del 28/04/2021";""
"53";"Principale";"";"Dimissioni volontarie dal servizio e domanda di collocamento a riposo della dipendente S. M. con decorrenza 01/11/2021";"";"28/04/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 53 del 28/04/2021";""
"54";"Principale";"";"Trasformazione a domanda da tempo pieno a part-time del rapporto di lavoro della dipendente R. E. – cat. BS, CCNL comparto sanità – con decorrenza   1° giugno 2021";"";"28/04/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 54 del 28/04/2021";""
"55";"Principale";"";"Conferimento di incarichi libero professionali per lo svolgimento fino al 31/12/2021 del servizio di guardia medica";"";"30/04/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 55 del 30/04/2021";""
"56";"Principale";"";"Adesione al progetto “l’arcobaleno 2021” dell’Associazione Comuni del Lodigiano (ACL) nell’ambito dell’attività di servizio civile nazionale";"";"30/04/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 56 del 30/04/2021";""
"57";"Principale";"";"Trasformazione da tempo parziale a tempo pieno con decorrenza 1° giugno 2021 del rapporto di lavoro a tempo indeterminato della dipendente P. M. – C.P.S. Fisioterapista (cat. D – C.C.N.L. Comparto sanità)";"";"03/05/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 57 del 03/05/2021";""
"58";"Principale";"";"Intervento di riparazione impianto idraulico cure intermedie - CIG: ZD73192174";"";"03/05/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 58 del 03/05/2021";""
"59";"Principale";"";"Incarico di collaborazione per il supporto al RSPP e per la redazione documentazione tecnica";"";"04/05/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 59 del 04/05/2021";""
"60";"Principale";"";"Conferimento incarico di collaborazione, a titolo gratuito a G. G. presso l’Azienda di Servizi alla Persona Valsasino";"";"04/05/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 60 del 04/05/2021";""
"61";"Principale";"";"Affidamento del servizio di manutenzione degli impianti di sollevamento installati nelle strutture aziendali - CIG: Z6231A3CA6";"";"12/05/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 61 del 12/05/2021";""
"62";"Principale";"";"Acquisizione a conclusione di noleggio di n. 12 carrozzine - CIG: Z4631B1E74";"";"12/05/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 62 del 12/05/2021";""
"63";"Principale";"";"Conferimento alla D.ssa G. F. di incarichi relativi alla verifica della sicurezza delle apparecchiature radiologiche e laser di proprietà dell’azienda";"";"13/05/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 63 del 13/05/2021";""
"64";"Principale";"";"Dimissioni volontarie dal servizio e domanda di collocamento a riposo della dipendente R. F. con decorrenza 16/11/2021";"";"27/05/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 64 del 27/05/2021";""
"65";"Principale";"";"Adeguamento tecnologico del sistema di illuminazione degli spazi esterni dell’Asilo Rosalinda - CIG: Z7131D0497";"";"31/05/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 65 del 31/05/2021";""
"66";"Principale";"";"Servizio di fornitura gas medicali occorrenti ai reparti dell’ASP anno 2021 - CIG: Z9E3012615";"";"31/05/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 66 del 31/05/2021";""
"67";"Principale";"";"Affidamento organizzazione centro estivo anno 2021 CIG. ZCD3201E13";"";"07/06/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 67 del 07/06/2021";""
"68";"Principale";"";"Avviso pubblico per la formazione di una graduatoria cui attingere per assunzioni temporanee di personale infermieristico";"";"08/06/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 68 del 08/06/2021";""
"69";"Principale";"";"Approvazione graduatoria di idonei alla posizione di dirigente medico con funzioni di direttore medico responsabile di UOS in esito a selezione pubblica per titoli e colloquio e conseguente incarico a tempo determinato del vincitore";"";"08/06/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 69 del 08/06/2021";""
"70";"Principale";"";"Affidamento del rifacimento del bagno della palestra collocata al piano terra degli ambulatori - CIG: ZD6321283F";"";"11/06/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 70 del 11/06/2021";""
"71";"Principale";"";"Acquisto n. 6 carrozzine occorrenti ai reparti dell’azienda - CIG: Z9B3212226";"";"11/06/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 71 del 11/06/2021";""
"72";"Principale";"";"Indizione procedure comparative per il conferimento di incarichi in regime di libera-professione da destinare alle strutture gestite dall’A.S.P. Valsasino per l’anno 2021";"";"15/06/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 72 del 15/06/2021";""
"73";"Principale";"";"Conferimento di incarico libero professionale in qualità di fisioterapista dal 15/06/2021 al 31/12/2021";"";"15/06/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 73 del 15/06/2021";""
"74";"Principale";"";"Conferimento di incarichi libero professionali per lo svolgimento fino al 31/12/2021 del servizio di guardia medica";"";"18/06/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 74 del 18/06/2021";""
"75";"Principale";"";"Affidamento incarico di sanificazione di n.7 UTA e n.300 bocchette aria - CIG: ZF532344FF";"";"24/06/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 75 del 24/06/2021";""
"76";"Principale";"";"Affidamento alla cooperativa sociale Novalux del servizio di reperibilità medica notturna, festiva e prefestiva per il periodo 01/07/21-31/12/2021";"";"29/06/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 76 del 29/06/2021";""
"77";"Principale";"";"Prosecuzione contratto servizio socio-assistenziale presso un nucleo RSA e servizi di supporto – periodo 01/07/2021 – 31/12/2021. CIG: 4946646569";"";"30/06/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 77 del 30/06/2021";""
"78";"Principale";"";"Affidamento fornitura farmaci e parafarmaci occorrenti ai reparti aziendali – periodo 01/07/2021 – 30/06/2022. CIG: 8816033494";"";"01/07/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 78 del 01/07/2021";""
"79";"Principale";"";"Indizione di procedura comparativa per il conferimento di n. 1 incarico libero professionale - n. 1 posto di coordinatore pedagogico-didattico";"";"08/07/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 79 del 08/07/2021";""
"80";"Principale";"";"Avviso pubblico per la formazione di una graduatoria cui attingere per assunzioni temporanee di personale infermieristico – nomina commissione giudicatrice";"";"08/07/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 80 del 08/07/2021";""
"81";"Principale";"";"Adempimenti conseguenti al rinnovo del CCNL della dirigenza medica";"";"09/07/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 81 del 09/07/2021";""
"82";"Principale";"";"Conferimento incarico di supporto legale agli uffici dell’ASP";"";"13/07/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 82 del 13/07/2021";""
"83";"Principale";"";"Nomina della dr.ssa G. L. come referente aziendale covid";"";"20/07/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 83 del 20/07/2021";""
"84";"Principale";"";"Conferimento all'avv. D. S. F. di incarico di supporto consulenziale";"";"21/07/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 84 del 21/07/2021";""
"85";"Principale";"";"Conferimento di incarico libero professionale in qualità di infermiera professionale fino al 31/12/2021";"";"27/07/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 85 del 27/07/2021";""
"86";"Principale";"";"Approvazione carte dei servizi ASP Valsasino anno 2021 ai fini dell’accreditamento dei servizi aziendali ex DGR 2569/2014";"";"27/07/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 86 del 27/07/2021";""
"87";"Principale";"";"Affidamento parziale della gestione della scuola d’infanzia “Asilo Rosalinda” per l'anno scolastico 2021-2022 – CIG: 8850879427";"";"28/07/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 87 del 28/07/2021";""
"88";"Principale";"";"Affidamento redazione progetto e dichiarazione di rispondenza dell’impianto elettrico esistente presso la zona ambulatori dell’ASP - CIG: ZAE329DDD6";"";"28/07/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 88 del 28/07/2021";""
"89";"Principale";"";"Aggiudicazione fornitura in noleggio di materassi antidecubito occorrente ai reparti IDR e RSA per la durata di mesi 24 CIG ZA932A1074";"";"29/07/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 89 del 29/07/2021";""
"90";"Principale";"";"Costituzione commissione esaminatrice relativa alla procedura comparativa per il conferimento di n.1 incarico libero professionale di coordinatore pedagogico didattico";"";"03/08/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 90 del 03/08/2021";""
"91";"Principale";"";"Acquisto materiale occorrente all’intervento di tinteggiatura aule Asilo Rosalinda - CIG: Z803276CA5";"";"04/08/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 91 del 04/08/2021";""
"92";"Principale";"";"Conferimento di incarichi libero professionali per lo svolgimento di prestazioni di infermiere professionale per il periodo 01/08/2021 – 31/12/2021";"";"04/08/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 92 del 04/08/2021";""
"93";"Principale";"";"Conferimento di incarichi libero professionali per lo svolgimento di prestazioni di medico per il periodo 01/08/2021 – 31/12/2021";"";"06/08/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 93 del 06/08/2021";""
"94";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento della funzione di coordinamento pedagogico-didattico presso l'Asilo Rosalinda ";"";"09/08/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 94 del 09/08/2021";""
"95";"Principale";"";"Conferimento di incarico libero professionale in qualità di infermiera professionale fino al 31/12/2021";"";"16/08/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 95 del 16/08/2021";""
"96";"Principale";"";"Selezione per titoli ed esami per la copertura di 1 posto cat. D profilo professionale “educatore professionale” riservata   al personale precario in possesso dei requisiti prescritti dalle vigenti disposizioni di legge";"";"30/08/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 96 del 30/08/2021";""
"97";"Principale";"";"Approvazione graduatoria di idonei alla posizione di C.P.S. Infermieri in esito a selezione pubblica per colloquio e conseguente incarico a tempo determinato del vincitore";"";"30/08/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 97 del 30/08/2021";""
"98";"Principale";"";"Risultanze selezione per titoli ed esami per la copertura di 1 posto cat. D profilo professionale educatore professionale, ed adempimenti conseguenti";"";"01/09/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 98 del 01/09/2021";""
"99";"Principale";"";"Sostituzione frigorifero a temperatura controllata per farmacia IDR: CIG.: Z0632FF1A9";"";"10/09/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 99 del 10/09/2021";""
"100";"Principale";"";"Adempimenti attuativi delle disposizioni regionali in materia di riconoscimento al personale dipendente delle risorse aggiuntive regionali per l’anno 2021 – quantificazione risorse ed erogazione dell’acconto";"";"10/09/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 100 del 10/09/2021";""
"101";"Principale";"";"Determinazioni in merito al contratto stipulato con il comune di San Colombano al Lambro per la locazione dell’area di proprietà dell’ASP sita in via Steffenini 76 adibita a pubblico parcheggio";"";"14/09/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 101 del 14/09/2021";""
"102";"Principale";"";"Acquisto barella doccia e pannello doccia nucleo 1 RSA - CIG: Z85334BE1A";"";"04/10/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 102 del 04/10/2021";""
"103";"Principale";"";"Adesione al programma della Regione Lombardia “garanzia giovani – misura servizio civile fase II” e atti conseguenti";"";"06/10/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 103 del 06/10/2021";""
"104";"Principale";"";"Selezione per titoli ed esami per la copertura di 1 posto cat. BS profilo professionale “coadiutore amm.vo esperto” riservata al personale precario in possesso dei requisiti prescritti dalle vigenti disposizioni di legge";"";"08/10/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 104 del 08/10/2021";""
"105";"Principale";"";"Risultanze selezione per titoli ed esami per la copertura di 1 posto cat. BS - profilo professionale coadiutore amm.vo esperto, ed adempimenti conseguenti";"";"18/10/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 105 del 18/10/2021";""
"106";"Principale";"";"Conferimento di incarico libero professionale in qualità di fisioterapista fino al 31/12/2021";"";"20/10/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 106 del 20/10/2021";""
"107";"Principale";"";"Conferimento di incarico fino al 31/12/2021 per prestazioni saltuarie ed occasionali di infermiere professionale";"";"20/10/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 107 del 20/10/2021";""
"108";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento di prestazioni di medico fisiatra fino al 31/12/2021";"";"28/10/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 108 del 28/10/2021";""
"109";"Principale";"";"Sistemazione della copertura del portico dell'Asilo Rosalinda                               CIG.: ZBC33ACE4D";"";"29/10/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 109 del 29/10/2021";""
"110";"Principale";"";"Conferimento incarico di collaborazione, a titolo gratuito ad ex dipendente in pensione presso l’Azienda di Servizi alla Persona Valsasino";"";"29/10/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 110 del 29/10/2021";""
"111";"Principale";"";"Acquisto carrello portabiancheria - CIG.: Z673335120";"";"29/10/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 111 del 29/10/2021";""
"112";"Principale";"";"Lavori di eliminazione aiuole cortile RSA - CIG.: ZBC33ACE4D";"";"02/11/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 112 del 02/11/2021";""
