﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url";"Inhalt"
"1";"Hauptinformation";"";"Piano Triennale per la Prevenzione della Corruzione e Trasparenza 2021 - 2023";"";"30/03/2021 00:00";"01/01/2027 00:00";"30/03/2021 11:21";"PTPCT";"https://one33.robyone.net/Document.aspx?sid=131&cid=188&download=959";""
"2";"Hauptinformation";"";"Relazione RPCT ANNO 2020";"";"24/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 13:57";"Relazione del Responsabile della Prevenzione della Corruzione e Trasparenza 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=188&download=985";""
"3";"Hauptinformation";"";"Piano Triennale della Prevenzione della Corruzione. Triennio 2020-2022";"";"28/02/2020 00:00";"01/01/2026 00:00";"02/03/2020 09:13";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=188&download=1191";""
"4";"Hauptinformation";"";"Individuazione del Responsabile della Prevenzione della Corruzione";"";"19/02/2020 00:00";"01/01/2026 00:00";"19/02/2020 12:16";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=188&download=1197";""
"5";"Hauptinformation";"";"Relazione anno 2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 13:41";"Piano triennale anticorruzione";"https://one33.robyone.net/Document.aspx?sid=131&cid=188&download=1624";""
"6";"Hauptinformation";"";"Piano Triennale della Prevenzione della Corruzione. Triennio 2019-2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 13:31";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=188&download=1632";""
"7";"Hauptinformation";"";"Documento di attestazione 2021";"";"30/06/2021 13:59";"01/01/2027 00:00";"02/07/2021 14:01";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=188&download=105173";""
"8";"Hauptinformation";"";"Griglia di rilevazione 2021";"";"30/06/2021 14:01";"01/01/2027 00:00";"02/07/2021 14:01";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=188&download=105174";""
"9";"Hauptinformation";"";"Piano Triennale di Prevenzione della Corruzione e Trasparenza. Triennio 2022-2024";"";"09/05/2022 15:03";"01/01/2028 00:00";"09/05/2022 15:02";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=188&download=556318";""
"10";"Hauptinformation";"";"Griglia di rilevazione 2022";"";"30/06/2022 15:21";"01/01/2028 00:00";"30/06/2022 15:22";"Griglia di rilevazione 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=188&download=566106";""
"11";"Hauptinformation";"";"Attestazione Valutatore Unico 2022";"";"30/06/2022 15:30";"01/01/2028 00:00";"30/06/2022 15:31";"Attestazione Valutatore Unico 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=188&download=566109";""
"12";"Hauptinformation";"";"Scheda di sintesi 2022";"";"30/06/2022 15:32";"01/01/2028 00:00";"30/06/2022 15:32";"Scheda di sintesi 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=188&download=566110";""
"13";"Hauptinformation";"";"Piano Integrato di Attività e Organizzazione (P.I.A.O.)";"";"22/12/2022 13:15";"01/01/2028 00:00";"01/02/2024 11:01";"2022-2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=188&download=597928";""
"14";"Hauptinformation";"";"Relazione annuale RPCT 2022";"";"03/01/2023 11:52";"01/01/2029 00:00";"03/01/2023 11:59";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=188&download=599972";""
"15";"Hauptinformation";"";"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.)";"";"31/05/2023 17:36";"01/01/2029 00:00";"01/02/2024 11:02";"2023-2025";"https://one33.robyone.net/Document.aspx?sid=131&cid=188&download=632718";""
"16";"Hauptinformation";"";"REGOLAMENTI PER LA PREVENZIONE E REPRESSIONE DELLA LEGALITA'";"";"21/11/2023 15:32";"01/01/2029 00:00";"21/11/2023 15:32";"QUESTO ENTE NON HA ADOTTATO SPECIFICI REGOLAMENTI PER LA REPRESSIONE DELLA CORRUZIONE E DELL'ILLEGALITA' IN AGGIUNTA AI PTPCT";"";""
"17";"Hauptinformation";"";"PROVVEDIMENTI ADOTTATI DALL'ANAC ED ATTI DI ADEGUAMENTO A TALI PROVVEDIMENTI";"";"21/11/2023 15:33";"01/01/2029 00:00";"21/11/2023 15:34";"QUESTO ENTE, ALLA DATA ODIERNA, NON HA RICEVUTO DA ANAC ALCUN PROVVEDIMENTO";"";""
"18";"Hauptinformation";"";"ATTI DI ACCERTAMENTO DELLE VIOLAZIONI";"";"21/11/2023 15:34";"01/01/2029 00:00";"21/11/2023 15:35";"QUESTO ENTE, ALLA DATA ODIERNA, NON HA RICEVUTO DA ANAC ALCUN ACCERTAMENTO PER VIOLAZIONE DELLE DISPOSIZINI DI CUI AL D.LGS. 39/2013";"";""
"19";"Hauptinformation";"";"Prevenzione della Corruzione e della Trasparenza (PTCPT)";"";"31/01/2024 13:04";"01/01/2030 00:00";"31/01/2024 13:06";"2022-2024";"";"Si conferma il precedente con del. n.3 del 29.01.2024"
"20";"Hauptinformation";"";"Relazione annuale RPCT 2023";"";"31/01/2024 10:54";"01/01/2030 00:00";"01/02/2024 10:54";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=188&download=697060";""
