﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"Dott. PAOLO TOFANINI";"";"05/10/2022 14:48";"01/01/2026 00:00";"05/10/2022 14:56";"Incarico Direttore Sanitario";"01/01/2022";"31/12/2022";"";"";""
"2";"Allegato";"1";"Tofanini Curriculum";"";"05/10/2022 14:51";"01/01/2026 00:00";"05/10/2022 14:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=193&download=582019"
"3";"Allegato";"1";"Tofanini - Determina di incarico";"";"05/10/2022 14:52";"01/01/2026 00:00";"05/10/2022 14:56";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=193&download=582021"
"4";"Principale";"";"Dott PAOLO MONFORMOSO";"";"05/10/2022 14:54";"01/01/2026 00:00";"05/10/2022 14:59";"Supporto psicologico e terapia occupazionale";"01/01/2022";"31/12/2022";"";"";""
"5";"Allegato";"4";"Monformoso curriculum";"";"05/10/2022 14:55";"01/01/2026 00:00";"05/10/2022 14:58";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=193&download=582024"
"6";"Allegato";"4";"Monformoso incarico";"";"05/10/2022 14:56";"01/01/2026 00:00";"05/10/2022 14:59";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=193&download=582025"
"7";"Principale";"";"Dott MAURIZIO INTRANO'";"";"05/10/2022 14:58";"01/01/2026 00:00";"05/10/2022 15:14";"Fisioterapista";"01/01/2022";"31/12/2022";"";"";""
"8";"Allegato";"7";"Intranò Curriculum";"";"05/10/2022 15:10";"01/01/2026 00:00";"05/10/2022 15:13";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=193&download=582032"
"9";"Allegato";"7";"Determina di incarico";"";"05/10/2022 15:11";"01/01/2026 00:00";"05/10/2022 15:14";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=193&download=582033"
"10";"Principale";"";"Arch. MARCO SOMAGLINO ";"";"05/10/2022 15:13";"01/01/2026 00:00";"05/10/2022 15:21";"Incarico RSPP";"01/01/2022";"31/12/2022";"";"";""
"11";"Allegato";"10";"Somaglino curriculum";"";"05/10/2022 15:14";"01/01/2026 00:00";"05/10/2022 15:18";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=193&download=582035"
"12";"Allegato";"11";"Somaglino incarico";"";"05/10/2022 15:15";"01/01/2026 00:00";"05/10/2022 15:18";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=193&download=582036"
"13";"Allegato";"10";"Determina di incarico";"";"05/10/2022 15:19";"01/01/2026 00:00";"05/10/2022 15:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=193&download=582039"
"14";"Principale";"";"Dott.ssa DANIELA GILIOLI MIRTE ";"";"05/10/2022 15:21";"01/01/2026 00:00";"05/10/2022 15:27";"Medico competente";"01/01/2022";"31/12/2022";"";"";""
"15";"Allegato";"14";"Gilioli Mirte curriculum";"";"05/10/2022 15:22";"01/01/2026 00:00";"05/10/2022 15:25";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=193&download=582041"
"16";"Allegato";"14";"Determina di incarico";"";"05/10/2022 15:23";"01/01/2026 00:00";"05/10/2022 15:27";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=193&download=582042"
"17";"Principale";"";"LABOR SERVICE";"";"05/10/2022 15:25";"01/01/2026 00:00";"05/10/2022 15:29";"Incarico RPD";"01/01/2022";"31/12/2022";"";"";""
"18";"Allegato";"17";"Determina incarico";"";"05/10/2022 15:26";"01/01/2026 00:00";"05/10/2022 15:29";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=193&download=582044"
"19";"Principale";"";"LABORATORIO L.A.M.";"";"05/10/2022 15:37";"01/01/2026 00:00";"05/10/2022 15:40";"Consulenza HACCP e legionella";"01/01/2022";"31/12/2022";"";"";""
"20";"Allegato";"19";"Determina incarico";"";"05/10/2022 15:38";"01/01/2026 00:00";"05/10/2022 15:40";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=193&download=582046"
