﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"1";"Principale";"";"DECRETO N. 1";"";"08/01/2021 00:00";"01/01/2027 00:00";"24/03/2021 10:53";"DECRETO N. 1: AFFIDAMENTO FORNITURA PRODOTTI PER IGIENE OSPITI BIENNIO 2021 - 2022  CIG. Z692FF441D ";"AFFIDAMENTO FORNITURA PRODOTTI PER IGIENE OSPITI BIENNIO 2021 - 2022  CIG. Z692FF441D ";"Z692FF441D - Gara codice Z692FF441D";""
"2";"Principale";"";"DECRETO N. 2";"";"18/01/2021 00:00";"01/01/2027 00:00";"24/03/2021 11:11";"DECRETO N. 2: PROROGA TECNICA CONTRATTO DI SOMMINISTRAZIONE LAVORO DITTA OASI LAVORO S.P.A. DI BOLOGNA CIG. 6223043988";"PROROGA TECNICA CONTRATTO DI SOMMINISTRAZIONE LAVORO DITTA OASI LAVORO S.P.A. DI BOLOGNA CIG. 6223043988";"";""
"3";"Principale";"";"DECRETO N. 3";"";"29/01/2021 00:00";"01/01/2027 00:00";"24/03/2021 11:16";"DECRETO N. 3: PRESA ATTO SERVIZIO ECONOMATO DICEMBRE 2020";"PRESA ATTO SERVIZIO ECONOMATO DICEMBRE 2020";"";""
"4";"Principale";"";"DECRETO N. 4";"";"29/01/2021 00:00";"01/01/2027 00:00";"24/03/2021 11:17";"DECRETO N. 4: PRESA D'ATTO DELLE DIMISSIONI DAL POSTO A TEMPO PARZIALE E DETERMINATO DI EDUCATRICE DELLA SIG.RA D. M..";"PRESA D'ATTO DELLE DIMISSIONI DAL POSTO A TEMPO PARZIALE E DETERMINATO DI EDUCATRICE DELLA SIG.RA D. M..";"";""
"5";"Principale";"";"DECRETO N. 5";"";"29/01/2021 00:00";"01/01/2027 00:00";"24/03/2021 11:17";"DECRETO N. 5: ASSUNZIONE DI EDUCATORE CAT C1, A TEMPO DETERMINATO E PARZIALE DI 24 ORE SETTIMANALI, CON UTILIZZO DELLA GRADUATORIA APPROVATA IL 10/11/2020";"ASSUNZIONE DI EDUCATORE CAT C1, A TEMPO DETERMINATO E PARZIALE DI 24 ORE SETTIMANALI, CON UTILIZZO DELLA GRADUATORIA APPROVATA IL 10/11/2020";"";""
"6";"Principale";"";"DECRETO N. 6";"";"29/01/2021 00:00";"01/01/2027 00:00";"24/03/2021 12:19";"DECRETO N. 6: AFFIDAMENTO SERVIZIO DI PICCOLA MANUTENZIONE FABBRICATI, ARREDI ED ATTREZZATURE - DITTA FAVERO BRUNO DI MONTEBELLUNA - CIG. 8576285E42";"AFFIDAMENTO SERVIZIO DI PICCOLA MANUTENZIONE FABBRICATI, ARREDI ED ATTREZZATURE - DITTA FAVERO BRUNO DI MONTEBELLUNA - CIG. 8576285E42";"8576285E42 - Gara codice 8576285E42";""
"7";"Principale";"";"DECRETO N. 7";"";"29/01/2021 00:00";"01/01/2027 00:00";"24/03/2021 11:27";"DECRETO N. 7: PROROGA SERVIZIO DISTRIBUZIONE AUTOMATICA BEVANDE ALLA DITTA ABRAMO CAFFE'";"PROROGA SERVIZIO DISTRIBUZIONE AUTOMATICA BEVANDE ALLA DITTA ABRAMO CAFFE'";"";""
"8";"Principale";"";"DECRETO N. 8";"";"29/01/2021 00:00";"01/01/2027 00:00";"24/03/2021 11:27";"DECRETO N. 8: PERMESSI SINDACALI ANNO 2021:  RIPARTIZIONE DEL MONTE ORE.";"PERMESSI SINDACALI ANNO 2021:  RIPARTIZIONE DEL MONTE ORE.";"";""
"9";"Principale";"";"DECRETO N. 9";"";"02/02/2021 00:00";"01/01/2027 00:00";"24/03/2021 11:28";"DECRETO N. 9: PRESA ATTO SERVIZIO ECONOMATO GENNAIO 2021";"PRESA ATTO SERVIZIO ECONOMATO GENNAIO 2021";"";""
"10";"Principale";"";"DECRETO N. 10";"";"03/02/2021 00:00";"01/01/2027 00:00";"24/03/2021 11:29";"DECRETO N. 10: AFFIDAMENTO INCARICO PROFESSIONALE DI PODOLOGIA - DOTT. SSA GARRO ANTONELLA";"AFFIDAMENTO INCARICO PROFESSIONALE DI PODOLOGIA - DOTT. SSA GARRO ANTONELLA";"";""
"11";"Principale";"";"DECRETO N. 11";"";"04/02/2021 00:00";"01/01/2027 00:00";"24/03/2021 11:36";"DECRETO N. 11: ADESIONE CONVENZIONE CONSIP GAS NATURALE 13 LOTTO 4 - PREZZO VARIABILE - 24 MESI - CIG N. 8617678CD8";"ADESIONE CONVENZIONE CONSIP GAS NATURALE 13 LOTTO 4 - PREZZO VARIABILE - 24 MESI - CIG N. 8617678CD8";"8617678CD8 - Gara codice 8617678CD8";""
"12";"Principale";"";"DECRETO N. 12";"";"04/02/2021 00:00";"01/01/2027 00:00";"24/03/2021 11:37";"DECRETO N. 12: AFFIDAMENTO BIENNALE (2021-2022) DEL SERVIZIO DISINFESTAZIONE A SA.CI. SRL DI NOVENTA DI PIAVE - CIG N. Z3E2FEEC0C";"AFFIDAMENTO BIENNALE (2021-2022) DEL SERVIZIO DISINFESTAZIONE A SA.CI. SRL DI NOVENTA DI PIAVE - CIG N. Z3E2FEEC0C";"Z3E2FEEC0C - Gara codice Z3E2FEEC0C";""
"13";"Principale";"";"DECRETO N. 14";"";"16/02/2021 00:00";"01/01/2027 00:00";"24/03/2021 11:47";"DECRETO N. 14: APPROVAZIONE CONVENZIONE CON L'ENTE FONDAZIONE LEPIDO ROCCO PER ACCOGLIMENTO TIROCINI DI FORMAZIONE PER OPERATORI SOCIO SANITARI";"APPROVAZIONE CONVENZIONE CON L'ENTE FONDAZIONE LEPIDO ROCCO PER ACCOGLIMENTO TIROCINI DI FORMAZIONE PER OPERATORI SOCIO SANITARI";"";""
"14";"Principale";"";"DECRETO N. 13";"";"04/02/2021 00:00";"01/01/2027 00:00";"24/03/2021 11:56";"DECRETO N. 13: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI DICEMBRE 2020";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI DICEMBRE 2020";"";""
"15";"Principale";"";"DECRETO N. 15";"";"23/02/2021 00:00";"01/01/2027 00:00";"24/03/2021 11:57";"DECRETO N. 15: AVVIO PROCEDURA PER L'AFFIDAMENTO DEL SERVIZIO PARRUCCHIERE - CIG N. Z3930817E7";"AVVIO PROCEDURA PER L'AFFIDAMENTO DEL SERVIZIO PARRUCCHIERE - CIG N. Z3930817E7";"Z3930817E7 - Gara codice Z3930817E7";""
"16";"Principale";"";"DECRETO N. 16";"";"02/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 11:58";"DECRETO N. 16: AFFIDAMENTO BIENNALE DEL SERVIZIO DI PARRUCCHIERE PER IL PERIODO DAL 02/03/2021 AL 28/02/2023 ALLA DITTA MODE PARRUCCHIERI SNC DI MONTEBELLUNA (TV) - CIG Z3930817E7";"AFFIDAMENTO BIENNALE DEL SERVIZIO DI PARRUCCHIERE PER IL PERIODO DAL 02/03/2021 AL 28/02/2023 ALLA DITTA MODE PARRUCCHIERI SNC DI MONTEBELLUNA (TV) - CIG Z3930817E7";"Z3930817E7 - Gara codice Z3930817E7";""
"17";"Principale";"";"DECRETO N. 17";"";"10/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 11:59";"DECRETO N. 17: PRESA ATTO SERVIZIO ECONOMATO FEBBRAIO 2021";"PRESA ATTO SERVIZIO ECONOMATO FEBBRAIO 2021";"";""
"18";"Principale";"";"DECRETO N. 18";"";"09/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 12:00";"DECRETO N. 18: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI GENNAIO 2021";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI GENNAIO 2021";"";""
"19";"Principale";"";"DECRETO N. 19";"";"10/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 12:01";"DECRETO N. 19: PRESA D'ATTO DELLE DIMISSIONI DAL POSTO A TEMPO PARZIALE E DETERMINATO DI INFERMIERA DELLA D.SSA B. C.";"PRESA D'ATTO DELLE DIMISSIONI DAL POSTO A TEMPO PARZIALE E DETERMINATO DI INFERMIERA DELLA D.SSA B. C.";"";""
"20";"Principale";"";"DECRETO N. 20";"";"11/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 12:52";"DECRETO N. 20: INCARICO IN CORSO D'OPERA PER COLLAUDO STATICO DELLE STRUTTURE (CIG: Z0C30A8A0F) E TECNICO FUNZIONALE DEGLI IMPIANTI (CIG: Z5E30A899C) PER L'AMPLIAMENTO DELLA NUOVA ALA DELLA CASA DI RIPOSO UMBERTO I DI MONTEBELLUNA. CUP G93B11000450007";"INCARICO IN CORSO D'OPERA PER COLLAUDO STATICO DELLE STRUTTURE (CIG: Z0C30A8A0F) E TECNICO FUNZIONALE DEGLI IMPIANTI (CIG: Z5E30A899C) PER L'AMPLIAMENTO DELLA NUOVA ALA DELLA CASA DI RIPOSO UMBERTO I DI MONTEBELLUNA. CUP G93B11000450007";"Z0C30A8A0F - DECRETO N. 20: INCARICO COLLAUDO STATICO E TECNICO FUNZIONALE DEGLI IMPIANTI ";""
"21";"Principale";"";"DECRETO N. 20";"";"11/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 12:53";"DECRETO N. 20: INCARICO IN CORSO D'OPERA PER COLLAUDO STATICO DELLE STRUTTURE (CIG: Z0C30A8A0F) E TECNICO FUNZIONALE DEGLI IMPIANTI (CIG: Z5E30A899C) PER L'AMPLIAMENTO DELLA NUOVA ALA DELLA CASA DI RIPOSO UMBERTO I DI MONTEBELLUNA. CUP G93B11000450007";"INCARICO IN CORSO D'OPERA PER COLLAUDO STATICO DELLE STRUTTURE (CIG: Z0C30A8A0F) E TECNICO FUNZIONALE DEGLI IMPIANTI (CIG: Z5E30A899C) PER L'AMPLIAMENTO DELLA NUOVA ALA DELLA CASA DI RIPOSO UMBERTO I DI MONTEBELLUNA. CUP G93B11000450007";"Z5E30A899C - DECRETO N. 20: INCARICO TECNICO FUNZIONALE DEGLI IMPIANTI  NUOVA ALA DELLA CASA DI RIPOSO UMBERTO I ";""
"22";"Principale";"";"DECTRETO N. 21";"";"12/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 12:55";"DECTRETO N. 21: APPROVAZIONE DEL PIANO ANNUALE DELLA FORMAZIONE 2021.";"APPROVAZIONE DEL PIANO ANNUALE DELLA FORMAZIONE 2021.";"";""
"23";"Principale";"";"DECRETO N. 22";"";"19/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 12:56";"DECRETO N. 22: PRESA D'ATTO DELLE DIMISSIONI DAL POSTO IN RUOLO DI OPERATORE SOCIO SANITARIO DELLA SIG.RA D. C.";"PRESA D'ATTO DELLE DIMISSIONI DAL POSTO IN RUOLO DI OPERATORE SOCIO SANITARIO DELLA SIG.RA D. C.";"";""
"24";"Principale";"";"DECRETO N. 23";"";"19/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 12:56";"DECRETO N. 23: PRESA D'ATTO DELLE DIMISSIONI DAL POSTO IN RUOLO DI OPERATORE SOCIO SANITARIO DEL SIG. M. E.";"PRESA D'ATTO DELLE DIMISSIONI DAL POSTO IN RUOLO DI OPERATORE SOCIO SANITARIO DEL SIG. M. E.";"";""
"25";"Principale";"";"DECRETO N. 25";"";"19/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 13:06";"DECRETO N. 25: AFFIDAMENTO DELLA MANUTENZIONE DEGLI IMPIANTI ELETTRICI - CIG N. Z593096AF2";"AFFIDAMENTO DELLA MANUTENZIONE DEGLI IMPIANTI ELETTRICI - CIG N. Z593096AF2";"Z593096AF2 - AFFIDAMENTO DELLA MANUTENZIONE DEGLI IMPIANTI ELETTRICI - CIG N. Z593096AF2";""
"26";"Principale";"";"DECRETO N. 24";"";"19/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 13:14";"DECRETO N. 24: AFFIDAMENTO DELLA MANUTENZIONE DEGLI IMPIANTI IDRO-TERMO- SANITARI - CIG N. 8627855B2C";"AFFIDAMENTO DELLA MANUTENZIONE DEGLI IMPIANTI IDRO-TERMO- SANITARI - CIG N. 8627855B2C";"8627855B2C - Gara codice 8627855B2C";""
"27";"Principale";"";"DECRETO N. 25";"";"19/03/2021 12:55";"01/01/2027 00:00";"24/09/2021 11:44";"DECRETO N. 25: AFFIDAMENTO DELLA MANUTENZIONE DEGLI IMPIANTI ELETTRICI - CIG N. Z593096AF2";"AFFIDAMENTO DELLA MANUTENZIONE DEGLI IMPIANTI ELETTRICI - CIG N. Z593096AF2";"Z593096AF2 - Gara codice Z593096AF2";""
"28";"Principale";"";"DECRETO N. 26";"";"25/03/2021 16:15";"01/01/2027 00:00";"24/09/2021 11:50";"DECRETO N. 26: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI FEBBRAIO 2021";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI FEBBRAIO 2021";"";""
"29";"Principale";"";"DECRETO N. 27";"";"31/03/2021 13:56";"01/01/2027 00:00";"24/09/2021 11:54";"DECRETO N. 27: AFFIDAMENTO TRIENNALE PER LA MANUTENZIONE DEL VERDE E POMPEIANE - CIG. Z80309BC0D";"AFFIDAMENTO TRIENNALE PER LA MANUTENZIONE DEL VERDE E POMPEIANE - CIG. Z80309BC0D";"Z80309BC0D - Gara codice Z80309BC0D";""
"30";"Principale";"";"DECRETO N. 28";"";"02/04/2021 13:57";"01/01/2027 00:00";"24/09/2021 12:51";"DECRETO N. 28: INCARICO DI COLLAUDO TECNICO - AMMINISTRATIVO IN CORSO D'OPERA PER L'AMPLIAMENTO DELLA NUOVA ALA DELLA CASA DI RIPOSO UMBERTO I DI MONTEBELLUNA ALL'ING. GIANNI OLTRAMARI. CIG: ZA43134456 CUP G93B11000450007";"INCARICO DI COLLAUDO TECNICO - AMMINISTRATIVO IN CORSO D'OPERA PER L'AMPLIAMENTO DELLA NUOVA ALA DELLA CASA DI RIPOSO UMBERTO I DI MONTEBELLUNA ALL'ING. GIANNI OLTRAMARI. CIG: ZA43134456 CUP G93B11000450007";"ZA43134456 - DECRETO N. 28: INCARICO DI COLLAUDO TECNICO - AMMINISTRATIVO IN CORSO D'OPERA PER L'AMPLIAMENTO DELLA NUOVA ALA DELLA CASA DI RIPOSO UMBERTO I DI MONTEBELLUNA ALL'ING. GIANNI OLTRAMARI. CIG: ZA43134456 CUP G93B11000450007";""
"31";"Principale";"";"DECRETO N. 29";"";"08/04/2021 18:38";"01/01/2027 00:00";"24/09/2021 13:11";"DECRETO N. 29: AFFIDAMENTO ATTIVITA' FORMATIVA SULLA SALUTE E SICUREZZA NEI LUOGHI DI LAVORO ANNO 2021 - AFFIDAMENTO DITTA SILAQ VENETO SRL - CIG. Z8C313AE9F";"AFFIDAMENTO ATTIVITA' FORMATIVA SULLA SALUTE E SICUREZZA NEI LUOGHI DI LAVORO ANNO 2021 - AFFIDAMENTO DITTA SILAQ VENETO SRL - CIG. Z8C313AE9F";"Z8C313AE9F - FORMAZIONE SICUREZZA ANNO 2021";""
"32";"Principale";"";"DECRETO N. 30";"";"19/04/2021 12:16";"01/01/2027 00:00";"24/09/2021 13:22";"DECRETO N. 30: APPROVAZIONE CONVENZIONE CON L'ISTITUTO MARCO FANNO PER ACCOGLIMENTO TIROCINI DI FORMAZIONE PER OPERATORI SOCIO SANITARI";"APPROVAZIONE CONVENZIONE CON L'ISTITUTO MARCO FANNO PER ACCOGLIMENTO TIROCINI DI FORMAZIONE PER OPERATORI SOCIO SANITARI";"";""
"33";"Principale";"";"DECRETO N. 31";"";"20/04/2021 11:00";"01/01/2027 00:00";"24/09/2021 13:49";"DECRETO N. 31: AFFIDAMENTO TRIENNALE (2021-2023) PER IL SERVIZIO DI MANUTENZIONE DEL GRUPPO FRIGO RHOSS - CIG N. Z66310B16B";"AFFIDAMENTO TRIENNALE (2021-2023) PER IL SERVIZIO DI MANUTENZIONE DEL GRUPPO FRIGO RHOSS - CIG N. Z66310B16B";"Z66310B16B - Gara codice Z66310B16B";""
"34";"Principale";"";"DECRETO N. 32";"";"20/04/2021 13:44";"01/01/2027 00:00";"24/09/2021 13:48";"DECRETO N. 32: PRESA ATTO SERVIZIO ECONOMATO MARZO 2021";"PRESA ATTO SERVIZIO ECONOMATO MARZO 2021";"";""
"35";"Principale";"";"DECRETO N. 33";"";"20/04/2021 14:31";"01/01/2027 00:00";"27/09/2021 11:46";"INCARICO DI COLLAUDO TECNICO - AMMINISTRATIVO IN CORSO D'OPERA PER L'AMPLIAMENTO DELLA NUOVA ALA DELLA CASA DI RIPOSO UMBERTO I DI MONTEBELLUNA. CIG: ZEF31544BF CUP G93B11000450007";"DECRETO N. 33: INCARICO DI COLLAUDO TECNICO - AMMINISTRATIVO IN CORSO D'OPERA PER L'AMPLIAMENTO DELLA NUOVA ALA DELLA CASA DI RIPOSO UMBERTO I DI MONTEBELLUNA. CIG: ZEF31544BF CUP G93B11000450007";"ZEF31544BF - DECRETO N. 33: INCARICO DI COLLAUDO TECNICO - AMMINISTRATIVO IN CORSO D'OPERA PER L'AMPLIAMENTO DELLA NUOVA ALA DELLA CASA DI RIPOSO UMBERTO I DI MONTEBELLUNA. CIG: ZEF31544BF CUP G93B11000450007";""
"36";"Principale";"";"DECRETO N. 34";"";"23/04/2021 12:15";"01/01/2027 00:00";"27/09/2021 11:47";"DETERMINAZIONE COSTI SANITARI E DI RILEVANZA SANITARIA ANNO 2020";"DECRETO N. 34: DETERMINAZIONE COSTI SANITARI E DI RILEVANZA SANITARIA ANNO 2020";"";""
"37";"Principale";"";"DECRETO N. 35";"";"26/04/2021 10:22";"01/01/2027 00:00";"27/09/2021 12:17";"AMPLIAMENTO DELLA NUOVA ALA DELLA CASA DI RIPOSO ""UMBERTO I"" DI MONTEBELLUNA - ACCATASTAMENTO CABINA ENEL. CIG: Z6C317B83C CUP G93B11000450007";"DECRETO N. 35: AMPLIAMENTO DELLA NUOVA ALA DELLA CASA DI RIPOSO ""UMBERTO I"" DI MONTEBELLUNA - ACCATASTAMENTO CABINA ENEL. CIG: Z6C317B83C CUP G93B11000450007";"Z6C317B83C - Gara codice Z6C317B83C";""
"38";"Principale";"";"DECRETO N. 36";"";"26/04/2021 14:15";"01/01/2027 00:00";"27/09/2021 12:19";"AVVIO DELLA PROCEDURA CONCORSUALE PER L'ASSUNZIONE DI TRE OPERATORI SOCIO SANITARI A TEMPO PIENO E INDETERMINATO.";"DECRETO N. 36: AVVIO DELLA PROCEDURA CONCORSUALE PER L'ASSUNZIONE DI TRE OPERATORI SOCIO SANITARI A TEMPO PIENO E INDETERMINATO";"";""
"39";"Principale";"";"DECRETO N. 37";"";"29/04/2021 08:59";"01/01/2027 00:00";"27/09/2021 12:20";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI MARZO 2021";"DECRETO N. 37: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI MARZO 2021";"";""
"40";"Principale";"";"DECRETO N. 38";"";"29/04/2021 12:47";"01/01/2027 00:00";"27/09/2021 12:21";"AUTORIZZAZIONE AD UN'ULTERIORE TRASFORMAZIONE TEMPORANEA DI RAPPORTO DI LAVORO DIPENDENTE, DA TEMPO PIENO A TEMPO PARZIALE, PER IL BIENNIO 2021/2022";"DECRETO N. 38: AUTORIZZAZIONE AD UN'ULTERIORE TRASFORMAZIONE TEMPORANEA DI RAPPORTO DI LAVORO DIPENDENTE, DA TEMPO PIENO A TEMPO PARZIALE, PER IL BIENNIO 2021/2022";"";""
"41";"Principale";"";"DECRETO N. 39";"";"04/05/2021 09:37";"01/01/2027 00:00";"27/09/2021 12:23";"APPROVAZIONE CONVENZIONE CON IL LICEO ANGELA VERONESE PER ACCOGLIMENTO TIROCINI DI FORMAZIONE ";"DECRETO N. 39: APPROVAZIONE CONVENZIONE CON IL LICEO ANGELA VERONESE PER ACCOGLIMENTO TIROCINI DI FORMAZIONE ";"";""
"42";"Principale";"";"DECRETO N. 40: ";"";"18/05/2021 12:46";"01/01/2027 00:00";"22/11/2021 11:37";"DECRETO N. 40: ESTENSIONE DEL CONTRATTO D'APPALTO SERVIZI ALLA PERSONA COOP. INSIEME SI PUO'. AFFIDAMENTO GESTIONE DEL SERVIZIO ASSISTENZIALE AL NUCLEO GIALLO - CIG. 7726216324.";"";"7726216324 - Gara codice 7726216324";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=498448"
"43";"Allegato";"42";"DECRETO N. 40";"";"18/05/2021 11:33";"01/01/2027 00:00";"22/11/2021 11:37";"ESTENSIONE DEL CONTRATTO D'APPALTO SERVIZI ALLA PERSONA COOP. INSIEME SI PUO'. AFFIDAMENTO GESTIONE DEL SERVIZIO ASSISTENZIALE AL NUCLEO GIALLO - CIG. 7726216324.";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=506902"
"44";"Principale";"";"DECRETO N. 41";"";"06/05/2021 12:55";"01/01/2027 00:00";"22/11/2021 11:03";"APPROVAZIONE DEGLI ATTI DEL CONCORSO PUBBLICO PER LA COPERTURA DI  UN POSTO A TEMPO INDETERMINATO E PARZIALE DI PSICOLOGO CATEGORIA D CCNL FUNZIONI LOCALI ";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=498455"
"45";"Allegato";"44";"DECRETO N. 41";"";"06/05/2021 10:56";"01/01/2027 00:00";"22/11/2021 11:03";"APPROVAZIONE DEGLI ATTI DEL CONCORSO PUBBLICO PER LA COPERTURA DI  UN POSTO A TEMPO INDETERMINATO E PARZIALE DI PSICOLOGO CATEGORIA D CCNL FUNZIONI LOCALI ";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=506891"
"46";"Principale";"";"DECRETO N. 42";"";"07/05/2021 13:04";"01/01/2027 00:00";"22/11/2021 11:05";"AFFIDAMENTO DEL SERVIZIO DI CONSULENZA PER IL POTENZIAMENTO E SVILUPPO DEL SISTEMA QUALITA' DELL'ENTE E RELATIVA FORMAZIONE. DITTA SINODE' CIG:  Z34319F085 ";"";"Z34319F085 - DD. 42/R - AFFIDAMENTO SERVIZIO CONSULENZA  E FORMAZIONE SISTEMA QUALITA'";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=498458"
"47";"Allegato";"46";"DECRETO N. 42: AFFIDAMENTO DEL SERVIZIO DI CONSULENZA PER IL POTENZIAMENTO E SVILUPPO DEL SISTEMA QUALITA' DELL'ENTE E RELATIVA FORMAZIONE. DITTA SINODE' CIG:  Z34319F085 ";"";"07/05/2021 11:04";"01/01/2027 00:00";"22/11/2021 11:05";"AFFIDAMENTO DEL SERVIZIO DI CONSULENZA PER IL POTENZIAMENTO E SVILUPPO DEL SISTEMA QUALITA' DELL'ENTE E RELATIVA FORMAZIONE. DITTA SINODE' CIG:  Z34319F085 ";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=506892"
"48";"Principale";"";"DECRETO N. 43";"";"07/05/2021 13:06";"01/01/2027 00:00";"22/11/2021 11:28";"CONTRATTO D'OPERA PER LA PRESTAZIONE PROFESSIONALE DI COORDINATORE SOCIO SANITARIO ASSISTENZIALE - INFERMIERE DOTT. ANDREA PANIZZO";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=498461"
"49";"Allegato";"48";"DECRETO N. 42";"";"22/11/2021 11:05";"01/01/2027 00:00";"22/11/2021 11:28";"AFFIDAMENTO DEL SERVIZIO DI CONSULENZA PER IL POTENZIAMENTO E SVILUPPO DEL SISTEMA QUALITA' DELL'ENTE E RELATIVA FORMAZIONE. DITTA SINODE' CIG:  Z34319F085 ";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=506899"
"50";"Principale";"";"DECRETO N. 44";"";"13/05/2021 13:08";"01/01/2027 00:00";"22/11/2021 11:33";"APPROVAZIONE BANDO DI CONCORSO PER LA COPERTURA DI TRE POSTI A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO - AREA SERVIZI DI ASSISTENZA ";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=498463"
"51";"Allegato";"50";"DECRETO N. 44: APPROVAZIONE BANDO DI CONCORSO PER LA COPERTURA DI TRE POSTI A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO - AREA SERVIZI DI ASSISTENZA - CATEGORIA ";"";"13/05/2021 11:29";"01/01/2027 00:00";"22/11/2021 11:33";"APPROVAZIONE BANDO DI CONCORSO PER LA COPERTURA DI TRE POSTI A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO - AREA SERVIZI DI ASSISTENZA - CATEGORIA ";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=506900"
"52";"Principale";"";"DECRETO N. 45";"";"21/05/2021 13:10";"01/01/2027 00:00";"27/09/2021 13:11";"DECRETO N. 45:   APPROVAZIONE CONVENZIONE CON l'ISTITUTO ""FLORENCE NIGHTINGALE"" PER ACCOGLIMENTO TIROCINI DI FORMAZIONE PER OPERATORI SOCIO SANITARI";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=498465"
"53";"Principale";"";"DECRETO N. 46";"";"21/05/2021 13:16";"01/01/2027 00:00";"28/09/2021 11:01";"DECRETO N. 46: AFFIDAMENTO TRIENNALE PER LA MANUTENZIONE DEL VERDE E POMPEIANE – AUTORIZZAZIONE AL SUBAPPALTO - CIG. Z80309BC0D";"";"Z80309BC0D - Gara codice Z80309BC0D";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=498473"
"54";"Allegato";"53";"DECRETO N. 46: AFFIDAMENTO TRIENNALE PER LA MANUTENZIONE DEL VERDE E POMPEIANE – AUTORIZZAZIONE AL SUBAPPALTO - CIG. Z80309BC0D";"";"28/09/2021 11:00";"01/01/2027 00:00";"28/09/2021 11:01";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=498658"
"55";"Principale";"";"DECRETO N. 48";"";"25/05/2021 11:31";"01/01/2027 00:00";"28/09/2021 11:32";"ASSUNZIONE DI PSICOLOGA CAT D1, A TEMPO INDETERMINATO E PARZIALE DI 30 ORE SETTIMANALI, CON UTILIZZO DELLA GRADUATORIA APPROVATA IL 06/05/2021 ";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=498663"
"56";"Principale";"";"DECRETO N. 49";"";"26/05/2021 11:33";"01/01/2027 00:00";"28/09/2021 11:34";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI APRILE 2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=498664"
"57";"Principale";"";"DECRETO N. 50";"";"28/05/2021 11:36";"01/01/2027 00:00";"28/09/2021 11:39";"APPROVAZIONE CONVENZIONE CON ULSS 2 MARCA TREVIGIANA PER ATTIVAZIONE TIROCINI IN FAVORE DI PERSONE DISABILI";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=498665"
"58";"Principale";"";"DECRETO N. 51";"";"31/05/2021 11:59";"01/01/2027 00:00";"28/09/2021 12:02";"PRESA ATTO SERVIZIO ECONOMATO APRILE 2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=498676"
