﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Verg&uump;tung"
"1";"Hauptinformation";"";"De Nardo Chiara";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 11:57";"Corso di preparazione ai test universitari per alunni";"04/02/2019";"25/02/2019";"280,00 €"
"2";"Hauptinformation";"";"Spinelli Patrizia";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 12:01";"Preparazione alla certificazione Lingua Inglese B2-C1";"30/01/2019";"30/04/2019";"1.400,00 €"
"3";"Hauptinformation";"";"Piaser Anna";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 12:09";"Tutor per il modulo: La Scuola fa dibattito";"22/09/2018";"08/06/2019";"1.800,00 €"
"4";"Hauptinformation";"";"Marchetti Milena";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 12:20";"Esperto (matematica) per il modulo: Guardiamo in alto e camminiamo per terra";"01/10/2018";"08/06/2019";"1.050,00 €"
"5";"Hauptinformation";"";"Varisco Novella";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 12:22";"Esperto per il modulo: La scuola fa dibattito";"01/10/2018";"08/06/2019";"3.780,00 €"
"6";"Hauptinformation";"";"GIOFFRE' VINCENZO";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 12:24";"Incarico per modulo: Giornalisti si diventa";"01/10/2018";"08/06/2019";"1.120,00 €"
"7";"Hauptinformation";"";"Siracusa Rossana";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 12:26";"Tutor per il modulo: We love debate";"01/10/2018";"08/06/2019";"1.800,00 €"
"8";"Hauptinformation";"";"Spinelli Patrizia ";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 12:32";"Esperto per il modulo: We love debate";"01/10/2018";"08/06/2019";"4.200,00 €"
"9";"Hauptinformation";"";"Serena Maria";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 12:34";"Esperto per il modulo: Giornalisti si diventa";"01/10/2018";"08/06/2019";"2.450,00 €"
"10";"Hauptinformation";"";"de Biase Gaetano";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 12:36";"Tutor per il modulo: Giornalisti si diventa";"01/10/2018";"08/06/2019";"1.800,00 €"
"11";"Hauptinformation";"";"Gava Annalisa";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 12:39";"Esperto per il modulo: Guardiamo in alto e camminiamo per terra";"01/10/2018";"08/06/2019";"1.050,00 €"
"12";"Hauptinformation";"";"Fornasier Carla";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 12:47";"Incarico di referente Autovalutazione, Responsabile del piano di miglioramento e rendicontazione.";"16/11/2018";"08/06/2019";"1.050,00 €"
"13";"Hauptinformation";"";"De Nardo Chiara";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 12:50";"Tutor per il modulo: Guardiamo in alto e camminiamo per terra.";"01/10/2018";"08/06/2019";"900,00 €"
"14";"Hauptinformation";"";"Sardegno Antonio";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 12:54";"Incarico per corso di Italiano L2 rivolto agli studenti non italofoni dell'Istituto";"03/12/2018";"06/02/2019";"525,00 €"
"15";"Hauptinformation";"";"Granzotto Rosacarla";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 11:24";"Progetto ""selezione regionale Debate""";"03/02/2019";"03/02/2019";"58,00 €"
"16";"Hauptinformation";"";"Palma Salvatore";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 11:25";"Progetto ""selezione regionale Debate""";"03/02/2019";"03/02/2019";"130,50 €"
"17";"Hauptinformation";"";"Di Fino Luca";"";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 11:59";"Esperto in piattaforma Office 365 Education";"22/10/2019";"22/10/2022";"1.050,00 €"
"18";"Hauptinformation";"";"Della Libera Paola";"";"14/05/2020 00:00";"01/01/2026 00:00";"14/10/2020 08:47";"""Facciamo un'impresa! Enjoy the Business""";"01/09/2019";"13/05/2020";"147,23 €"
"19";"Hauptinformation";"";"Gioffrè Vincenzo";"";"14/05/2020 00:00";"01/01/2026 00:00";"14/10/2020 08:47";"""Facciamo un'impresa! Enjoy the Business""";"01/09/2019";"13/05/2020";"310,71 €"
"20";"Hauptinformation";"";"Chies Luisa Chiara";"";"14/05/2020 00:00";"01/01/2026 00:00";"14/10/2020 08:48";"""Facciamo un'impresa! Enjoy the Business""";"01/09/2020";"13/05/2020";"1.218,64 €"
"21";"Hauptinformation";"";"Chiesurin Marilisa";"";"10/07/2020 00:00";"01/01/2026 00:00";"14/10/2020 08:43";"Sportelli Help";"01/09/2019";"30/06/2020";"101,84 €"
"22";"Hauptinformation";"";"Franceschini Antonio";"";"10/07/2020 00:00";"01/01/2026 00:00";"14/10/2020 08:43";"Sportelli Help";"01/09/2019";"30/06/2020";"1.134,65 €"
"23";"Hauptinformation";"";"Savino Filandro";"";"10/07/2020 00:00";"01/01/2026 00:00";"14/10/2020 08:51";"Sportelli Help";"01/09/2019";"30/06/2020";"464,24 €"
"24";"Hauptinformation";"";"Barrile Rossana";"";"10/07/2020 00:00";"01/01/2026 00:00";"14/10/2020 08:52";"Sportelli Help";"01/09/2019";"30/06/2020";"23,21 €"
"25";"Hauptinformation";"";"De Meio Apollonio";"";"10/07/2020 00:00";"01/01/2026 00:00";"14/10/2020 08:54";"Sportelli Help";"01/09/2019";"30/06/2020";"139,27 €"
"26";"Hauptinformation";"";"Donzì Katia ";"";"10/07/2020 00:00";"01/01/2026 00:00";"14/10/2020 08:56";"Sportelli Help";"01/09/2019";"30/06/2020";"615,12 €"
"27";"Hauptinformation";"";"Gatto Chiara";"";"10/07/2020 00:00";"01/01/2026 00:00";"14/10/2020 08:58";"Sportelli Help";"01/09/2019";"30/06/2020";"905,27 €"
"28";"Hauptinformation";"";"Gava Annalisa";"";"10/07/2020 00:00";"01/01/2026 00:00";"14/10/2020 09:02";"Sportelli Help";"01/06/2019";"30/06/2020";"185,70 €"
"29";"Hauptinformation";"";"Marogna Eleonora";"";"10/07/2020 00:00";"01/01/2026 00:00";"14/10/2020 09:03";"Sportelli Help";"01/09/2019";"30/06/2020";"116,06 €"
"30";"Hauptinformation";"";"Piaser Anna ";"";"10/07/2020 00:00";"01/01/2026 00:00";"14/10/2020 09:04";"Sportelli Help";"01/09/2019";"30/06/2020";"23,21 €"
"31";"Hauptinformation";"";"Pugliese Giuseppe";"";"10/07/2020 00:00";"01/01/2026 00:00";"14/10/2020 09:06";"Sportelli Help";"01/09/2019";"30/06/2020";"315,43 €"
"32";"Hauptinformation";"";"Quarta Anna Rita";"";"10/07/2020 00:00";"01/01/2026 00:00";"14/10/2020 09:09";"Sportelli Help";"01/09/2019";"30/06/2020";"39,43 €"
"33";"Hauptinformation";"";"Roccaro Giovanni";"";"10/07/2020 00:00";"01/01/2026 00:00";"14/10/2020 09:10";"Sportelli Help";"01/09/2019";"30/06/2020";"116,06 €"
"34";"Hauptinformation";"";"Sabbadin Luisa";"";"10/07/2020 00:00";"01/01/2026 00:00";"14/10/2020 09:13";"Sportelli Help";"01/09/2019";"30/06/2020";"78,86 €"
"35";"Hauptinformation";"";"Stecchezzini Francesca";"";"10/07/2020 00:00";"01/01/2026 00:00";"14/10/2020 09:15";"Sportelli Help";"01/09/2019";"30/06/2020";"46,42 €"
"36";"Hauptinformation";"";"Gava Annalisa";"";"17/08/2020 00:00";"01/01/2026 00:00";"14/10/2020 09:33";"Corso preparazione prove nazionali di ammissione all'Università";"17/02/2020";"05/05/2020";"232,33 €"
"37";"Hauptinformation";"";"Fornasier Mariacarla";"";"17/08/2020 00:00";"01/01/2026 00:00";"14/10/2020 10:44";"Revisione RAV, Piano di Miglioramento, Rendicontazione sociale";"04/10/2019";"18/12/2019";"197,14 €"
"38";"Hauptinformation";"";"Quarta Anna Rita";"";"17/08/2020 00:00";"01/01/2026 00:00";"14/10/2020 10:45";"Gruppo di Lavoro RAV e Piano di Miglioramento";"01/09/2019";"30/06/2020";"138,00 €"
"39";"Hauptinformation";"";"Piaser Anna";"";"17/08/2020 00:00";"01/01/2026 00:00";"14/10/2020 10:59";"III Olimpiadi di debate";"17/12/2019";"05/05/2020";"191,50 €"
"40";"Hauptinformation";"";"Zaccaron Francesca";"";"17/08/2020 00:00";"01/01/2026 00:00";"14/10/2020 11:33";"Preparazione e Formazione Progetto ""Parole ostili""";"24/09/2020";"18/04/2020";"394,61 €"
"41";"Hauptinformation";"";"Granziera Luigina";"";"17/08/2020 00:00";"01/01/2026 00:00";"14/10/2020 11:42";"Pratiche Progetto Erasmus - Euroexpert 2018-2019 ";"04/08/2020";"14/08/2020";"96,16 €"
"42";"Hauptinformation";"";"Granzotto Rosacarla";"";"17/08/2020 00:00";"01/01/2026 00:00";"14/10/2020 12:12";"Servizio per orientamento scuola aperta";"07/12/2019";"25/01/2020";"66,32 €"
"43";"Hauptinformation";"";"Palma Salvatore";"";"17/08/2020 00:00";"01/01/2026 00:00";"14/10/2020 12:22";"Servizio per olimpiadi di debate";"29/01/2020";"14/02/2020";"74,61 €"
"44";"Hauptinformation";"";"Palma Salvatore";"";"17/08/2020 00:00";"01/01/2026 00:00";"14/10/2020 12:31";"Manutenzione auto e votazioni";"01/09/2019";"13/08/2020";"162,82 €"
"45";"Hauptinformation";"";"Palma Salvatore";"";"17/08/2020 00:00";"01/01/2026 00:00";"14/10/2020 12:36";"Servizio riunione soggiorni studio";"24/10/2019";"24/10/2019";"16,58 €"
"46";"Hauptinformation";"";"Palma Salvatore";"";"17/08/2020 00:00";"01/01/2026 00:00";"14/10/2020 12:47";"Servizio orientamento scuola aperta";"26/11/2019";"26/11/2019";"26,19 €"
"47";"Hauptinformation";"";"Sibio Michele";"";"17/08/2020 00:00";"01/01/2026 00:00";"14/10/2020 13:11";"Sistemazione registro magazzino";"29/01/2020";"30/06/2020";"147,67 €"
"48";"Hauptinformation";"";"Stringher Maria";"";"17/08/2020 00:00";"01/01/2026 00:00";"14/10/2020 13:21";"Servizio orientamento scuola aperta";"22/11/2019";"22/11/2019";"33,16 €"
"49";"Hauptinformation";"";"Stringher Maria";"";"17/08/2020 00:00";"01/01/2026 00:00";"14/10/2020 13:21";"Servizio orientamento scuola aperta";"22/11/2019";"22/11/2019";"33,16 €"
"50";"Hauptinformation";"";"Stringher Maria";"";"17/08/2020 00:00";"01/01/2026 00:00";"14/10/2020 13:27";"Servizio duplicazione stampa e rilegatura dispense";"02/10/2019";"26/10/2020";"165,80 €"
"51";"Hauptinformation";"";"Vatiero Agata";"";"17/08/2020 00:00";"01/01/2026 00:00";"14/10/2020 13:35";"Tutor alunni alternanza scuola lavoro";"04/08/2020";"13/08/2020";"192,33 €"
"52";"Hauptinformation";"";"Vatiero Agata";"";"17/08/2020 00:00";"01/01/2026 00:00";"14/10/2020 13:38";"Collaborazione per preparazione e svolgimento prove invalsi";"04/08/2020";"13/08/2020";"96,16 €"
"53";"Hauptinformation";"";"De Peccol Rosalba";"";"17/08/2020 00:00";"01/01/2026 00:00";"14/10/2020 13:42";"Collaborazione per pratiche soggiorni studio estivi ";"03/08/2020";"13/08/2020";"144,25 €"
"54";"Hauptinformation";"";"Bottega Paola";"";"17/08/2020 00:00";"01/01/2026 00:00";"19/10/2020 08:36";"Aggiornamento nuova passweb e pratiche liquidazione TFS";"04/08/2020";"13/08/2020";"250,02 €"
"55";"Hauptinformation";"";"Bit Mariella";"";"17/08/2020 00:00";"01/01/2026 00:00";"19/10/2020 08:45";"Convocazioni  e nomine ata e docenti_graduatorie";"16/09/2019";"13/08/2020";"259,65 €"
"56";"Hauptinformation";"";"Spinelli Patrizia";"";"30/06/2019 00:00";"01/01/2025 00:00";"26/10/2020 11:33";"Corsi preparazione certificazione lingua inglese FCE B2 e CAE";"16/11/2018";"30/06/2019";"1.018,42 €"
"57";"Hauptinformation";"";"Botta Serenella";"";"31/05/2019 00:00";"01/01/2025 00:00";"26/10/2020 12:21";"Formazione per lo sviluppo delle competenze digitali in ASL classi terze liceo";"01/04/2019";"31/05/2019";"350,00 €"
"58";"Hauptinformation";"";"Sardegno Antonio";"";"31/05/2019 00:00";"01/01/2025 00:00";"26/10/2020 12:28";"Corso di Inglese livello intermedio (B1-B2) docenti e ata";"23/02/2019";"31/05/2019";"348,18 €"
"59";"Hauptinformation";"";"De Nardo Chiara";"";"30/06/2019 00:00";"01/01/2025 00:00";"26/10/2020 12:39";"Corso preparazione ai test di ammissione università (scienze)";"25/01/2019";"30/06/2019";"185,70 €"
"60";"Hauptinformation";"";"Balzano Carmela";"";"01/07/2019 00:00";"01/01/2025 00:00";"26/10/2020 13:00";"Progetto Alternanza Scuola Lavoro ";"01/10/2018";"30/06/2019";"295,72 €"
"61";"Hauptinformation";"";"Benedet Ennio";"";"01/07/2019 00:00";"01/01/2025 00:00";"26/10/2020 13:04";"Progetto Alternanza Scuola Lavoro";"01/10/2018";"30/06/2019";"295,72 €"
"62";"Hauptinformation";"";"CIraso Antonino";"";"01/07/2019 00:00";"01/01/2025 00:00";"26/10/2020 13:07";"Progetto Alternanza Scuola Lavoro";"01/10/2018";"30/06/2019";"348,18 €"
"63";"Hauptinformation";"";"Donzì Katia ";"";"01/07/2019 00:00";"01/01/2025 00:00";"26/10/2020 13:14";"Progetto Alternanza Scuola Lavoro";"01/10/2018";"30/06/2019";"348,18 €"
"64";"Hauptinformation";"";"Manavello Lydia";"";"01/07/2019 00:00";"01/01/2025 00:00";"26/10/2020 13:21";"Progetto Alternanza Scuola Lavoro ";"01/10/2018";"30/06/2019";"348,18 €"
"65";"Hauptinformation";"";"Quarta Anna Rita";"";"01/07/2019 00:00";"01/01/2025 00:00";"26/10/2020 13:24";"Progetto Alternanza Scuola Lavoro";"01/10/2018";"30/06/2019";"1.182,87 €"
"66";"Hauptinformation";"";"Sabbadin Luisa";"";"01/07/2019 00:00";"01/01/2025 00:00";"26/10/2020 13:26";"Progetto Alternanza Scuola Lavoro";"01/10/2018";"30/06/2019";"295,72 €"
"67";"Hauptinformation";"";"Scardellato Mariapia";"";"01/07/2019 00:00";"01/01/2025 00:00";"26/10/2020 13:29";"Progetto Alternanza Scuola Lavoro";"01/10/2018";"30/06/2019";"348,18 €"
"68";"Hauptinformation";"";"Scardellato Mariapia";"";"01/07/2019 00:00";"01/01/2025 00:00";"26/10/2020 13:29";"Progetto Alternanza Scuola Lavoro";"01/10/2018";"30/06/2019";"348,18 €"
"69";"Hauptinformation";"";"Rossi Raffaella";"";"01/07/2019 00:00";"01/01/2025 00:00";"28/10/2020 09:20";"Progetto 'Armonia Corpo-Mente'";"26/09/2018";"14/05/2019";"46,42 €"
"70";"Hauptinformation";"";"Ramirez Hernaz Maria Cruz";"";"01/07/2019 00:00";"01/01/2025 00:00";"28/10/2020 09:38";"Pratiche  e coordinamento Soggiorni estivi 2018/19";"01/09/2018";"30/06/2019";"69,63 €"
"71";"Hauptinformation";"";"Granziera Luigina";"";"01/07/2019 00:00";"01/01/2025 00:00";"28/10/2020 09:43";"Pratiche Progetto 'Erasmus - Euroexp 2018'";"26/09/2018";"30/06/2019";"48,09 €"
"72";"Hauptinformation";"";"Armellin Tiziana";"";"01/07/2019 00:00";"01/01/2025 00:00";"28/10/2020 11:03";" Progetto Prove Invalsi";"26/09/2018";"30/06/2019";"38,47 €"
"73";"Hauptinformation";"";"Serafin Guido";"";"01/07/2019 00:00";"01/01/2025 00:00";"28/10/2020 11:06";"Progetto Prove Invalsi";"26/09/2018";"30/06/2019";"38,47 €"
"74";"Hauptinformation";"";"Vatiero Agata";"";"01/07/2019 00:00";"01/01/2025 00:00";"28/10/2020 11:07";"Progetto Prove Invalsi";"26/09/2018";"30/06/2019";"144,25 €"
"75";"Hauptinformation";"";"De Rose Ida";"";"01/07/2019 00:00";"01/01/2025 00:00";"28/10/2020 11:20";"Progetto Prove Invalsi";"26/09/2018";"30/06/2019";"44,51 €"
"76";"Hauptinformation";"";"Stringher Maria";"";"01/07/2019 00:00";"01/01/2025 00:00";"28/10/2020 11:28";"Progetto 'Quotidiano in classe'";"26/09/2018";"30/06/2019";"82,98 €"
"77";"Hauptinformation";"";"Piaser Anna";"";"02/07/2019 00:00";"01/01/2025 00:00";"28/10/2020 11:53";"Progetto 'Collaborare per apprendere - La scuola fa dibattito'";"10/01/2018";"30/06/2019";"899,70 €"
"78";"Hauptinformation";"";"Varisco Novella";"";"02/07/2019 00:00";"01/01/2025 00:00";"28/10/2020 12:07";"Progetto 'Collaborare per apprendere - La scuola fà dibattito'";"10/01/2018";"30/06/2019";"1.889,14 €"
"79";"Hauptinformation";"";"De Biase Gaetano";"";"02/07/2019 00:00";"01/01/2025 00:00";"28/10/2020 12:39";"Progetto 'Collaborare per apprendere - Modulo: Giornalisti si diventa'";"22/09/2019";"30/06/2019";"899,70 €"
"80";"Hauptinformation";"";"Gioffrè Vincenzo";"";"02/07/2019 00:00";"01/01/2025 00:00";"28/10/2020 12:43";"Progetto 'Collaborare per apprendere - Modulo: Giornalisti si diventa'";"22/09/2018";"30/06/2019";"437,06 €"
"81";"Hauptinformation";"";"Serena Maria ";"";"02/07/2019 00:00";"01/01/2025 00:00";"28/10/2020 13:23";"Progetto 'Collaborare per apprendere - Modulo: Giornalisti si diventa'";"22/09/2018";"30/06/2019";"1.224,44 €"
"82";"Hauptinformation";"";"Siracusa Rossana ";"";"03/07/2019 00:00";"01/01/2025 00:00";"03/11/2020 09:51";"Progetto 'Collaborare per apprendere - Modulo: We Love Debate";"22/09/2018";"30/06/2019";"899,70 €"
"83";"Hauptinformation";"";"Spinelli Patrizia";"";"03/07/2019 00:00";"01/01/2025 00:00";"28/10/2020 13:36";"Progetto 'Collaborare per apprendere - Modulo: We love debate'";"21/09/2018";"30/06/2019";"2.302,36 €"
"84";"Hauptinformation";"";"De Nardo Chiara";"";"03/07/2019 00:00";"01/01/2025 00:00";"03/11/2020 10:02";"Tutor progetto 'Collaborare per apprendere' - Modulo 'Guardiamo in alto camminiamo per terra'";"22/09/2018";"30/06/2019";"449,86 €"
"85";"Hauptinformation";"";"Gava Annalisa";"";"03/07/2019 00:00";"01/01/2025 00:00";"03/11/2020 10:24";"Esperto Progetto 'Collaborare per apprendere' - Modulo 'Guardiamo in alto e camminiamo per terra'";"21/09/2018";"30/06/2019";"524,76 €"
"86";"Hauptinformation";"";"Marchetti Milena";"";"03/07/2019 00:00";"01/01/2025 00:00";"03/11/2020 10:28";"Esperto Progetto 'Collaborare per apprendere' - Modulo 'Guardiamo in alto e camminiamo per terra'";"21/09/2018";"30/06/2019";"524,76 €"
"87";"Hauptinformation";"";"Gioffrè Vincenzo";"";"03/07/2019 00:00";"01/01/2025 00:00";"03/11/2020 10:49";"Supporto organizzativo e gestionale PON Progetto 'Per la scuola, competenze e ambienti per l'apprendimento' 2014/2020";"03/10/2018";"31/08/2019";"1.170,85 €"
"88";"Hauptinformation";"";"Della Libera Paola";"";"03/07/2019 00:00";"01/01/2025 00:00";"03/11/2020 10:56";"Supporto organizzativo e gestionale PON 'Per la scuola, competenze e ambienti per l'apprendimento' 2014/2020";"03/10/2018";"31/08/2019";"647,15 €"
"89";"Hauptinformation";"";"Rosolen Lucilla";"";"03/07/2019 00:00";"01/01/2025 00:00";"03/11/2020 11:10";"Referente PON 'Per la scuola, competenze e ambienti per l'apprendimento'  - Progetto 'Competenze di Base'";"03/10/2018";"31/08/2019";"297,42 €"
"90";"Hauptinformation";"";"Varisco Novella";"";"03/07/2019 00:00";"01/01/2025 00:00";"03/11/2020 11:18";"Referente PON 'Per la scuola, competenze e ambienti per l'apprendimento' - Progetto 'Competenze di  base'";"03/10/2018";"31/08/2019";"699,81 €"
"91";"Hauptinformation";"";"Rosolen Lucilla";"";"08/07/2019 00:00";"01/01/2025 00:00";"03/11/2020 11:30";"Referente PON 'Per la scuola, competenze e ambienti per l'apprendimento'  - Progetto 'Competenze di Base' integrazione";"03/10/2018";"31/08/2019";"402,40 €"
"92";"Hauptinformation";"";"Rossi Raffaella";"";"08/07/2019 00:00";"01/01/2025 00:00";"03/11/2020 12:33";"Tutor Progetto 'Orientamento formativo e ri-orientamento' - Modulo 'Alla ricerca di sè per un futuro migliore' ";"02/11/2018";"30/06/2019";"1.349,56 €"
"93";"Hauptinformation";"";"Stocchero Laura Silvia";"";"08/07/2019 00:00";"01/01/2025 00:00";"03/11/2020 12:35";"Esperto Progetto 'Orientamento formativo e ri-orientamento' - Modulo 'Alla ricerca di sè per un futuro migliore' ";"02/11/2018";"30/06/2019";"3.642,78 €"
"94";"Hauptinformation";"";"Della Libera Paola";"";"08/07/2019 00:00";"01/01/2025 00:00";"03/11/2020 13:22";"Supporto organizzativo Progetto 'Rete Orientamento Conegliano Scuola Orienta'";"02/11/2018";"30/06/2019";"595,10 €"
"95";"Hauptinformation";"";"Rosolen Lucilla ";"";"08/07/2019 00:00";"01/01/2025 00:00";"03/11/2020 12:55";"Referente Progetto 'Orientamento formativo e ri-orientamento' ";"02/11/2018";"30/06/2018";"262,43 €"
"96";"Hauptinformation";"";"Varisco Novella";"";"08/07/2019 00:00";"01/01/2025 00:00";"03/11/2020 12:56";"Referente Progetto 'Orientamento formativo e ri-orientamento' ";"02/11/2018";"30/06/2019";"262,43 €"
"97";"Hauptinformation";"";"Gioffrè Vincenzo";"";"08/07/2019 00:00";"01/01/2025 00:00";"03/11/2020 13:23";"Supporto organizzativo Progetto 'Rete Orientamento Conegliano Scuola Orienta'";"03/10/2018";"31/08/2019";"585,42 €"
"98";"Hauptinformation";"";"Cusenza Danilo Baldassare";"";"08/07/2019 00:00";"01/01/2025 00:00";"03/11/2020 13:34";"Corsi di recupero di matematica";"21/06/2019";"30/06/2019";"331,60 €"
"99";"Hauptinformation";"";"Mario Maddalena";"";"08/07/2019 00:00";"01/01/2025 00:00";"03/11/2020 13:38";"Corsi di recupero di matematica";"26/06/2019";"30/06/2019";"383,65 €"
"100";"Hauptinformation";"";"Trevisan Maura";"";"08/07/2019 00:00";"01/01/2025 00:00";"18/11/2020 12:47";"Corsi di recupero lingua inglese";"21/06/2019";"05/07/2019";"281,63 €"
"101";"Hauptinformation";"";"Iabichino Francesca ";"";"12/07/2019 00:00";"01/01/2025 00:00";"18/11/2020 13:03";"Accompagnamento viaggio e soggiorno alunni";"01/07/2019";"12/07/2019";"526,89 €"
"102";"Hauptinformation";"";"Della Libera Paola";"";"28/08/2019 00:00";"01/01/2025 00:00";"18/11/2020 13:29";"Attività di Integrazione PON ";"30/06/2019";"28/08/2019";"211,69 €"
"103";"Hauptinformation";"";"Gioffrè Vincenzo";"";"28/08/2019 00:00";"01/01/2025 00:00";"23/11/2020 08:57";"Attività Integrazione PON";"30/06/2019";"28/08/2019";"382,69 €"
"104";"Hauptinformation";"";"Rosolen Lucilla ";"";"28/08/2019 00:00";"01/01/2025 00:00";"23/11/2020 09:01";"Attività integrazione PON";"30/06/2019";"28/08/2019";"228,67 €"
"105";"Hauptinformation";"";"Varisco Novella";"";"28/08/2019 00:00";"01/01/2025 00:00";"23/11/2020 09:03";"Attività di integrazione PON";"30/06/2019";"28/08/2019";"228,67 €"
"106";"Hauptinformation";"";"Della Libera Paola";"";"28/08/2019 00:00";"01/01/2025 00:00";"23/11/2020 09:07";"Attività orientamento integrazione";"30/06/2019";"28/08/2019";"136,09 €"
"107";"Hauptinformation";"";"Gioffrè Vincenzo";"";"28/08/2019 00:00";"01/01/2025 00:00";"23/11/2020 09:09";"Attività orientamento integrazione";"30/06/2019";"28/08/2019";"191,34 €"
"108";"Hauptinformation";"";"Rosolen Lucilla ";"";"28/08/2019 00:00";"01/01/2025 00:00";"23/11/2020 09:10";"Attività di orientamento integrazione";"30/06/2019";"28/08/2019";"85,75 €"
"109";"Hauptinformation";"";"Varisco Novella";"";"28/08/2019 00:00";"01/01/2025 00:00";"23/11/2020 09:13";"Attività di orientamento integrazione";"30/06/2019";"28/08/2019";"85,75 €"
"110";"Hauptinformation";"";"Fornasier Mariacarla";"";"28/08/2019 00:00";"01/01/2025 00:00";"23/11/2020 09:38";"Monitoraggio Piano di Migliorameto aggiornamento del RAV";"16/11/2018";"14/06/2019";"157,72 €"
"111";"Hauptinformation";"";"Granzotto Rosacarla";"";"29/08/2019 00:00";"01/01/2025 00:00";"23/11/2020 09:43";"Attività progetto 'Selezione Regionale Debate ";"02/02/2019";"03/02/2019";"38,47 €"
"112";"Hauptinformation";"";"Palma Salvatore";"";"29/08/2019 00:00";"01/01/2025 00:00";"23/11/2020 09:46";"Attività progetto 'Selezione Debate'";"02/02/2019";"03/02/2019";"38,47 €"
"113";"Hauptinformation";"";"Fornasier Mariacarla";"";"26/09/2019 00:00";"01/01/2025 00:00";"23/11/2020 09:52";"Responsabile del Piano di Miglioramento e rendicontazione";"16/11/2018";"26/09/2019";"354,86 €"
"114";"Hauptinformation";"";"Sardegno Antonio";"";"26/09/2019 00:00";"01/01/2025 00:00";"23/11/2020 09:58";"Formazione e selezione regionale olimpiadi di Debate";"27/10/2018";"21/12/2018";"46,42 €"
"115";"Hauptinformation";"";"Schenardi Marta";"";"26/09/2019 00:00";"01/01/2025 00:00";"23/11/2020 10:17";"Progetto 'Il Teatro - Laboratorio Espressivo ed Artistico'";"20/05/2019";"26/09/2019";"1.073,56 €"
"116";"Hauptinformation";"";"Blasberg Ulrike";"";"27/09/2019 00:00";"01/01/2025 00:00";"23/11/2020 10:27";"Coordinamento Soggiorni estivi studenti ";"21/05/2019";"27/09/2019";"58,03 €"
"117";"Hauptinformation";"";"Blasberg Ulrike";"";"27/09/2019 00:00";"01/01/2025 00:00";"25/11/2020 10:31";"Coordinamento per soggiorni estivi all'estero";"01/04/2019";"01/07/2000";"58,03 €"
"118";"Hauptinformation";"";"Brun Carmela";"";"11/10/2019 00:00";"01/01/2025 00:00";"25/11/2020 10:39";"Sportello e attività di orientamento";"02/11/2018";"25/07/2019";"406,22 €"
"119";"Hauptinformation";"";"Dalto Stefano";"";"16/11/2019 00:00";"01/01/2025 00:00";"25/11/2020 10:45";"Progettazione Move 2018";"20/02/2019";"30/06/2019";"46,42 €"
"120";"Hauptinformation";"";"Pizzinato Doris";"";"16/11/2019 00:00";"01/01/2025 00:00";"25/11/2020 10:51";"Progettazione e supporto Move 2018";"20/02/2019";"16/11/2019";"1.578,43 €"
"121";"Hauptinformation";"";"Ramirez Hernaz Maria Cruz";"";"16/11/2019 00:00";"01/01/2025 00:00";"25/11/2020 10:54";"Progettazione e supporto Move 2018";"20/02/2019";"16/11/2019";"557,09 €"
"122";"Hauptinformation";"";"Zanin Anna";"";"16/11/2019 00:00";"01/01/2025 00:00";"25/11/2020 10:57";"Progettazione e supporto Move 2018 ";"20/02/2019";"16/11/2019";"557,09 €"
"123";"Hauptinformation";"";"Marciante Daniela";"";"28/11/2019 00:00";"01/01/2025 00:00";"25/11/2020 11:11";"Compensi ore straordinarie";"01/09/2019";"28/11/2019";"115,40 €"
"124";"Hauptinformation";"";"Stocchero Laura Silvia";"";"27/04/2020 00:00";"01/01/2026 00:00";"25/11/2020 11:41";"Corso sul Metodo di studio";"02/12/2019";"13/01/2020";"161,13 €"
"125";"Hauptinformation";"";"Gioffrè Vincenzo";"";"27/01/2021 00:00";"01/01/2027 00:00";"27/01/2021 09:45";"Incarico docenza Corso di Informatica per il personale ATA";"26/01/2021";"04/02/2021";"800,00 €"
