﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Statuto Istituzione formativa paritaria Opera Armida Barelli";"";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 14:36";"";"https://one33.robyone.net/Document.aspx?sid=152&cid=134&download=64742"
"2";"Principale";"";"Progetto educativo Istituzione formativa paritaria Opera Armida Barelli";"";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 14:37";"";"https://one33.robyone.net/Document.aspx?sid=152&cid=134&download=64743"
"3";"Principale";"";"Regolamento di attuazione concernente il riconoscimento della parità formativa ";"";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 14:53";"D.P.P. di data 01.10.2008 n.42/149/leg";"https://one33.robyone.net/Document.aspx?sid=152&cid=134&download=64745"
"4";"Principale";"";"Atto di riconoscimento della parità formativa all'Opera Armida Barelli";"";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 14:54";"Determinazione del Servizio Istruzione e formazione professionale di data 11.08.2018 n.141";"https://one33.robyone.net/Document.aspx?sid=152&cid=134&download=64746"
"5";"Principale";"";"Piano di Centro CFP di Rovereto - anno formativo 2018-2019";"";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 14:57";"";"https://one33.robyone.net/Document.aspx?sid=152&cid=134&download=64748"
"6";"Principale";"";"Piano di Centro CFP di Levico Terme - anno formativo 2018-2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 14:32";"";"https://one33.robyone.net/Document.aspx?sid=152&cid=134&download=64749"
"7";"Principale";"";"Regolamento CFP Rovereto 2018-2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 14:43";"";"https://one33.robyone.net/Document.aspx?sid=152&cid=134&download=64750"
"8";"Principale";"";"Regolamento CFP Levico Terme 2018-2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 14:43";"";"https://one33.robyone.net/Document.aspx?sid=152&cid=134&download=64751"
"9";"Principale";"";"Carta dei servizi Opera Armida Barelli 2018-2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 14:45";"";"https://one33.robyone.net/Document.aspx?sid=152&cid=134&download=64752"
"10";"Principale";"";"Opera Armida Barelli - Progetto Campus";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 14:46";"";"https://one33.robyone.net/Document.aspx?sid=152&cid=134&download=64753"
"11";"Principale";"";"Documento dei criteri 2018-2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 14:51";"Deliberazione della Giunta Provinciale di data 10.08.2018 n.1425";"https://one33.robyone.net/Document.aspx?sid=152&cid=134&download=64755"
"12";"Principale";"";"Piano della formazione professionale trentina 2018-2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 14:55";"Deliberazione della Giunta Provinciale di data 10.08.2018 n.1424";"https://one33.robyone.net/Document.aspx?sid=152&cid=134&download=64757"
"13";"Principale";"";"Piano integrato di attività e organizzazione (PIAO) ";"";"04/11/2022 13:50";"01/01/2028 00:00";"04/11/2022 13:51";"";"https://one33.robyone.net/Document.aspx?sid=152&cid=134&download=588303"
"14";"Principale";"";"Piano integrato di attività e organizzazione (PIAO) 2023";"";"19/06/2023 16:21";"01/01/2029 00:00";"19/06/2023 16:22";"";"https://one33.robyone.net/Document.aspx?sid=152&cid=134&download=636619"
"15";"Principale";"";"Piano offerta formativa CFP Rovereto 2022/2023";"";"19/06/2023 16:32";"01/01/2029 00:00";"19/06/2023 16:32";"";"https://one33.robyone.net/Document.aspx?sid=152&cid=134&download=636620"
"16";"Principale";"";"Piano offerta formativa Levico Terme 2022-2023";"";"19/06/2023 16:33";"01/01/2029 00:00";"19/06/2023 16:33";"";"https://one33.robyone.net/Document.aspx?sid=152&cid=134&download=636621"
"17";"Principale";"";"Regolamento CFP Rovereto 2022-2023";"";"19/06/2023 16:33";"01/01/2029 00:00";"19/06/2023 16:34";"";"https://one33.robyone.net/Document.aspx?sid=152&cid=134&download=636622"
"18";"Principale";"";"Regolamento CFP Levico Terme 2022-2023";"";"19/06/2023 16:34";"01/01/2029 00:00";"19/06/2023 16:34";"";"https://one33.robyone.net/Document.aspx?sid=152&cid=134&download=636623"
"19";"Principale";"";"Carta dei servizi 2022-2023";"";"19/06/2023 16:35";"01/01/2029 00:00";"19/06/2023 16:35";"";"https://one33.robyone.net/Document.aspx?sid=152&cid=134&download=636624"
