﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PROTOCOLLO COVID -19 ";"";"18/04/2020 00:00";"01/01/2026 00:00";"18/04/2020 18:24";"PROTOCOLLO STRUTTURALE DI REGOLAMENTAZIONE DELLE MISURE PER IL CONTRASTO E IL CONTENIMENTO DELLA DIFFUSIONE DEL VIRUS COVID -19 ATTIVITA' DI ASSISTENZA RESIDENZIALE E DOMICILIARE";"https://one33.robyone.net/Document.aspx?sid=7&cid=176&download=56679"
"2";"Principale";"";"IO SORVEGLIANZA SANITARIA SISTEMA REGIONALE REV 01 DEL 10/03/2020";"";"18/04/2020 00:00";"01/01/2026 00:00";"18/04/2020 18:27";"IO SORVEGLIANZA SANITARIA SISTEMA REGIONALE REV 01 DEL 10/03/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=176&download=56680"
"3";"Principale";"";"ISTRUZIONI OPERATIVE COVID -19 ";"";"18/04/2020 00:00";"01/01/2026 00:00";"18/04/2020 18:28";"ISTRUZIONI OPERATIVE COVID-19";"https://one33.robyone.net/Document.aspx?sid=7&cid=176&download=56681"
"4";"Principale";"";"REGOLAMENTO DI CONVIVENZA SERVIZI PRESSO SEDE CASA DI RIPOSO  ( All.to Del. 21/2020)";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 11:37";"REGOLAMENTO DI CONVIVENZA ";"https://one33.robyone.net/Document.aspx?sid=7&cid=176&download=57265"
"5";"Principale";"";"CONTRATTO DI OSPITALITA' SERVIZI GESTITI PRESSO SEDE CASA DI RIPOSO (All.to Del. 21/2020)";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 11:41";"CONTRATTO DI OSPITALITA' ";"https://one33.robyone.net/Document.aspx?sid=7&cid=176&download=57266"
"6";"Principale";"";"REGOLAMENTO  PERFORMANCE. ( All. Del. 24 del 13.08.2020)";"";"21/08/2020 00:00";"01/01/2026 00:00";"21/08/2020 12:26";"REGOLAMENTO PER LA MISURAZIONE E LA VALUTAZIONE DELLA PERFORMANCE.";"https://one33.robyone.net/Document.aspx?sid=7&cid=176&download=57346"
"7";"Principale";"";"REGOLAMENTO ACCESSO DATI E DOCUMENTI ENTE - All.to Del. n. 26/2020";"";"15/09/2020 00:00";"01/01/2026 00:00";"15/09/2020 11:32";"REGOLAMENTO UNICO IN MATERIA DI DIRITTO DI ACCESSO AI DATI E AI DOCUMENTI DELL'ENTE.";"https://one33.robyone.net/Document.aspx?sid=7&cid=176&download=57649"
"8";"Principale";"";"TRANSIZIONE DIGITALE";"";"16/10/2020 00:00";"01/01/2026 00:00";"16/10/2020 10:19";"Nomina Responsabile per la Transizione Digitale.";"https://one33.robyone.net/Document.aspx?sid=7&cid=176&download=58085"
"9";"Principale";"";"REGOLAMENTO POLICY PRIVACY";"";"16/10/2020 00:00";"01/01/2026 00:00";"16/10/2020 11:12";"Regolamento Aziendale Policy Privacy - All.to Del. n. 28 del 1.10.2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=176&download=58088"
"10";"Principale";"";"CARTA DEI SERVIZI ";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 14:02";"CARTA DEI SERVIZI  ";"https://one33.robyone.net/Document.aspx?sid=7&cid=176&download=58874"
"11";"Principale";"";"Regolamento di Amministrazione ";"";"07/02/2020 00:00";"01/01/2026 00:00";"05/02/2021 09:42";"Regolamento di Amministrazione approvato in data 23/12/2019 con delibera del Consiglio di Amministrazione n. 43.";"https://one33.robyone.net/Document.aspx?sid=7&cid=176&download=58936"
"12";"Principale";"";"CARTA DEI SERVIZI EX RSA";"";"21/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 15:33";"CARTA DEI SERVIZI CENTRO SERVIZI PER ANZIANI DI MEDIA INTENSITA' ""S. TERESA"" - EX RSA";"https://one33.robyone.net/Document.aspx?sid=7&cid=176&download=59344"
"13";"Principale";"";"CARTA DEI SERVIZI ";"";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 14:36";"CARTA DEI SERVIZI HOSPICE SAN CRISTOFORO";"https://one33.robyone.net/Document.aspx?sid=7&cid=176&download=59424"
"14";"Principale";"";"DEL. N.  20 del 11.06.2021 ";"";"29/06/2021 08:50";"01/01/2027 00:00";"29/06/2021 09:10";"Approvazione nuovo Organigramma e Funzionigramma  della Casa di Riposo "" D. Cardo"" di Cologna Veneta (Vr).";"https://one33.robyone.net/Document.aspx?sid=7&cid=176&download=93556"
"15";"Allegato";"14";"ALL. DEL. 20 del 11/06/2021";"";"29/06/2021 08:54";"01/01/2027 00:00";"29/06/2021 08:55";"ORGANIGRAMMA E FUNZIONIGRAMMA";"https://one33.robyone.net/Document.aspx?sid=7&cid=176&download=93557"
"16";"Principale";"";"MANUALE QUALITA' HOSPICE "" SAN CRISTOFORO"" DI COLOGNA VENETA (VR) - All. to alla Del. n. 12 del 13/05/2022";"";"27/05/2022 11:36";"01/01/2028 00:00";"27/05/2022 11:37";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=176&download=560393"
"17";"Principale";"";"Regolamento sulla istituzione, conferimento, graduazione e revoca degli incarichi di posizione organizzativa.";"";"28/06/2022 16:19";"01/01/2028 00:00";"28/06/2022 16:20";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=176&download=565432"
"18";"Principale";"";"Nomina componente Comitato Unico di Garanzia ( CUG ).";"";"06/10/2022 16:39";"01/01/2028 00:00";"06/10/2022 16:39";"Delibera n. 25/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=176&download=582211"
"19";"Principale";"";"Approvazione variazione componenti del Comitato Unico di Garanzia (CUG)";"";"21/02/2023 15:38";"01/01/2029 00:00";"21/02/2023 15:45";"Del. n. 5 del 14/02/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=176&download=614598"
"20";"Principale";"";"Presa d'atto della nomina del Presidente e del Vicepresidente del Comitato Familiari e dei suoi componenti.";"";"21/02/2023 15:46";"01/01/2029 00:00";"21/02/2023 15:54";"DEL. N. 6/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=176&download=614599"
"21";"Principale";"";"REGOLAMENTO PER L' ALIENAZIONE  DI BENI IMMOBILI ";"";"04/05/2023 15:10";"01/01/2029 00:00";"04/05/2023 15:12";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=176&download=627358"
"22";"Principale";"";"REGOLAMENTO  DEL COMITATO DI RAPPRESENTANZA DEI FAMILIARI DEGLI OSPITI.";"";"31/08/2023 14:58";"01/01/2029 00:00";"31/08/2023 14:59";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=176&download=654949"
"23";"Principale";"";"REGOLAMENTO INTERNO DI CONTABILITA'";"";"06/12/2023 08:59";"01/01/2029 00:00";"06/12/2023 09:04";"All. Del. n. 33 del 30/11/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=176&download=683091"
"24";"Principale";"";"REGOLAMENTO SULL' ACCESSO AI PUBBLICI IMPIEGHI";"";"12/12/2023 16:01";"01/01/2029 00:00";"12/12/2023 16:03";"All. Del. n. 41 del 30/11/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=176&download=684436"
"25";"Principale";"";"REGISTRO TRATTAMENTI AI SENSI DELL' ART. 30 DEL REGOLAMENTO EUROPEO 2016/679.";"";"12/12/2023 16:07";"01/01/2029 00:00";"12/12/2023 16:10";"All. Del. n. 35 del 30/11/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=176&download=684438"
"26";"Principale";"";"WHISTEBLOWING: PROCEDUTA TELEMATICA PER GESTIONE SEGNALAZIONI INTERNE.";"";"21/12/2023 14:03";"01/01/2029 00:00";"21/12/2023 14:07";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=176&download=687151"
"27";"Principale";"";"Adeguamento Rette ospiti del Centro Servizi "" D. Cardo"" anno 2024 ";"";"09/01/2024 16:02";"01/01/2030 00:00";"09/01/2024 16:05";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=176&download=690404"
"28";"Principale";"";"DISCIPLINA DELLA PAUSA E DEL TEMPO DIVISA ";"Circolari";"26/05/2022 13:34";"01/01/2028 00:00";"20/02/2024 13:37";"ART 5 DEL CCNL DEL 24/05/2022 - DISCIPLINA DELLA PAUA E DEL TEMPO DIVISA";"https://one33.robyone.net/Document.aspx?sid=7&cid=176&download=701144"
"29";"Principale";"";"CASA DI RIPOSO "" D. CARDO"" - SCIOPERO DEL 27/03/2024 ";"";"03/04/2024 12:15";"01/01/2030 00:00";"03/04/2024 12:18";"Sciopero del 27/03/2024 - Art. 5 della Legge n. 146/90 aggiornata dalla Legge n. 83/2000 - Aderenti allo sciopero.";"https://one33.robyone.net/Document.aspx?sid=7&cid=176&download=710225"
