﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Det.388/13.12.2023 Manut.aree verdi S.M.";"";"04/01/2024 09:30";"01/01/2030 00:00";"04/01/2024 09:37";"Z7A3DBC648";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A3DBC648";"02826590248 - IPAB LA PIEVE";"13/12/2023";"23-AFFIDAMENTO DIRETTO";"VRIMRK89R11L157Q - V.M. GIARDINI DI VIERO MIRKO";"VRIMRK89R11L157Q - V.M. GIARDINI DI VIERO MIRKO(1.000,00 € > 13/12/2023 - 29/02/2024)";"";"1.000,00 €";"0,00 €";"";""
"2";"Principale";"";"Det. 335/31.10.2023 aff.serv.preparaz.pasti novembre 23-genn 2024";"";"04/01/2024 10:57";"01/01/2030 00:00";"26/02/2024 13:12";"A0230A8BDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A0230A8BDD";"02826590248 - IPAB LA PIEVE";"31/10/2023";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA RISTORAZIONE SPA";"01617950249 - SERENISSIMA RISTORAZIONE SPA(139.900,00 € > 31/10/2023 - 31/01/2024)";"9.175,77 € - 26/01/2024;40.836,53 € - 26/01/2024;40.722,01 € - 22/02/2024;6.996,96 € - 22/02/2024;-352,17 € - 22/02/2024";"139.900,00 €";"97.379,10 €";"";""
"3";"Principale";"";"Det.376/23 fornitura libri scuola materna";"";"08/01/2024 12:31";"01/01/2030 00:00";"24/01/2024 15:18";"ZBC3D88DD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC3D88DD9";"02826590248 - IPAB LA PIEVE";"30/11/2023";"23-AFFIDAMENTO DIRETTO";"01479570424 - RAFFAELLO LIBRI SPA";"01479570424 - RAFFAELLO LIBRI SPA(669,50 € > 30/11/2023 - 31/12/2023)";"667,90 € - 22/01/2024";"669,50 €";"667,90 €";"";""
"4";"Principale";"";"Det. 382/11.12.2023 affid. diretto fornitura materiale informativo";"";"09/01/2024 10:11";"01/01/2030 00:00";"24/01/2024 14:52";"ZAC3DAE195";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC3DAE195";"02826590248 - IPAB LA PIEVE";"11/12/2023";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(7.582,00 € > 11/12/2023 - 31/12/2023)";"7.550,00 € - 22/01/2024";"7.582,00 €";"7.550,00 €";"";""
"5";"Principale";"";"Det.405/23 fornit.telec.sollevatori";"";"09/01/2024 11:17";"01/01/2030 00:00";"26/02/2024 13:06";"Z903DE7A8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z903DE7A8A";"02826590248 - IPAB LA PIEVE";"21/12/2023";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(410,00 € > 21/12/2023 - 31/01/2024)";"406,11 € - 22/02/2024";"410,00 €";"406,11 €";"";""
"6";"Principale";"";"RIF. DET. 390/13.12.2023 AFF.FORN.DETERG.LAVANDERIA";"";"09/01/2024 15:18";"01/01/2030 00:00";"26/02/2024 13:06";"ZB33DBEC32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB33DBEC32";"02826590248 - IPAB LA PIEVE";"13/12/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL ";"03653280242 - IDEACARTA GROUP SRL (1.021,00 € > 13/12/2023 - 31/01/2024)";"864,52 € - 22/02/2024";"1.021,00 €";"864,52 €";"";""
"7";"Principale";"";"Rif. Det. 361/21.11.2023 AFFIDAMENTO DIRETTO FORNITURA E ISTALLAZIONE MAGNETI PER PORTE REI";"";"09/01/2024 15:50";"01/01/2030 00:00";"26/02/2024 13:06";"Z233D26F00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z233D26F00";"02826590248 - IPAB LA PIEVE";"21/11/2023";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(6.000,00 € > 21/11/2023 - 31/03/2024)";"5.604,00 € - 22/02/2024";"6.000,00 €";"5.604,00 €";"";""
"8";"Principale";"";"Rif. Det. 413/28.12.2023 aff.manutenz.e rev. VW DW320HN";"";"10/01/2024 11:45";"01/01/2030 00:00";"24/01/2024 15:18";"Z343DB1399";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z343DB1399";"02826590248 - IPAB LA PIEVE";"11/12/2023";"23-AFFIDAMENTO DIRETTO";"02374530240 - OFFICINE STRADA DUE S.r.l. Unipersonale";"02374530240 - OFFICINE STRADA DUE S.r.l. Unipersonale(1.686,00 € > 28/12/2023 - 31/01/2024)";"897,92 € - 22/01/2024;788,00 € - 22/01/2024";"1.686,00 €";"1.685,92 €";"";""
"9";"Principale";"";"Rif. Det. 406/22.12.2023 aff.serv.manutenz.impianti elettrici 01.01.24-31.12.2026";"";"18/01/2024 12:07";"01/01/2030 00:00";"18/01/2024 12:09";"ZD23D6A4A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD23D6A4A4";"02826590248 - IPAB LA PIEVE";"22/12/2023";"23-AFFIDAMENTO DIRETTO";"04130570247 - FB IMPIANTI S.R.L.";"04130570247 - FB IMPIANTI S.R.L.(30.000,00 € > 01/01/2024 - 31/07/2027)";"";"30.000,00 €";"0,00 €";"";""
"10";"Principale";"";"Det.377/2023 intervento ass.tecnica cabina elettrica";"";"23/01/2024 08:50";"01/01/2030 00:00";"26/02/2024 13:12";"ZC53D8BB6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC53D8BB6A";"02826590248 - IPAB LA PIEVE";"30/11/2023";"23-AFFIDAMENTO DIRETTO";"02885790242 - PARISE S.R.L.";"02885790242 - PARISE S.R.L.(1.500,00 € > 30/11/2023 - 29/02/2024)";"1.300,00 € - 22/02/2024";"1.500,00 €";"1.300,00 €";"";""
"11";"Principale";"";"Det.391 del 14.12.23 fornit.pulsant.letti";"";"23/01/2024 09:08";"01/01/2030 00:00";"23/01/2024 09:12";"Z733DC5290";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z733DC5290";"02826590248 - IPAB LA PIEVE";"14/12/2023";"01-PROCEDURA APERTA";"00197370281 - MALVESTIO  S.P.A.";"00197370281 - MALVESTIO  S.P.A.(486,00 € > 14/12/2023 - 29/02/2024)";"";"486,00 €";"0,00 €";"";""
"12";"Principale";"";"Det.418 29.12.2023 fornitura sale per addolcitore";"";"26/01/2024 10:51";"01/01/2030 00:00";"26/02/2024 13:02";"ZE23E053A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE23E053A8";"02826590248 - IPAB LA PIEVE";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"03816050235 - AQUASAL s.r.l. Unipersonale";"03816050235 - AQUASAL s.r.l. Unipersonale(750,00 € > 29/12/2023 - 29/02/2024)";"750,00 € - 22/02/2024";"750,00 €";"750,00 €";"";""
"13";"Principale";"";"Dete. 416/29.12.2023 SERVIZIO DI PULIZIA DELLE STRUTTURE DELL'IPAB LA PIEVE ANNO 2024";"";"26/01/2024 11:01";"01/01/2030 00:00";"26/01/2024 11:04";"A036B75405";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A036B75405";"02826590248 - IPAB LA PIEVE";"01/12/2023";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOC.COOP.SOCIALE";"01372590248 - MANO AMICA SOC.COOP.SOCIALE(130.000,00 € > 01/01/2024 - 31/12/2024)";"";"130.000,00 €";"0,00 €";"";""
"14";"Principale";"";"DET. 417/29.12.2023 DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO PER FORNITURA CONTROLLO SEMESTRALE IMPIANTO ANTINCENDIO";"";"26/01/2024 11:08";"01/01/2030 00:00";"26/01/2024 11:10";"Z223E054DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z223E054DA";"02826590248 - IPAB LA PIEVE";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(4.000,00 € > 29/12/2023 - 31/03/2024)";"";"4.000,00 €";"0,00 €";"";""
"15";"Principale";"";"DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO PER FORNITURA CARBURANTI AUTOMEZZI 2024";"";"26/01/2024 11:15";"01/01/2030 00:00";"06/02/2024 12:31";"Z813E0029B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z813E0029B";"02826590248 - IPAB LA PIEVE";"28/12/2023";"23-AFFIDAMENTO DIRETTO";"00516350246 - PERIN ENERGIE SRL";"00516350246 - PERIN ENERGIE SRL(4.950,00 € > 01/02/2024 - 31/01/2025)";"";"4.950,00 €";"0,00 €";"";""
"16";"Principale";"";"FORNITURA ED INSTALLAZIONE BOILER";"";"26/01/2024 11:29";"01/01/2030 00:00";"26/01/2024 11:30";"Z793DDDC5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z793DDDC5E";"02826590248 - IPAB LA PIEVE";"20/12/2023";"23-AFFIDAMENTO DIRETTO";"02823980244 - TERMOIDRAULICA PESAVENTO R.";"02823980244 - TERMOIDRAULICA PESAVENTO R.(4.900,00 € > 01/01/2024 - 31/03/2024)";"";"4.900,00 €";"0,00 €";"";""
"17";"Principale";"";"INDAGINE ESPLORATIVA DI MERCATO, AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023 PER L’AFFIDAMENTO DIRETTO DEL SERVIZIO DI PARRUCCHIERE UOMO/DONNA PRESSO L’IPAB LA PIEVE PER IL PERIODO 10.03.2024 – 31.12.2025 CON POSSIBILITA’ DI RINNOVO E PROROGA TECNICA DI SEI MESI ";"";"14/02/2024 14:51";"01/01/2030 00:00";"14/02/2024 15:13";"";"";"02826590248 - IPAB LA PIEVE";"";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"18";"Allegato";"17";"Avviso di Indagine di mercato";"Avvisi e Bandi";"14/02/2024 14:52";"01/01/2030 00:00";"14/02/2024 15:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=700107"
"19";"Allegato";"18";"Modello A - Dichiarazione integrativa";"Indagine di mercato";"14/02/2024 15:05";"01/01/2030 00:00";"14/02/2024 15:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=700109"
"20";"Allegato";"18";"Modello B - Proposta tecnica";"Indagine di mercato";"14/02/2024 15:09";"01/01/2030 00:00";"14/02/2024 15:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=700110"
"21";"Allegato";"18";"Modello C - Preventivo di spesa";"Indagine di mercato";"14/02/2024 15:09";"01/01/2030 00:00";"14/02/2024 15:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=700111"
"22";"Allegato";"17";"Capitolato del servizio";"Avvisi e Bandi";"14/02/2024 14:55";"01/01/2030 00:00";"14/02/2024 15:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=700108"
"23";"Principale";"";"INDAGINE ESPLORATIVA DI MERCATO AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023 PER L’AFFIDAMENTO DIRETTO DEL SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI SANITARI DELL’ENTE PER IL PERIODO 01.04.2024 – 31.03.2027 CON POSSIBILITA’ DI PROROGA TECNICA DI 6 MESI ";"";"01/03/2024 09:40";"01/01/2030 00:00";"01/03/2024 10:03";"";"";"02826590248 - IPAB LA PIEVE";"";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"24";"Allegato";"23";"Avviso di Indagine di mercato";"Avvisi e Bandi";"01/03/2024 09:45";"01/01/2030 00:00";"01/03/2024 10:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=703479"
"25";"Allegato";"24";"Modello A - Dichiarazione integrativa";"";"01/03/2024 09:48";"01/01/2030 00:00";"01/03/2024 09:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=703486"
"26";"Allegato";"24";"Modello B - Preventivo di spesa";"";"01/03/2024 09:51";"01/01/2030 00:00";"01/03/2024 10:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=703496"
"27";"Allegato";"23";"Capitolato del servizio";"Avvisi e Bandi";"01/03/2024 09:46";"01/01/2030 00:00";"01/03/2024 09:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=703482"
"28";"Principale";"";" PROCEDURA APERTA TELEMATICA SVOLTA DALLA S.U.A. PROVINCIA DI VICENZA PER CONTO DELL’I.P.A.B “LA PIEVE” DI BREGANZE PER L’AFFIDAMENTO DEL SERVIZIO DI PREPARAZIONE PASTI PER OSPITI RESIDENZIALI ED UTENTI DELL’IPAB LA PIEVE E DELLA SCUOLA MATERNA G.FIORAVANZO IN COMUNE DI BREGANZE";"";"14/03/2024 11:11";"01/01/2030 00:00";"14/03/2024 11:22";"B0BAB2537A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0BAB2537A";"02826590248 - IPAB LA PIEVE";"07/03/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"29";"Allegato";"28";"AVVISO DI GARA E RELATIVA DOCUMENTAZIONE";"Avvisi e Bandi";"14/03/2024 11:21";"01/01/2030 00:00";"14/03/2024 11:22";"";"";"";"";"";"";"";"";"";"";"";"https://intercenter.regione.emilia-romagna.it/search_bandi?SearchableText=&stato_bandi=&tipologia=&ente_appaltante=PROVINCIA+DI+VICENZA&sort_on=effective&sort_order=reverse&submit=Cerca&conferma_nome="
