﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Avviso per la vendita di legname.";"";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 10:26";"Avviso per la vendita di legname.";"https://one33.robyone.net/Document.aspx?sid=105&cid=198&download=13283"
"2";"Principale";"";"Avviso pubblico esplorativo per l'acquisizione di manifestazioni di interesse per la vendita di 19 fondi agricoli in Comune di Pederobba nelle località Di Pederobba , Curogna, Onigo, Levada e Covolo";"";"18/03/2024 11:20";"01/01/2030 00:00";"18/03/2024 11:35";"Avviso pubblico esplorativo per l'acquisizione di manifestazioni di interesse per la vendita di 19 fondi agricoli in Comune di Pederobba nelle località Di Pederobba , Curogna, Onigo, Levada e Covolo";"https://one33.robyone.net/Document.aspx?sid=105&cid=198&download=706678"
"3";"Allegato";"2";"Fondo 1 Bandoie 2";"";"18/03/2024 11:23";"01/01/2030 00:00";"18/03/2024 11:24";"Fondo 1 Bandoie 2";"https://one33.robyone.net/Document.aspx?sid=105&cid=198&download=706685"
"4";"Allegato";"2";"Fondo 2 Fontanelle";"";"18/03/2024 11:24";"01/01/2030 00:00";"18/03/2024 11:25";"Fondo 2 Fontanelle";"https://one33.robyone.net/Document.aspx?sid=105&cid=198&download=706687"
"5";"Allegato";"2";"Fondo 3 Paroi - Le Sole";"";"18/03/2024 11:25";"01/01/2030 00:00";"18/03/2024 11:26";"Fondo 3 Paroi - Le Sole";"https://one33.robyone.net/Document.aspx?sid=105&cid=198&download=706689"
"6";"Allegato";"2";"Fondo 4 Avogaro";"";"18/03/2024 11:26";"01/01/2030 00:00";"18/03/2024 11:26";"Fondo 4 Avogaro";"https://one33.robyone.net/Document.aspx?sid=105&cid=198&download=706691"
"7";"Allegato";"2";"Fondo 5 Bastia";"";"18/03/2024 11:26";"01/01/2030 00:00";"18/03/2024 11:26";"Fondo 5 Bastia";"https://one33.robyone.net/Document.aspx?sid=105&cid=198&download=706693"
"8";"Allegato";"2";"Fondo 6 Boschi";"";"18/03/2024 11:27";"01/01/2030 00:00";"18/03/2024 11:28";"Fondo 6 Boschi";"https://one33.robyone.net/Document.aspx?sid=105&cid=198&download=706696"
"9";"Allegato";"2";"Fondo 7 Comugne 2";"";"18/03/2024 11:28";"01/01/2030 00:00";"18/03/2024 11:29";"Fondo 7 Comugne 2";"https://one33.robyone.net/Document.aspx?sid=105&cid=198&download=706698"
"10";"Allegato";"2";"Fondo 8 Piccoli";"";"18/03/2024 11:29";"01/01/2030 00:00";"18/03/2024 11:29";"Fondo 8 Piccoli";"https://one33.robyone.net/Document.aspx?sid=105&cid=198&download=706699"
"11";"Allegato";"2";"Fondo 9 Bailo - Mondin";"";"18/03/2024 11:29";"01/01/2030 00:00";"18/03/2024 11:30";"Fondo 9 Bailo - Mondin";"https://one33.robyone.net/Document.aspx?sid=105&cid=198&download=706700"
"12";"Allegato";"2";"Fondo 10 Mussette";"";"18/03/2024 11:30";"01/01/2030 00:00";"18/03/2024 11:30";"Fondo 10 Mussette";"https://one33.robyone.net/Document.aspx?sid=105&cid=198&download=706702"
"13";"Allegato";"2";"Fondo 11 Cavallea";"";"18/03/2024 11:30";"01/01/2030 00:00";"18/03/2024 11:30";"Fondo 11 Cavallea";"https://one33.robyone.net/Document.aspx?sid=105&cid=198&download=706703"
"14";"Allegato";"2";"Fondo 12 Da Caldo 1";"";"18/03/2024 11:30";"01/01/2030 00:00";"18/03/2024 11:31";"Fondo 12 Da Caldo 1";"https://one33.robyone.net/Document.aspx?sid=105&cid=198&download=706704"
"15";"Allegato";"2";"Fondo 13 Da Caldo 2";"";"18/03/2024 11:31";"01/01/2030 00:00";"18/03/2024 11:32";"Fondo 13 Da Caldo 2";"https://one33.robyone.net/Document.aspx?sid=105&cid=198&download=706705"
"16";"Allegato";"2";"Fondo 14 Levada 1";"";"18/03/2024 11:32";"01/01/2030 00:00";"18/03/2024 11:32";"Fondo  14 Levada 1";"https://one33.robyone.net/Document.aspx?sid=105&cid=198&download=706707"
"17";"Allegato";"2";"Fondo 15 Levada 2";"";"18/03/2024 11:32";"01/01/2030 00:00";"18/03/2024 11:33";"Fondo 15 Levada 2";"https://one33.robyone.net/Document.aspx?sid=105&cid=198&download=706710"
"18";"Allegato";"2";"Fondo 16 Levada 3";"";"18/03/2024 11:33";"01/01/2030 00:00";"18/03/2024 11:33";"Fondo 16 Levada 3";"https://one33.robyone.net/Document.aspx?sid=105&cid=198&download=706711"
"19";"Allegato";"2";"Fondo 17 I Mur";"";"18/03/2024 11:33";"01/01/2030 00:00";"18/03/2024 11:34";"Fondo 17 I Mur";"https://one33.robyone.net/Document.aspx?sid=105&cid=198&download=706713"
"20";"Allegato";"2";"Fondo 18 Barbisan";"";"18/03/2024 11:34";"01/01/2030 00:00";"18/03/2024 11:34";"Fondo 18 Barbisan";"https://one33.robyone.net/Document.aspx?sid=105&cid=198&download=706716"
"21";"Allegato";"2";"Fondo 19 Locanda alle Betulle";"";"18/03/2024 11:34";"01/01/2030 00:00";"18/03/2024 11:35";"Fondo 19 Locanda alle Betulle";"https://one33.robyone.net/Document.aspx?sid=105&cid=198&download=706719"
