﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Assistenza centralino telefonico di Bolca di Vestenanova. B.O. n. 18/2013";"";"26/07/2013 00:00";"01/01/2027 00:00";"13/10/2022 09:24";"XC20AA26A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC20AA26A1";" - Fondazione Don Mozzatti d'Aprili";"26/07/2013";"23-AFFIDAMENTO DIRETTO";"02341030241 - SAIV S.p.A.";"02341030241 - SAIV S.p.A.(316,67 € > 31/12/2013 - 31/12/2013)";"316,67 € - 29/10/2013";"316,67 €";"316,67 €"
"2";"Principale";"";"Acquisto telefoni. B.O. n. 30/2013";"";"16/10/2013 00:00";"01/01/2027 00:00";"13/10/2022 09:24";"X1D0BBAEDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X1D0BBAEDD";" - Fondazione Don Mozzatti d'Aprili";"16/10/2013";"23-AFFIDAMENTO DIRETTO";"02341030241 - SAIV S.p.A.";"02341030241 - SAIV S.p.A.(428,00 € > 16/10/2013 - 16/10/2013)";"428,00 € - 13/12/2013";"428,00 €";"428,00 €"
"3";"Principale";"";"Acquisto materiale per lavori da eseguirsi in economia. B.O. n. 31/2013";"";"18/10/2013 00:00";"01/01/2027 00:00";"17/08/2021 15:19";"XC80BBAEDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC80BBAEDF";" - Fondazione Don Mozzatti d'Aprili";"18/10/2013";"23-AFFIDAMENTO DIRETTO";"00874920234 - Falegnameria Mirandola di Mirandola G.& C.";"00874920234 - Falegnameria Mirandola di Mirandola G.& C.(344,75 € > 18/10/2013 - 18/10/2013)";"";"344,75 €";"0,00 €"
"4";"Principale";"";"Incarico per la fornitura di viteria e bulloneria varia al minuto. Incarico 2013. Det. 088/2012";"";"01/01/2013 00:00";"01/01/2027 00:00";"23/08/2021 14:32";"X7D07336D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7D07336D1";" - Fondazione Don Mozzatti d'Aprili";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"00889480232 - FERRAMENTA BERTOLAS BASILIO SRL,02477990234 - STRAPPARAVA GINESIO E C. SNC";"00889480232 - FERRAMENTA BERTOLAS BASILIO SRL(6.000,00 € > 31/12/2013 - 31/12/2013)";"3.071,00 € - 31/12/2013";"6.000,00 €";"3.071,00 €"
"5";"Principale";"";"Noleggio di una lavatrice ed asciugatoio per lavanderia struttura Bolca. Det. 03/2013";"";"18/01/2013 00:00";"01/01/2025 00:00";"21/12/2023 17:11";"XD80856619";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XD80856619";" - Fondazione Don Mozzatti d'Aprili";"18/01/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02498880232 - IDEA GRANDIMPIANTI Srl,03207250238 - PULIMAV SRL";"02498880232 - IDEA GRANDIMPIANTI Srl(19.900,00 € > 31/01/2018 - 31/01/2018)";"328,50 € - 16/04/2014;328,50 € - 05/05/2014;985,50 € - 30/07/2014;328,50 € - 28/08/2014;328,50 € - 07/10/2014;328,50 € - 03/11/2014;328,50 € - 26/11/2014;985,50 € - 05/06/2015;328,50 € - 23/01/2015;657,00 € - 26/02/2015;985,50 € - 26/08/2015;985,50 € - 24/11/2015;985,50 € - 30/05/2016;1.642,50 € - 11/07/2017;1.314,00 € - 13/11/2017;2.956,50 € - 03/03/2017;657,00 € - 03/05/2018;985,50 € - 22/02/2018";"19.900,00 €";"15.439,50 €"
"6";"Principale";"";"Procedura per noleggio/lavaggio biancheria piana e divise del personale. Del. 48/2013 - det. 69/2013";"";"02/08/2013 00:00";"01/01/2025 00:00";"04/01/2019 11:56";"5286286D32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5286286D32";" - Fondazione Don Mozzatti d'Aprili";"02/08/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02642730341 - NEW FLEUR SRL";"02642730341 - NEW FLEUR SRL(131.120,15 € > 10/09/2016 - 10/09/2016)";"4.162,06 € - 26/11/2014;3.252,39 € - 05/06/2015;3.086,93 € - 31/03/2015;2.946,92 € - 29/04/2015;3.363,60 € - 23/01/2015;3.126,24 € - 30/01/2015;979,71 € - 26/02/2015;3.567,38 € - 08/07/2015;2.889,98 € - 06/08/2015;3.830,33 € - 27/08/2015;3.568,65 € - 27/10/2015;3.051,04 € - 24/11/2015;3.419,28 € - 01/03/2016;2.968,13 € - 29/03/2016;3.124,10 € - 26/04/2016;3.412,99 € - 25/05/2016;2.837,10 € - 01/07/2016;3.007,10 € - 26/07/2016;3.482,18 € - 14/01/2016;2.901,40 € - 22/09/2016;3.462,92 € - 26/01/2016;3.275,39 € - 04/11/2016;3.275,39 € - 22/11/2016;2.990,98 € - 05/12/2016;3.602,18 € - 28/03/2017;1.016,91 € - 25/09/2017;2.595,28 € - 06/04/2017;820,61 € - 02/05/2017;2.950,03 € - 07/06/2017;3.227,35 € - 08/06/2017;3.103,72 € - 11/07/2017;2.959,65 € - 28/07/2017;3.457,58 € - 26/09/2017;3.363,72 € - 25/10/2017;3.075,40 € - 11/01/2017;2.766,00 € - 09/02/2017;3.567,38 € - 19/03/2018;3.404,70 € - 07/03/2018;3.404,70 € - 26/04/2018;985,58 € - 30/04/2018;914,19 € - 22/03/2018;2.714,30 € - 13/04/2018;617,52 € - 04/07/2018;3.395,93 € - 10/01/2018;919,97 € - 09/02/2018;1.137,63 € - 12/01/2018;1.137,63 € - 19/02/2018";"131.120,15 €";"131.120,15 €"
"7";"Principale";"";"Assicurazione incendio. Det. 77/2013";"";"04/10/2013 00:00";"01/01/2027 00:00";"05/01/2023 14:56";"X120BBAED7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X120BBAED7";" - Fondazione Don Mozzatti d'Aprili";"04/10/2013";"23-AFFIDAMENTO DIRETTO";"00079760328 - GENERALI ITALIA SPA ag. di Lonigo,00320160237 - SOC. CATTOLICA DI ASS.NE SCARL Confente Ass.ni sas,07043531214 - MAG SPA";"00079760328 - GENERALI ITALIA SPA ag. di Lonigo(24.465,00 € > 31/10/2018 - 31/10/2018)";"4.893,00 € - 18/10/2013;4.893,00 € - 21/11/2014;4.893,00 € - 14/10/2015;4.893,00 € - 06/10/2016;4.893,00 € - 05/10/2017";"24.465,00 €";"24.465,00 €"
"8";"Principale";"";"Sgombero neve. Det. 89/2013";"";"27/11/2013 00:00";"01/01/2027 00:00";"23/08/2021 14:32";"X3E0BBAEEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X3E0BBAEEF";" - Fondazione Don Mozzatti d'Aprili";"27/11/2013";"23-AFFIDAMENTO DIRETTO";"CRCSFN70T27H783E - CRACCO STEFANO";"CRCSFN70T27H783E - CRACCO STEFANO(2.049,18 € > 30/04/2014 - 31/12/2014)";"";"2.049,18 €";"0,00 €"
"9";"Principale";"";"Manutenzione centralini telefonici. Det. 100/2013. Incarico 2 anni";"";"24/12/2013 00:00";"01/01/2027 00:00";"13/10/2022 09:24";"X2C0BBAEFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X2C0BBAEFC";" - Fondazione Don Mozzatti d'Aprili";"24/12/2013";"23-AFFIDAMENTO DIRETTO";"02341030241 - SAIV S.p.A.";"02341030241 - SAIV S.p.A.(5.109,25 € > 31/12/2015 - 31/12/2015)";"1.800,00 € - 16/04/2014;424,00 € - 04/06/2014;214,00 € - 28/08/2014;297,00 € - 07/10/2014;131,25 € - 16/10/2014;1.800,00 € - 23/04/2015;214,00 € - 23/01/2015;229,00 € - 26/08/2015";"5.109,25 €";"5.109,25 €"
"10";"Principale";"";"Consulenza per recupero crediti 2013";"";"01/01/2013 00:00";"01/01/2027 00:00";"13/04/2023 17:10";"XA2092ED44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA2092ED44";" - Fondazione Don Mozzatti d'Aprili";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"STCSRN70B54I775V - STECCANELLA SABRINA,STCSRN70B54I775V - STECCANELLA SABRINA";"STCSRN70B54I775V - STECCANELLA SABRINA(2.384,00 € > 31/12/2013 - 31/12/2013),STCSRN70B54I775V - STECCANELLA SABRINA(1.861,88 € > 30/06/2014 - 30/06/2014)";"1.736,88 € - 31/12/2013;1.861,88 € - 10/06/2014";"4.245,88 €";"3.598,76 €"
