﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DETERMINAZIONE N. 1 DEL 03/01/2024";"";"03/01/2024 15:38";"01/01/2030 00:00";"03/01/2024 15:40";"INCARICO DI MEDIATORE CULTURALE, COORDINATORE COMUNITA’ EDUCATIVA, CONSULENTE ESPERTO SERVIZI TERRITORIALI GRAVE EMARGINAZIONE E MIGRANTI– CONFERIMENTO INCARICO AL SIG. HOLMES FRANCESCO";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=689364"
"2";"Allegato";"1";"DETERMINAZIONE N. 1 DEL 03/01/2024";"";"03/01/2024 15:39";"01/01/2030 00:00";"03/01/2024 15:39";"INCARICO DI MEDIATORE CULTURALE, COORDINATORE COMUNITA’ EDUCATIVA, CONSULENTE ESPERTO SERVIZI TERRITORIALI GRAVE EMARGINAZIONE E MIGRANTI– CONFERIMENTO INCARICO AL SIG. HOLMES FRANCESCO";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=689365"
"3";"Allegato";"1";"DISCIPLINARE D'INCARICO LIBERO-PROFESSIONALE A MEDIATORE CULTURALE PER LO SVOLGIMENTO DI ATTIVITA’ DI COORDINATORE COMUNITA’ EDUCATIVA, CONSULENTE ESPERTO SERVIZI TERRITORIALI GRAVE EMARGINAZIONE E MIGRANTI ANNO 2024";"";"03/01/2024 15:39";"01/01/2030 00:00";"03/01/2024 15:40";"DISCIPLINARE D'INCARICO LIBERO-PROFESSIONALE A MEDIATORE CULTURALE PER LO SVOLGIMENTO DI ATTIVITA’ DI COORDINATORE COMUNITA’ EDUCATIVA, CONSULENTE ESPERTO SERVIZI TERRITORIALI GRAVE EMARGINAZIONE E MIGRANTI ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=689366"
"4";"Principale";"";"DETERMINAZIONE N. 2 DEL 15/01/2024";"";"15/01/2024 15:24";"01/01/2030 00:00";"15/01/2024 15:27";"Approvazione disciplinare dei servizi tra il Comune di Borghetto Lodigiano e l’Azienda Servizi alla Persona del Basso Lodigiano per lo svolgimento in collaborazione di attività con finalità sociali anno 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=691781"
"5";"Allegato";"4";"DETERMINAZIONE N. 2 DEL 15/01/2024";"";"15/01/2024 15:26";"01/01/2030 00:00";"15/01/2024 15:26";"Approvazione disciplinare dei servizi tra il Comune di Borghetto Lodigiano e l’Azienda Servizi alla Persona del Basso Lodigiano per lo svolgimento in collaborazione di attività con finalità sociali anno 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=691782"
"6";"Allegato";"4";"DISCIPLINARE ATTUATIVO DEI SERVIZI TRA IL COMUNE DI BORGHETTO LODIGIANO E L’AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA’ CON FINALITA’ SOCIALI ANNO 2024";"";"15/01/2024 15:26";"01/01/2030 00:00";"15/01/2024 15:27";"DISCIPLINARE ATTUATIVO DEI SERVIZI TRA IL COMUNE DI BORGHETTO LODIGIANO E L’AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA’ CON FINALITA’ SOCIALI ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=691783"
"7";"Allegato";"4";"TABELLA COSTI ANNO 2024 – COMUNE DI BORGHETTO LODIGIANO";"";"15/01/2024 15:27";"01/01/2030 00:00";"15/01/2024 15:27";"TABELLA COSTI ANNO 2024 – COMUNE DI BORGHETTO LODIGIANO";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=691784"
"8";"Principale";"";"DETERMINAZIONE N. 3 DEL 15/01/2024";"";"15/01/2024 15:36";"01/01/2030 00:00";"15/01/2024 15:38";"Approvazione disciplinare dei servizi tra il Comune di Codogno e l’Azienda Servizi alla Persona del Basso Lodigiano per lo svolgimento in collaborazione di attività con finalità sociali anno 2024.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=691787"
"9";"Allegato";"8";"DETERMINAZIONE N. 3 DEL 15/01/2024";"";"15/01/2024 15:37";"01/01/2030 00:00";"15/01/2024 15:37";"Approvazione disciplinare dei servizi tra il Comune di Codogno e l’Azienda Servizi alla Persona del Basso Lodigiano per lo svolgimento in collaborazione di attività con finalità sociali anno 2024.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=691788"
"10";"Allegato";"8";"DISCIPLINARE ATTUATIVO DEI SERVIZI TRA IL COMUNE DI CODOGNO E L’AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA’ CON FINALITA’ SOCIALI ED EDUCATIVE ANNO 2024";"";"15/01/2024 15:37";"01/01/2030 00:00";"15/01/2024 15:37";"DISCIPLINARE ATTUATIVO DEI SERVIZI TRA IL COMUNE DI CODOGNO E L’AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA’ CON FINALITA’ SOCIALI ED EDUCATIVE ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=691789"
"11";"Allegato";"8";"TABELLA COSTI ANNO 2024– COMUNE DI CODOGNO";"";"15/01/2024 15:37";"01/01/2030 00:00";"15/01/2024 15:38";"TABELLA COSTI ANNO 2024– COMUNE DI CODOGNO";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=691790"
"12";"Principale";"";"DETERMINAZIONE N. 4 DEL 15/01/2024";"";"15/01/2024 15:44";"01/01/2030 00:00";"15/01/2024 15:48";"Approvazione disciplinare dei servizi tra il Comune di Massalengo e l’Azienda Servizi alla Persona del Basso Lodigiano per lo svolgimento in collaborazione di attività con finalità sociali anno 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=691793"
"13";"Allegato";"12";"DETERMINAZIONE N. 4 DEL 15/01/2024";"";"15/01/2024 15:46";"01/01/2030 00:00";"15/01/2024 15:47";"Approvazione disciplinare dei servizi tra il Comune di Massalengo e l’Azienda Servizi alla Persona del Basso Lodigiano per lo svolgimento in collaborazione di attività con finalità sociali anno 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=691794"
"14";"Allegato";"12";"DISCIPLINARE ATTUATIVO DEI SERVIZI TRA IL COMUNE DI MASSALENGO E L’AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA’ CON FINALITA’ SOCIALI ANNO 2024";"";"15/01/2024 15:47";"01/01/2030 00:00";"15/01/2024 15:48";"DISCIPLINARE ATTUATIVO DEI SERVIZI TRA IL COMUNE DI MASSALENGO E L’AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA’ CON FINALITA’ SOCIALI ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=691795"
"15";"Allegato";"12";"TABELLA COSTI ANNO 2024 – COMUNE DI MASSALENGO";"";"15/01/2024 15:48";"01/01/2030 00:00";"15/01/2024 15:48";"TABELLA COSTI ANNO 2024 – COMUNE DI MASSALENGO";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=691796"
"16";"Principale";"";"DETERMINAZIONE n. 5 del 15/01/2024";"";"15/01/2024 15:55";"01/01/2030 00:00";"15/01/2024 16:03";"Approvazione disciplinare dei servizi tra il Comune di Sant’Angelo Lodigiano e l’Azienda Servizi alla Persona del Basso Lodigiano per lo svolgimento in collaborazione di attività con finalità sociali anno 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=691799"
"17";"Allegato";"16";"determinazione n. 5 del 15/01/2024";"";"15/01/2024 15:55";"01/01/2030 00:00";"15/01/2024 15:56";"Approvazione disciplinare dei servizi tra il Comune di Sant’Angelo Lodigiano e l’Azienda Servizi alla Persona del Basso Lodigiano per lo svolgimento in collaborazione di attività con finalità sociali anno 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=691800"
"18";"Allegato";"16";"DISCIPLINARE ATTUATIVO DEI SERVIZI TRA IL COMUNE DI SANT’ANGELO LODIGIANO E L’AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA’ CON FINALITA’ SOCIALI ANNO 2024";"";"15/01/2024 15:56";"01/01/2030 00:00";"15/01/2024 15:56";"DISCIPLINARE ATTUATIVO DEI SERVIZI TRA IL COMUNE DI SANT’ANGELO LODIGIANO E L’AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA’ CON FINALITA’ SOCIALI ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=691801"
"19";"Allegato";"16";"TABELLA COSTI ANNO 2024 – COMUNE DI SANT’ANGELO LODIGIANO";"";"15/01/2024 15:56";"01/01/2030 00:00";"15/01/2024 15:57";"TABELLA COSTI ANNO 2024 – COMUNE DI SANT’ANGELO LODIGIANO";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=691802"
"20";"Principale";"";"DETERMINAZIONE N. 6 DEL 15/01/2024";"";"15/01/2024 16:01";"01/01/2030 00:00";"15/01/2024 16:06";"Approvazione convenzione di cooperazione e disciplinare dei servizi tra il Comune di Maleo e l’Azienda Servizi alla Persona del Basso Lodigiano per lo svolgimento in collaborazione di attività con finalità sociali Triennio 2024 – 2026 e il relativo disciplinare di servizio anno 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=691806"
"21";"Allegato";"20";"DETERMINAZIONE N. 6 DEL 15/01/2024";"";"15/01/2024 16:03";"01/01/2030 00:00";"15/01/2024 16:04";"Approvazione convenzione di cooperazione e disciplinare dei servizi tra il Comune di Maleo e l’Azienda Servizi alla Persona del Basso Lodigiano per lo svolgimento in collaborazione di attività con finalità sociali Triennio 2024 – 2026 e il relativo disciplinare di servizio anno 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=691807"
"22";"Allegato";"20";"DISCIPLINARE ATTUATIVO DEI SERVIZI TRA IL COMUNE DI MALEO E L’AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA’ CON FINALITA’ SOCIALI ANNO 2024";"";"15/01/2024 16:05";"01/01/2030 00:00";"15/01/2024 16:05";"DISCIPLINARE ATTUATIVO DEI SERVIZI TRA IL COMUNE DI MALEO E L’AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA’ CON FINALITA’ SOCIALI ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=691809"
"23";"Allegato";"20";"TABELLA COSTI ANNO 2024 – COMUNE DI MALEO";"";"15/01/2024 16:05";"01/01/2030 00:00";"15/01/2024 16:05";"TABELLA COSTI ANNO 2024 – COMUNE DI MALEO";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=691810"
"24";"Allegato";"20";"ACCORDO DI COOPERAZIONE ai sensi dell’art 5, comma 6, D.Lgs. 50/2016 e dell’art 15 L. 241/1990";"";"15/01/2024 16:05";"01/01/2030 00:00";"15/01/2024 16:06";"ACCORDO DI COOPERAZIONE ai sensi dell’art 5, comma 6, D.Lgs. 50/2016 e dell’art 15 L. 241/1990";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=691811"
"25";"Principale";"";"DETERMINAZIONE N. 7 DEL 15/01/2024";"";"15/01/2024 16:10";"01/01/2030 00:00";"15/01/2024 16:13";"Approvazione convenzione di cooperazione dei servizi tra il Comune di Cornovecchio e l’Azienda Servizi alla Persona del Basso Lodigiano per lo svolgimento in collaborazione di attività con finalità sociali anno 2024-2026 e disciplinare di servizio anno 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=691817"
"26";"Allegato";"25";"DETERMINAZIONE N. 7 DEL 15/01/2024";"";"15/01/2024 16:11";"01/01/2030 00:00";"15/01/2024 16:11";"Approvazione convenzione di cooperazione dei servizi tra il Comune di Cornovecchio e l’Azienda Servizi alla Persona del Basso Lodigiano per lo svolgimento in collaborazione di attività con finalità sociali anno 2024-2026 e disciplinare di servizio anno 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=691818"
"27";"Allegato";"25";"DISCIPLINARE ATTUATIVO DEI SERVIZI TRA IL COMUNE DI CORNOVECCHIO E L’AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA’ CON FINALITA’ SOCIALI ANNO 2024";"";"15/01/2024 16:11";"01/01/2030 00:00";"15/01/2024 16:12";"DISCIPLINARE ATTUATIVO DEI SERVIZI TRA IL COMUNE DI CORNOVECCHIO E L’AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA’ CON FINALITA’ SOCIALI ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=691819"
"28";"Allegato";"25";"TABELLA COSTI ANNO 2024 – COMUNE DI CORNOVECCHIO";"";"15/01/2024 16:12";"01/01/2030 00:00";"15/01/2024 16:12";"TABELLA COSTI ANNO 2024 – COMUNE DI CORNOVECCHIO";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=691820"
"29";"Allegato";"25";"ACCORDO DI COOPERAZIONE ai sensi dell’art 5, comma 6, D.Lgs. 50/2016 e dell’art 15 L. 241/1990";"";"15/01/2024 16:13";"01/01/2030 00:00";"15/01/2024 16:13";"ACCORDO DI COOPERAZIONE ai sensi dell’art 5, comma 6, D.Lgs. 50/2016 e dell’art 15 L. 241/1990";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=691821"
"30";"Principale";"";"DETERMINAZIONE N. 8 DEL 15/01/2024";"";"15/01/2024 16:22";"01/01/2030 00:00";"15/01/2024 16:25";"Approvazione convenzione di cooperazione e disciplinare dei servizi tra il Comune di Marudo e l’Azienda Servizi alla Persona del Basso Lodigiano per lo svolgimento in collaborazione di attività con finalità sociali Triennio 2024 – 2026.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=691827"
"31";"Allegato";"30";"DETERMINAZIONE N. 8 DEL 15/01/2024";"";"15/01/2024 16:23";"01/01/2030 00:00";"15/01/2024 16:23";"Approvazione convenzione di cooperazione e disciplinare dei servizi tra il Comune di Marudo e l’Azienda Servizi alla Persona del Basso Lodigiano per lo svolgimento in collaborazione di attività con finalità sociali Triennio 2024 – 2026.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=691829"
"32";"Allegato";"30";"DISCIPLINARE ATTUATIVO DEI SERVIZI TRA IL COMUNE DI MARUDO E L’AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA’ CON FINALITA’ SOCIALI ANNO 2024";"";"15/01/2024 16:23";"01/01/2030 00:00";"15/01/2024 16:24";"DISCIPLINARE ATTUATIVO DEI SERVIZI TRA IL COMUNE DI MARUDO E L’AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA’ CON FINALITA’ SOCIALI ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=691831"
"33";"Allegato";"30";"TABELLA COSTI ANNO 2024 – COMUNE DI MARUDO";"";"15/01/2024 16:24";"01/01/2030 00:00";"15/01/2024 16:24";"TABELLA COSTI ANNO 2024 – COMUNE DI MARUDO";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=691832"
"34";"Allegato";"30";"ACCORDO DI COOPERAZIONE ai sensi dell’art 5, comma 6, D.Lgs. 50/2016 e dell’art 15 L. 241/1990";"";"15/01/2024 16:25";"01/01/2030 00:00";"15/01/2024 16:25";"ACCORDO DI COOPERAZIONE ai sensi dell’art 5, comma 6, D.Lgs. 50/2016 e dell’art 15 L. 241/1990";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=691834"
"35";"Principale";"";"DETERMINAZIONE n. 9 del 15/01/2024";"";"15/01/2024 16:30";"01/01/2030 00:00";"15/01/2024 16:32";"Approvazione disciplinare dei servizi tra il Comune di San Colombano al Lambro e l’Azienda Servizi alla Persona del Basso Lodigiano per lo svolgimento in collaborazione di attività con finalità sociali anno 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=691838"
"36";"Allegato";"35";"DETERMINAZIONE N. 9 DEL 15/01/2024";"";"15/01/2024 16:31";"01/01/2030 00:00";"15/01/2024 16:31";"Approvazione disciplinare dei servizi tra il Comune di San Colombano al Lambro e l’Azienda Servizi alla Persona del Basso Lodigiano per lo svolgimento in collaborazione di attività con finalità sociali anno 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=691839"
"37";"Allegato";"35";"DISCIPLINARE ATTUATIVO DEI SERVIZI TRA IL COMUNE DI S AN COLOMBANO AL LAMBRO E L’AZIENDA SERVIZI A LLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA’ CON FINALITA’ SOCIALI ANNO 20 2 4";"";"15/01/2024 16:31";"01/01/2030 00:00";"15/01/2024 16:32";"DISCIPLINARE ATTUATIVO DEI SERVIZI TRA IL COMUNE DI S AN COLOMBANO AL LAMBRO E L’AZIENDA SERVIZI A LLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA’ CON FINALITA’ SOCIALI ANNO 20 2 4";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=691840"
"38";"Principale";"";"DETERMINAZIONE N. 10 DEL 15/01/2024";"";"15/01/2024 16:38";"01/01/2030 00:00";"15/01/2024 16:40";"Approvazione convenzione di cooperazione e disciplinare dei servizi tra il Comune di Villanova del Sillaro e l’Azienda Servizi alla Persona del Basso Lodigiano per lo svolgimento in collaborazione di attività con finalità sociali Triennio 2023 – 2025";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=691849"
"39";"Allegato";"38";"DETERMINAZIONE N. 10 DEL 15/01/2024";"";"15/01/2024 16:39";"01/01/2030 00:00";"15/01/2024 16:39";"Approvazione convenzione di cooperazione e disciplinare dei servizi tra il Comune di Villanova del Sillaro e l’Azienda Servizi alla Persona del Basso Lodigiano per lo svolgimento in collaborazione di attività con finalità sociali Triennio 2023 – 2025";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=691851"
"40";"Allegato";"38";"DISCIPLINARE ATTUATIVO DEI SERVIZI TRA IL COMUNE DI VILLANOVA DEL SILLARO E L’AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA’ CON FINALITA’ SOCIALI ANNO 2023";"";"15/01/2024 16:40";"01/01/2030 00:00";"15/01/2024 16:40";"DISCIPLINARE ATTUATIVO DEI SERVIZI TRA IL COMUNE DI VILLANOVA DEL SILLARO E L’AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA’ CON FINALITA’ SOCIALI ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=691852"
"41";"Allegato";"38";"CONVENZIONE DI COOPERAZIONE ai sensi dell’art 5, comma 6, D.Lgs. 50/2016 e dell’art 15 L. 241/1990";"";"15/01/2024 16:40";"01/01/2030 00:00";"15/01/2024 16:40";"CONVENZIONE DI COOPERAZIONE ai sensi dell’art 5, comma 6, D.Lgs. 50/2016 e dell’art 15 L. 241/1990";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=691853"
"42";"Principale";"";"DETERMINAZIONE N. 11 DEL 19/01/2024";"";"19/01/2024 12:52";"01/01/2030 00:00";"19/01/2024 12:54";"PRESA D'ATTO DIMISSIONI VOLONTARIE DELLA DIPENDENTE A TEMPO INDETERMINATO SIG.RA GOGOTA CRINA MADALINA -CATEGORIA D - IN SERVIZIO PRESSO L'AREA HOSPICE CITTA DI CODOGNO.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=692787"
"43";"Allegato";"42";"DETERMINAZIONE N. 11 DEL 19/01/2024";"";"19/01/2024 12:53";"01/01/2030 00:00";"19/01/2024 12:54";"PRESA D'ATTO DIMISSIONI VOLONTARIE DELLA DIPENDENTE A TEMPO INDETERMINATO SIG.RA GOGOTA CRINA MADALINA -CATEGORIA D - IN SERVIZIO PRESSO L'AREA HOSPICE CITTA DI CODOGNO.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=692788"
"44";"Principale";"";"DETERMINAZIONE N. 12 DEL 22/01/2024";"";"22/01/2024 12:14";"01/01/2030 00:00";"22/01/2024 12:15";": CONCORSO PUBBLICO, PER ESAMI, PER L'ASSUNZIONE DI N.1 POSTO DI COORDINATORE ASSISTENTI SOCIALI A TEMPO INDETERMINATO - CAT. D – TEMPO PARZIALE 25 ORE SETT: NOMINA COMMISSIONE GIUDICATRICE.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=693101"
"45";"Allegato";"44";"DETERMINAZIONE N. 12 DEL 22/01/2024";"";"22/01/2024 12:15";"01/01/2030 00:00";"22/01/2024 12:15";": CONCORSO PUBBLICO, PER ESAMI, PER L'ASSUNZIONE DI N.1 POSTO DI COORDINATORE ASSISTENTI SOCIALI A TEMPO INDETERMINATO - CAT. D – TEMPO PARZIALE 25 ORE SETT: NOMINA COMMISSIONE GIUDICATRICE.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=693103"
"46";"Principale";"";"DETERMINAZIONE N. 13 DEL 22/01/2024";"";"22/01/2024 17:04";"01/01/2030 00:00";"22/01/2024 17:07";"Avvio procedura di mobilità ex art. 30 D.Lgs. n. 165/2001 per la copertura di n. 1 posto di Impiegato Amministrativo, da destinare all’Area Amministrativa. Approvazione Avviso pubblico di Mobilità";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=693233"
"47";"Allegato";"46";"DETERMINAZIONE N. 13 DEL 22/01/2024";"";"22/01/2024 17:05";"01/01/2030 00:00";"22/01/2024 17:05";"Avvio procedura di mobilità ex art. 30 D.Lgs. n. 165/2001 per la copertura di n. 1 posto di Impiegato Amministrativo, da destinare all’Area Amministrativa. Approvazione Avviso pubblico di Mobilità";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=693235"
"48";"Allegato";"46";"AVVISO DI MOBILITA VOLONTARIA PER N. 1 POSTO DI CATEGORIA C AREA AMMINISTRATIVA";"";"22/01/2024 17:05";"01/01/2030 00:00";"22/01/2024 17:06";"AVVISO DI MOBILITA VOLONTARIA PER N. 1 POSTO DI CATEGORIA C AREA AMMINISTRATIVA";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=693237"
"49";"Allegato";"46";"ALLEGATO A";"";"22/01/2024 17:06";"01/01/2030 00:00";"22/01/2024 17:06";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=693238"
"50";"Allegato";"46";"ALLEGATO B DOMANDA";"";"22/01/2024 17:07";"01/01/2030 00:00";"22/01/2024 17:07";"ALLEGATO B DOMANDA";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=693239"
"51";"Principale";"";"AVVISO DI MOBILITA VOLONTARIA PER N. 1 POSTO DI CATEGORIA C AREA AMMINISTRATIVA";"";"22/01/2024 17:17";"01/01/2030 00:00";"22/01/2024 17:19";"AVVISO DI MOBILITA VOLONTARIA PER N. 1 POSTO DI CATEGORIA C AREA AMMINISTRATIVA";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=693249"
"52";"Allegato";"51";"AVVISO DI MOBILITA VOLONTARIA PER N. 1 POSTO DI CATEGORIA C AREA AMMINISTRATIVA";"";"22/01/2024 17:18";"01/01/2030 00:00";"22/01/2024 17:19";"AVVISO DI MOBILITA VOLONTARIA PER N. 1 POSTO DI CATEGORIA C AREA AMMINISTRATIVA";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=693251"
"53";"Principale";"";"DETERMINAZIONE N. 14 DEL 24/01/2024";"";"24/01/2024 16:37";"01/01/2030 00:00";"24/01/2024 16:38";"Affidamento diretto alla ditta CLT Group, corrente in Pavia (PV) della fornitura di fornitura e installazione telefoni cordless Wildix basic.  [CIG B016610D29].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=694033"
"54";"Allegato";"53";"DETERMINAZIONE N. 14 DEL 24/01/2024";"";"24/01/2024 16:37";"01/01/2030 00:00";"24/01/2024 16:38";"Affidamento diretto alla ditta CLT Group, corrente in Pavia (PV) della fornitura di fornitura e installazione telefoni cordless Wildix basic.  [CIG B016610D29].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=694034"
"55";"Principale";"";"DETERMINAZIONE N. 15 DEL 24/01/2024";"";"24/01/2024 16:49";"01/01/2030 00:00";"24/01/2024 16:51";"Indizione pubblica selezione per titoli e colloquio per l'assunzione a tempo indeterminato di n. 1 Impiegato amministrativo.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=694045"
"56";"Allegato";"55";"DETERMINAZIONE N. 15 DEL 24/01/2024";"";"24/01/2024 16:50";"01/01/2030 00:00";"24/01/2024 16:50";"Indizione pubblica selezione per titoli e colloquio per l'assunzione a tempo indeterminato di n. 1 Impiegato amministrativo.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=694046"
"57";"Allegato";"55";"G.U. N. xx DEL xxxxx – SCADENZA xxxxxx N. 1 POSTO DI IMPIEGATO AMMINISTRATIVO- CAT. C - CCNL SANITA’ PUBBLICA";"";"24/01/2024 16:50";"01/01/2030 00:00";"24/01/2024 16:51";"G.U. N. xx DEL xxxxx – SCADENZA xxxxxx N. 1 POSTO DI IMPIEGATO AMMINISTRATIVO- CAT. C - CCNL SANITA’ PUBBLICA";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=694048"
"58";"Principale";"";"DETERMINAZIONE N. 16 DEL 29/01/2024";"";"29/01/2024 16:14";"01/01/2030 00:00";"29/01/2024 16:17";"AFFIDAMENTO INCARICO ALLA SIG.RA ELENA CLAUDIA TOCEA PER LE PRESTAZIONI DI INFERMIERA PER L’ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=695359"
"59";"Allegato";"58";"DETERMINAZIONE N. 16 DEL 29/01/2024";"";"29/01/2024 16:16";"01/01/2030 00:00";"29/01/2024 16:16";"AFFIDAMENTO INCARICO ALLA SIG.RA ELENA CLAUDIA TOCEA PER LE PRESTAZIONI DI INFERMIERA PER L’ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=695360"
"60";"Allegato";"58";"CONTRATTO DI COLLABORAZIONE OCCASIONALE";"";"29/01/2024 16:16";"01/01/2030 00:00";"29/01/2024 16:17";"CONTRATTO DI COLLABORAZIONE OCCASIONALE";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=695362"
