﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI TESORERIA PER IL PERIODO 01.04.2020 - 31.03.2023";"";"18/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"ZAD2C112F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2C112F6";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"18/02/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"2";"Allegato";"1";"All.to 2. Offerta economica";"";"18/02/2020 00:00";"01/01/2026 00:00";"18/02/2020 08:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=480810"
"3";"Allegato";"1";"All.to 1. Dichiarazione requisiti ex art. 80 D. Lgs. 50/2016";"";"18/02/2020 00:00";"01/01/2026 00:00";"18/02/2020 08:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=480812"
"4";"Allegato";"1";"AVVISO PER LA MANIFESTAZIONE DI INTERESSE";"Avvisi e Bandi";"18/02/2020 00:00";"01/01/2026 00:00";"18/02/2020 08:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=480816"
"5";"Principale";"";"AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE DI LOGOPEDIA";"";"28/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z082C3B918";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z082C3B918";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"28/02/2020";"23-AFFIDAMENTO DIRETTO";"GRRGNN94L41L781S - GUERRINI GIOVANNA MARIA,SLVGLI93M45F861K - SALVARO GIULIA";"SLVGLI93M45F861K - SALVARO GIULIA(4.500,00 € > 01/07/2020 - 30/06/2021)";"436,80 € - 02/10/2020;555,45 € - 17/11/2020";"4.500,00 €";"992,25 €";"";""
"6";"Allegato";"5";"Avviso modifica selezione";"Avvisi e Bandi";"13/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 11:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=479705"
"7";"Allegato";"5";"Avviso per affidamento servizio di logopedia";"Avvisi e Bandi";"28/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 12:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=480247"
"8";"Principale";"";"AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE DI PSICOLOGIA - PSICOTERAPIA";"";"22/05/2020 00:00";"01/01/2027 00:00";"30/08/2021 15:17";"Z5C2D13665";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C2D13665";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"22/05/2020";"23-AFFIDAMENTO DIRETTO";"MZZFNC78A64E349O - MIOZZI FRANCESCA";"MZZFNC78A64E349O - MIOZZI FRANCESCA(11.000,00 € > 22/06/2020 - 21/06/2021)";"960,00 € - 06/10/2020;1.380,00 € - 17/11/2020;1.620,00 € - 26/01/2021;1.450,00 € - 12/04/2021;820,00 € - 01/06/2021;1.600,00 € - 16/06/2021";"11.000,00 €";"7.830,00 €";"";""
"9";"Allegato";"8";"AVVISO PUBBLICO PER IL CONFERIMENTO DEL SERVIZIO DI PSICOLOGIA - PSICOTERAPIA";"Avvisi e Bandi";"22/05/2020 00:00";"01/01/2026 00:00";"22/05/2020 09:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=477306"
"10";"Principale";"";"PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DEI SERVIZI ASSICURATIVI LOTTO 1 - RCT RCO";"";"12/03/2020 00:00";"01/01/2026 00:00";"26/05/2020 08:32";"8245600460";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8245600460";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"12/03/2020";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"";"";"";"0,00 €";"0,00 €";"";""
"11";"Principale";"";"PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DEI SERVIZI ASSICURATIVI - LOTTO 2 - RC PATRIMONIALE";"";"12/03/2020 00:00";"01/01/2026 00:00";"26/05/2020 08:34";"ZE72C6EA39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE72C6EA39";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"12/03/2020";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"";"";"";"0,00 €";"0,00 €";"";""
"12";"Principale";"";"PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DEI SERVIZI ASSICURATIVI - LOTTO 3 TUTELA LEGALE";"";"12/03/2020 00:00";"01/01/2026 00:00";"26/05/2020 08:35";"ZC32C6EA39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC32C6EA39";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"12/03/2020";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"";"";"";"0,00 €";"0,00 €";"";""
"13";"Principale";"";"PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DEI SERVIZI ASSICURATIVI - LOTTO 4 - INFORTUNI";"";"12/03/2020 00:00";"01/01/2026 00:00";"26/05/2020 08:38";"Z272C6EA56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272C6EA56";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"12/03/2020";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"";"";"";"0,00 €";"0,00 €";"";""
"14";"Principale";"";"PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DEI SERVIZI ASSICURATIVI - LOTTO 5 - FURTO";"";"12/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"Z202C6EA69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z202C6EA69";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"12/03/2020";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"03740811207 - UNIPOLSAI ASSICURAZIONI SPA";"03740811207 - UNIPOLSAI ASSICURAZIONI SPA(2.580,00 € > 31/05/2020 - 31/05/2023)";"";"2.580,00 €";"0,00 €";"";""
"15";"Allegato";"14";"Dt. n. 89 Approvazione proposta di aggiudicazione";"Avvisi relativi all’esito della procedura";"26/05/2020 00:00";"01/01/2026 00:00";"26/05/2020 12:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=477174"
"16";"Allegato";"14";"Verbale del 22.05.2020";"";"26/05/2020 00:00";"01/01/2026 00:00";"26/05/2020 12:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=477176"
"17";"Principale";"";"PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DEI SERVIZI ASSICURATIVI - LOTTO 6 - ELETTRONICA";"";"12/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"ZB22C6EA8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB22C6EA8B";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"12/03/2020";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"03740811207 - UNIPOLSAI ASSICURAZIONI SPA";"03740811207 - UNIPOLSAI ASSICURAZIONI SPA(2.055,00 € > 31/05/2020 - 31/05/2023)";"";"2.055,00 €";"0,00 €";"";""
"18";"Allegato";"17";"Dt. n. 89 Approvazione proposta di aggiudicazione";"Avvisi relativi all’esito della procedura";"26/05/2020 00:00";"01/01/2026 00:00";"26/05/2020 12:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=477169"
"19";"Allegato";"17";"Verbale del 22.05.2020";"";"26/05/2020 00:00";"01/01/2026 00:00";"26/05/2020 12:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=477172"
"20";"Principale";"";"AFFIDAMENTO INCARICO DIETISTA ANNO 2020";"";"14/01/2020 00:00";"01/01/2027 00:00";"22/01/2021 11:52";"ZC42B8BDC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC42B8BDC7";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"14/01/2020";"23-AFFIDAMENTO DIRETTO";"CCCGNN50L68L736N - CECCHETTO GIOVANNA";"CCCGNN50L68L736N - CECCHETTO GIOVANNA(4.000,00 € > 14/01/2020 - 31/12/2020)";"520,00 € - 07/05/2020;1.040,00 € - 11/08/2020;520,00 € - 17/11/2020";"4.000,00 €";"2.080,00 €";"";""
"21";"Principale";"";"INCARICO RSPP DAL 01.01.2020 AL 15.02.2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"22/01/2021 11:51";"ZDC2B8BE5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2B8BE5D";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01705780243 - STUDIO CENTRO SICUREZZA AMBIENTE";"01705780243 - STUDIO CENTRO SICUREZZA AMBIENTE(240,00 € > 01/01/2020 - 15/02/2020)";"240,00 € - 18/09/2020";"240,00 €";"240,00 €";"";""
"22";"Principale";"";"AFFIDAMENTO FORNITURA RICAMBI PER CARROZZINE PER DISABILI";"";"16/01/2020 00:00";"01/01/2027 00:00";"22/01/2021 11:55";"Z872B9520E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872B9520E";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"16/01/2020";"23-AFFIDAMENTO DIRETTO";"03834990230 - PROFESSIONE ORTOPEDIA SRL";"03834990230 - PROFESSIONE ORTOPEDIA SRL(132,20 € > 16/01/2020 - 16/01/2020)";"132,20 € - 08/08/2020";"132,20 €";"132,20 €";"";""
"23";"Principale";"";"AFFIDAMENTO MANUTENZIONE SOFTWARE ANNO 2020";"";"16/01/2020 00:00";"01/01/2026 00:00";"08/01/2024 13:27";"ZC12B953F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC12B953F6";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"16/01/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(12.930,00 € > 16/01/2020 - 31/12/2020)";"";"12.930,00 €";"0,00 €";"";""
"24";"Principale";"";"AFFIDAMENTO MANUTENZIONE GRUPPO ELETTROGENO";"";"16/01/2020 00:00";"01/01/2026 00:00";"28/08/2020 09:01";"Z512B95EF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512B95EF4";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"16/01/2020";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M. GRUPPI ELETTROGENI SRL";"02844740247 - C.G.M. GRUPPI ELETTROGENI SRL(670,00 € > 16/01/2020 - 31/12/2020)";"";"670,00 €";"0,00 €";"";""
"25";"Principale";"";"AFFIDAMENTO FORNITURA SERVER DI RETE";"";"16/01/2020 00:00";"01/01/2026 00:00";"19/01/2022 08:31";"Z8E2B984F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2B984F7";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"16/01/2020";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(7.687,00 € > 16/01/2020 - 16/01/2020)";"7.687,00 € - 31/03/2020";"7.687,00 €";"7.687,00 €";"";""
"26";"Principale";"";"FORNITURA N. 4 PERSONAL COMPUTER CON MONITOR E LICENZA OFFICE";"";"17/01/2020 00:00";"01/01/2026 00:00";"19/01/2022 08:31";"ZDA2B99B69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA2B99B69";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"17/01/2020";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(4.290,00 € > 24/01/2020 - 24/01/2020)";"4.290,00 € - 15/05/2020";"4.290,00 €";"4.290,00 €";"";""
"27";"Principale";"";"AFFIDAMENTO RIPARAZIONE AUTOMEZZO ";"";"17/01/2020 00:00";"01/01/2026 00:00";"28/08/2020 09:21";"Z542B99B92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542B99B92";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"17/01/2020";"23-AFFIDAMENTO DIRETTO";"02877940235 - OFFICINA TECNOFRENO";"02877940235 - OFFICINA TECNOFRENO(274,78 € > 17/01/2020 - 17/01/2020)";"274,78 € - 10/06/2020";"274,78 €";"274,78 €";"";""
"28";"Principale";"";"AFFIDAMENTO FORNITURA E INSTALLAZIONE ARMADIO INFORMATICO";"";"31/01/2020 00:00";"01/01/2026 00:00";"19/01/2022 08:31";"Z442BD2EF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442BD2EF0";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"31/01/2020";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(1.760,00 € > 31/01/2020 - 31/01/2020)";"1.760,00 € - 15/05/2020";"1.760,00 €";"1.760,00 €";"";""
"29";"Principale";"";"AFFIDAMENTO MANUTENZIONE APPARECCHIATURE MEDICALI";"";"05/02/2020 00:00";"01/01/2027 00:00";"22/01/2021 12:01";"Z1F2BE5002";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F2BE5002";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"05/02/2020";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(20.870,00 € > 05/02/2020 - 31/12/2020)";"5.237,10 € - 02/11/2020";"20.870,00 €";"5.237,10 €";"";""
"30";"Principale";"";"AFFIDAMENTO INCARICO RSPP 2020-2021";"";"05/02/2020 00:00";"01/01/2027 00:00";"22/01/2021 11:57";"ZE62BE5B7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE62BE5B7C";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"05/02/2020";"23-AFFIDAMENTO DIRETTO";"04631310234 - DE QUALITATE S.A.S. DI GOZZI GINO & C.";"04631310234 - DE QUALITATE S.A.S. DI GOZZI GINO & C.(4.200,00 € > 16/02/2020 - 15/02/2021)";"1.850,00 € - 15/07/2020;1.850,00 € - 15/07/2020";"4.200,00 €";"3.700,00 €";"";""
"31";"Principale";"";"AFFIDAMENTO RINNOVO CASELLE PEC E HOSTING";"";"06/02/2020 00:00";"01/01/2027 00:00";"22/01/2021 12:02";"Z632BEE5B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632BEE5B8";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"06/02/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(218,00 € > 06/02/2020 - 05/02/2021)";"218,00 € - 19/10/2020";"218,00 €";"218,00 €";"";""
"32";"Principale";"";"AFFIDAMENTO FORNITURA PRODOTTI IGIENICI ";"";"07/02/2020 00:00";"01/01/2027 00:00";"22/01/2021 12:03";"ZFA2BF0E6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA2BF0E6B";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"07/02/2020";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.R.L.";"09939050150 - FARMODERM S.R.L.(4.044,00 € > 11/02/2020 - 11/02/2020)";"4.044,00 € - 17/09/2020";"4.044,00 €";"4.044,00 €";"";""
"33";"Principale";"";"LICENZA ANTIVIRUS PER SERVER";"";"10/02/2020 00:00";"01/01/2026 00:00";"19/01/2022 08:31";"Z712BF640D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712BF640D";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"10/02/2020";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(40,00 € > 10/02/2020 - 10/02/2021)";"40,00 € - 15/05/2020";"40,00 €";"40,00 €";"";""
"34";"Principale";"";"AFFIDAMENTO SERVIZI DI PODOLOGIA";"";"11/02/2020 00:00";"01/01/2027 00:00";"22/01/2021 12:08";"Z0A2BFFEA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2BFFEA8";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"11/02/2020";"23-AFFIDAMENTO DIRETTO";"GRZNCL68D29G622J - GRAZIANO NICOLA";"GRZNCL68D29G622J - GRAZIANO NICOLA(5.000,00 € > 01/03/2020 - 28/02/2021)";"730,00 € - 07/05/2020;1.241,60 € - 22/09/2020;1.277,90 € - 17/11/2020";"5.000,00 €";"3.249,50 €";"";""
"35";"Principale";"";"AFFIDAMENTO SERVIZIO DI MANUTENZIONE ASCENSORI";"";"14/02/2020 00:00";"01/01/2026 00:00";"28/08/2020 11:43";"Z242C0CDAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242C0CDAE";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"14/02/2020";"23-AFFIDAMENTO DIRETTO";"03549610230 - PIZZEGHELLA & STEVAN SRL";"03549610230 - PIZZEGHELLA & STEVAN SRL(8.200,00 € > 14/02/2020 - 31/12/2021)";"";"8.200,00 €";"0,00 €";"";""
"36";"Principale";"";"AFFIDAMENTO CONSULENZA PER PIANO AUTOCONTROLLO HACCP E ANTILEGIONELLA";"";"19/02/2020 00:00";"01/01/2027 00:00";"22/01/2021 12:11";"Z7E2C112F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2C112F6";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"19/02/2020";"23-AFFIDAMENTO DIRETTO";"04624920239 - ALDIGHIERI S.R.L.";"04624920239 - ALDIGHIERI S.R.L.(7.250,00 € > 19/02/2020 - 31/12/2021)";"1.037,50 € - 10/07/2020;2.265,00 € - 30/10/2020;1.037,50 € - 03/12/2020";"7.250,00 €";"4.340,00 €";"";""
"37";"Principale";"";"FORNITURA MASCHERINE PROTETTIVE FFP1";"";"24/02/2020 00:00";"01/01/2026 00:00";"28/08/2020 13:27";"Z7B2C3083B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2C3083B";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"24/02/2020";"23-AFFIDAMENTO DIRETTO";"03990440236 - GIRELLI LEONELLO SRL";"03990440236 - GIRELLI LEONELLO SRL(77,87 € > 24/02/2020 - 24/02/2020)";"77,87 € - 12/06/2020";"77,87 €";"77,87 €";"";""
"38";"Principale";"";"POLIZZA INFORTUNI COLLETTIVE PROROGA AL 31.05.2020";"";"26/02/2020 00:00";"01/01/2026 00:00";"28/08/2020 14:58";"Z952C3743A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z952C3743A";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"26/02/2020";"23-AFFIDAMENTO DIRETTO";"02525520223 - GRUPPO ITAS ASSICURAZIONI SPA";"02525520223 - GRUPPO ITAS ASSICURAZIONI SPA(168,00 € > 01/03/2020 - 31/05/2020)";"168,00 € - 26/03/2020";"168,00 €";"168,00 €";"";""
"39";"Principale";"";"POLIZZA RC PATRIMONIALE PROROGA DAL 01.03.2020 AL 31.05.2020";"";"26/02/2020 00:00";"01/01/2026 00:00";"28/08/2020 14:58";"Z1E2C37482";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E2C37482";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"26/02/2020";"23-AFFIDAMENTO DIRETTO";"02406060596 - ASSIB UNDERWRITING SRL";"02406060596 - ASSIB UNDERWRITING SRL(815,35 € > 01/03/2020 - 31/05/2020)";"815,35 € - 26/03/2020";"815,35 €";"815,35 €";"";""
"40";"Principale";"";"POLIZZA TUTELA LEGALE ENTI PUBBLICI PROROGA AL 31.05.2020";"";"26/02/2020 00:00";"01/01/2026 00:00";"28/08/2020 15:05";"Z932C374AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932C374AB";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"26/02/2020";"23-AFFIDAMENTO DIRETTO";"01333550323 - D.A.S. SINISTRI SPA";"01333550323 - D.A.S. SINISTRI SPA(626,11 € > 01/03/2020 - 31/05/2020)";"626,11 € - 26/03/2020";"626,11 €";"626,11 €";"";""
"41";"Principale";"";"POLIZZA FURTO PROROGA AL 31.05.2020";"";"26/02/2020 00:00";"01/01/2026 00:00";"28/08/2020 15:06";"Z5D2C374D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D2C374D2";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"26/02/2020";"23-AFFIDAMENTO DIRETTO";"03740811207 - UNIPOLSAI ASSICURAZIONI SPA";"03740811207 - UNIPOLSAI ASSICURAZIONI SPA(236,00 € > 01/03/2020 - 31/05/2020)";"236,00 € - 26/03/2020";"236,00 €";"236,00 €";"";""
"42";"Principale";"";"POLIZZA TECNOLOGICI ELETTRONICA PROROGA AL 31.05.2020";"";"26/02/2020 00:00";"01/01/2026 00:00";"28/08/2020 15:22";"ZDD2C37501";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD2C37501";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"26/02/2020";"23-AFFIDAMENTO DIRETTO";"03740811207 - UNIPOLSAI ASSICURAZIONI SPA";"03740811207 - UNIPOLSAI ASSICURAZIONI SPA(118,00 € > 01/03/2020 - 31/05/2020)";"118,00 € - 26/03/2020";"118,00 €";"118,00 €";"";""
"43";"Principale";"";"POLIZZA RC + O";"";"26/02/2020 00:00";"01/01/2026 00:00";"28/08/2020 15:24";"Z8A2C3752F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2C3752F";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"26/02/2020";"23-AFFIDAMENTO DIRETTO";"00409920584 - GENERALI ITALIA SPA";"00409920584 - GENERALI ITALIA SPA(3.000,00 € > 01/03/2020 - 31/05/2020)";"3.000,00 € - 26/03/2020";"3.000,00 €";"3.000,00 €";"";""
"44";"Principale";"";"AFFIDAMENTO FORNITURA RICAMBI PER N. 31 TAVOLI QUADRATI";"";"26/02/2020 00:00";"01/01/2026 00:00";"28/08/2020 15:40";"ZCB2C39D41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB2C39D41";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"26/02/2020";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(1.581,00 € > 23/03/2020 - 23/03/2020)";"1.581,00 € - 11/08/2020";"1.581,00 €";"1.581,00 €";"";""
"45";"Principale";"";"PROCEDURA APERTA PER L’AFFIDAMENTO DEI SERVIZI NECESSARI ALLA GESTIONE DEGLI OSPITI E DELLE STRUTTURE DELLA CASA DI RIPOSO I.P.A.B. VERONESI DOTT. GERMANO 
";"";"18/09/2020 00:00";"01/01/2030 00:00";"03/04/2024 10:25";"8443909623";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8443909623";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"18/09/2020";"01-PROCEDURA APERTA";"00518170311 - EURO & PROMOS SOCIAL HEALTH CARE COOP. SOCIALE,01843260231 - COOPERATIVA SOCIALE DI SOLIDARIETA' PROMOZIONE LAVORO,03146630169 - CONSORZIO DI COOPERATIVE KURSANA - COOP. SOCIALE A R. L. ";"03146630169 - CONSORZIO DI COOPERATIVE KURSANA - COOP. SOCIALE A R. L. (2.555.608,57 € > 01/01/2021 - 31/12/2023)";"45.826,41 € - 16/06/2021;55.666,59 € - 05/07/2021;55.783,52 € - 13/07/2021;58.423,54 € - 26/07/2021;55.655,10 € - 13/09/2021;61.303,40 € - 06/10/2021;59.918,26 € - 25/10/2021;59.458,33 € - 23/12/2021;62.016,43 € - 14/01/2022;63.941,68 € - 03/02/2022;117.130,93 € - 28/02/2022;10.446,84 € - 25/03/2022;71.863,94 € - 09/05/2022;62.360,04 € - 25/05/2022;64.228,30 € - 22/06/2022;67.695,14 € - 29/06/2022;62.004,42 € - 22/07/2022;65.848,44 € - 10/08/2022;63.802,80 € - 20/09/2022;65.607,50 € - 14/10/2022;75.357,39 € - 18/11/2022;3.299,13 € - 18/11/2022;108.348,50 € - 23/12/2022;21.611,84 € - 23/01/2023;10.787,26 € - 01/03/2023;119.964,19 € - 04/04/2023;10.805,92 € - 26/04/2023;66.289,39 € - 17/05/2023;56.144,85 € - 12/06/2023;105.622,59 € - 27/06/2023;65.501,43 € - 21/07/2023;10.824,58 € - 21/07/2023;68.307,67 € - 15/09/2023;2.289,16 € - 15/09/2023;68.164,08 € - 11/10/2023;2.161,08 € - 11/10/2023;59.871,08 € - 02/11/2023;2.161,08 € - 02/11/2023;57.868,92 € - 01/12/2023;9.325,50 € - 01/12/2023;78.940,05 € - 12/01/2024;4.322,16 € - 12/01/2024;125.029,64 € - 18/02/2024;2.161,08 € - 18/02/2024;9.305,66 € - 06/03/2024;2.161,08 € - 06/03/2024;60.351,41 € - 03/04/2024";"2.555.608,57 €";"2.435.958,33 €";"";""
"46";"Allegato";"45";"Determina n. 1 del 04.01.2021";"Avvisi relativi all’esito della procedura";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 12:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=466545"
"47";"Allegato";"45";"Verbale n. 2 del 16 novembre 2020";"";"16/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 17:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=469075"
"48";"Allegato";"45";"Verbale fase riservata";"";"16/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 17:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=469076"
"49";"Allegato";"45";"Verbale n. 1 del 03 novembre 2020";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 15:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=469545"
