﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"Bando di selezione pubblica per soli esami (prova orale - colloquio) per la formazione di una graduatoria per l’assunzione a tempo determinato, pieno o parziale (18 – 24 – 30 ore settimanali), di esecutori addetti all’assistenza (categoria “B” posizione economica “B1” – CCNL Funzioni Locali 2016 – 2018).";"";"28/01/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"19/04/2019";"09/05/2019";"";"1";"0,00 €";""
"2";"Allegato";"1";"Bando selezione addetti all'assistenza a tempo determinato 2019.pdf";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 11:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=101729"
"3";"Allegato";"1";"elenco candidati ammessi e calendario prove";"";"29/05/2019 00:00";"01/01/2025 00:00";"29/05/2019 10:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=101730"
"4";"Allegato";"1";"graduatoria finale selezione esecutore addetto all'assistenza ";"";"12/06/2019 00:00";"01/01/2025 00:00";"12/06/2019 13:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=101731"
"5";"Principale";"";"Bando di selezione pubblica per soli esami (prova orale - colloquio) per la formazione di una graduatoria per l’assunzione a tempo determinato, pieno o parziale (18 – 24 – 30 ore settimanali), di istruttore infermiere (categoria “C” posizione economica “C1” – CCNL Funzioni Locali 2016 – 2018).";"";"28/01/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"19/04/2019";"09/05/2019";"";"1";"0,00 €";""
"6";"Allegato";"5";"Bando selezione infermieri a tempo determinato 2019.pdf";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 11:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=101732"
"7";"Allegato";"5";"elenco candidati ammessi e calendario prova selezione per istruttore infemiere a tempo determinato ";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 14:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=101733"
"8";"Allegato";"5";"Graduatoria finale selezione per istruttore infermiere a tempo determinato";"";"07/06/2019 00:00";"01/01/2025 00:00";"07/06/2019 08:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=101734"
"9";"Principale";"";"Bando procedura selettiva di mobilità volontaria fra Enti per la copertura di n. 1 posto di Istrutture Direttivo Area Amministrativa a tempo indeterminato e pieno di 36 ore settimanali (cat. ""D"" - pos. ""D1"" CCNL Funzioni Locali 2016-2018), con priorità per il personale in posizione di comando presso l'Ente";"";"22/05/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"26/05/2020";"06/07/2020";"";"1";"0,00 €";""
"10";"Allegato";"9";"Bando mobilità volontaria Istruttore Direttivo";"";"27/05/2020 00:00";"01/01/2026 00:00";"27/05/2020 12:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=103146"
"11";"Allegato";"9";"Calendario Prova";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 12:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=103149"
"12";"Allegato";"9";"GRADUATORIA DI MERITO";"";"28/07/2020 00:00";"01/01/2026 00:00";"28/07/2020 08:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=103150"
"13";"Allegato";"9";"Selezione mobilità Cat D tracce prova colloquio.pdf";"Tracce delle prove";"14/08/2020 00:00";"01/01/2026 00:00";"14/08/2020 09:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=103151"
"14";"Principale";"";"Avviso di selezione pubblica per soli esami (colloquio-prova orale) per il conferimento di incarichi a tempo determinato, a tempo pieno (36h sett.li) e a tempo parziale (18, 24 o 30 h sett.li) in base alle necessità dell'Ente, nel profilo professionale di Istruttore/trice Infermiere/a (cat. ""C"", pos. ""C1"", CCNL Funzioni Locali 2016-2018)";"";"22/05/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"26/05/2020";"06/07/2020";"";"1";"0,00 €";""
"15";"Allegato";"14";"Avviso selezione INF";"";"27/05/2020 00:00";"01/01/2026 00:00";"27/05/2020 13:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=103156"
"16";"Allegato";"14";"Calendario Prova";"";"18/08/2020 00:00";"01/01/2026 00:00";"18/08/2020 14:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=103157"
"17";"Allegato";"14";"graduatoria finale";"";"08/09/2020 00:00";"01/01/2026 00:00";"08/09/2020 15:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=103158"
"18";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER IL CONFERIMENTO DI N° 4 INCARICHI DI PSICOLOGO/A
(COLLABORAZIONE PROFESSIONALE)";"";"29/09/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"09/10/2020";"24/10/2020";"";"0";"0,00 €";""
"19";"Allegato";"18";"AVVISO DI SELEZIONE ";"";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 14:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=103725"
"20";"Allegato";"18";"ammessi e calendario colloquio";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 11:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=103726"
"21";"Allegato";"18";"graduatoria finale";"";"01/12/2020 00:00";"01/01/2026 00:00";"01/12/2020 18:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=103727"
"22";"Allegato";"18";"TRACCE PROVA ORALE";"";"02/12/2020 00:00";"01/01/2026 00:00";"02/12/2020 07:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=103728"
"23";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER IL CONFERIMENTO DI 3 INCARICHI DI FISIOTERAPISTA (COLLABORAZIONE PROFESSIONALE)";"";"29/09/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"09/10/2020";"24/10/2020";"";"0";"0,00 €";""
"24";"Allegato";"23";"AVVISO DI SELEZIONE ";"";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 14:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=103733"
"25";"Allegato";"23";"ammessi e calendario colloquio";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 13:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=103734"
"26";"Allegato";"23";"graduatoria finale";"";"19/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 10:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=103735"
"27";"Allegato";"23";"domande  prova orale ";"Tracce delle prove";"27/11/2020 00:00";"01/01/2026 00:00";"27/11/2020 07:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=103736"
"28";"Principale";"";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI 1 POSTO DI ISTRUTTORE DIRETTIVO -RESPONSABILE UFFICIO PERSONALE A TEMPO INDETERMINATO E A TEMPO PIENO (36 ORE SETTIMANALI) CAT. ""D"" - POSIZ. ""D1"" CCNL FUNZIONI LOCALI 2016-2018";"";"08/03/2021 00:00";"01/01/2027 00:00";"15/07/2021 14:27";"";"12/03/2021";"10/04/2021";"";"1";"600,00 €";""
"29";"Allegato";"28";"BANDO DI CONCORSO";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 11:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=104507"
"30";"Allegato";"28";"comunicazione per il pagamento contributo concorsuale";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 08:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=104508"
"31";"Allegato";"28";"candidati ammessi e calendario prove";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=104509"
"32";"Allegato";"28";"protocollo concorsi DFP";"";"02/07/2021 09:19";"01/01/2027 00:00";"02/07/2021 09:21";"protocollo concorsi Dipatimento Funzione Pubblica";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=105121"
"33";"Allegato";"28";"Piano operativo selezioni e concorsi";"";"02/07/2021 09:21";"01/01/2027 00:00";"02/07/2021 09:22";"Piano Operativo Selezioni e Concorsi";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=105122"
"34";"Allegato";"28";"Piano Emergenza";"";"02/07/2021 09:22";"01/01/2027 00:00";"02/07/2021 09:23";"Piano Emergenza";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=105123"
"35";"Allegato";"28";"Planimetria emergenza";"";"02/07/2021 09:23";"01/01/2027 00:00";"02/07/2021 09:24";"Planimetria emergenza";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=105124"
"36";"Allegato";"28";"autodichiarazione concorsi";"";"02/07/2021 09:24";"01/01/2027 00:00";"02/07/2021 09:25";"autodichiarazione per accesso al concorso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=105125"
"37";"Allegato";"28";"MESSAGGIO IMPORTANTE";"";"02/07/2021 10:27";"01/01/2027 00:00";"15/07/2021 14:27";"MESSAGGIO IMPORTANTE PER ACCESSO ALLE PROVE CONCORSUALI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=105140"
"38";"Allegato";"28";"ammessi alla prova pratica";"";"14/07/2021 11:38";"01/01/2027 00:00";"14/07/2021 11:40";"ammessi alla prova pratica ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=148033"
"39";"Allegato";"28";"graduatoria prova pratica";"";"15/07/2021 10:51";"01/01/2027 00:00";"15/07/2021 10:52";"graduatoria ammessi alla prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=173427"
"40";"Allegato";"28";"graduatoria finale";"";"15/07/2021 12:04";"01/01/2027 00:00";"15/07/2021 12:04";"graduatoria finale ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=173431"
"41";"Allegato";"28";"tracce prova scritta";"";"15/07/2021 12:46";"01/01/2027 00:00";"15/07/2021 13:59";"tracce prova scritta";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=173440"
"42";"Allegato";"28";"TRACCE PROVA PRATICA";"";"15/07/2021 12:47";"01/01/2027 00:00";"15/07/2021 12:48";"TRACCE PROVA PRATICA ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=173441"
"43";"Allegato";"28";"TRACCE PROVA ORALE";"";"15/07/2021 12:48";"01/01/2027 00:00";"15/07/2021 12:48";"TRACCE PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=173442"
"44";"Principale";"";"CONCORSO PER ASSISTENTE SOCIALE";"";"06/08/2021 08:24";"01/01/2027 00:00";"25/10/2022 14:49";"";"06/08/2021";"31/12/2021";"";"1";"0,00 €";""
"45";"Allegato";"44";"BANDO DI CONCORSO PER UN POSTO DI ISTRUTTORE DIRETTIVO ASSITENTE SOCIALE";"";"06/08/2021 08:39";"01/01/2027 00:00";"06/08/2021 08:39";"BANDO DI CONCORSO ISTRUTTORE DIRETTIVO ASSISTENTE SOCIALE CAT. D POSIZ ECON. D1";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=253930"
"46";"Allegato";"44";"Piano di Emergenza Casa Soggiorno (08.04.2021)";"";"10/09/2021 11:10";"01/01/2027 00:00";"10/09/2021 11:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=496542"
"47";"Allegato";"44";"Planimetria di emergenza sala concorsi";"";"10/09/2021 11:10";"01/01/2027 00:00";"10/09/2021 11:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=496543"
"48";"Allegato";"44";"COMUNICAZIONE PROVE";"";"22/07/2022 13:50";"01/01/2028 00:00";"22/07/2022 13:51";"COMUNICAZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=568899"
"49";"Allegato";"44";"CANDIDATI AMMESSI";"";"05/09/2022 16:30";"01/01/2028 00:00";"05/09/2022 16:34";"Elenco ammessi";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=573585"
"50";"Allegato";"44";"CALENDARIO PROVE";"";"12/09/2022 10:06";"01/01/2028 00:00";"12/09/2022 10:06";"Calendario prove";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=574084"
"51";"Allegato";"44";"AUTODICHIARAZIONE PER ACCESSO AL CONCORSO – MISURE ANTICONTAGIO DAL COVID 19 ";"";"12/09/2022 10:14";"01/01/2028 00:00";"12/09/2022 10:15";"AUTODICHIARAZIONE PER ACCESSO AL CONCORSO – MISURE ANTICONTAGIO DAL COVID 19 Dichiarazione sostitutiva di atto notorio rilasciata in base all’art. 47 DPR 445/2000 in occasione della partecipazione alla prova concorsuale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=574088"
"52";"Allegato";"44";"ELENCO DEFINITIVO AMMESSI AL CONCORSO";"";"30/09/2022 08:11";"01/01/2028 00:00";"30/09/2022 08:12";"Elenco definitivo ammessi al concorso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=577586"
"53";"Allegato";"44";"ELENCO AMMESSI ALLA PROVA ORALE";"";"05/10/2022 10:00";"01/01/2028 00:00";"05/10/2022 10:01";"ELENCO AMMESSI ALLA PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=581891"
"54";"Allegato";"44";"PROTOCOLLO ";"";"05/10/2022 10:07";"01/01/2028 00:00";"05/10/2022 10:09";"Piano operativo per la prevenzione del contagio da Covid-19 ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=581902"
"55";"Allegato";"44";"calendario prova orale ";"";"11/10/2022 15:08";"01/01/2028 00:00";"11/10/2022 15:10";"Calendario prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=583580"
"56";"Allegato";"44";"punteggio prova orale";"";"25/10/2022 14:47";"01/01/2028 00:00";"25/10/2022 14:48";"punteggio prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=586326"
"57";"Allegato";"44";"GRADUATORIA FINALE DI MERITO";"";"25/10/2022 14:48";"01/01/2028 00:00";"25/10/2022 14:49";"GRADUATORIA FINALE DI MERITO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=586327"
"58";"Principale";"";"CONCORSO ISTRUTTORE INFERMIERE";"";"06/08/2021 08:44";"01/01/2027 00:00";"29/09/2021 09:08";"concorso Istruttore Infermiere Cat. C. posiz. econ. C1";"06/08/2021";"31/12/2021";"";"4";"0,00 €";""
"59";"Allegato";"58";"BANDO DI CONCORSO PER ISTRUTTORE INFERMIERE";"";"06/08/2021 08:48";"01/01/2027 00:00";"06/08/2021 08:49";"BANDO DI CONCORSO DI ISTRUTTORE INFERMIERE CAT. C POSIZ. ECON. C1";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=253932"
"60";"Allegato";"58";"CALENDARIO PROVE D'ESAME";"";"27/08/2021 08:46";"01/01/2027 00:00";"27/08/2021 08:47";"CALENDARIO PROVE D'ESAME";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=495018"
"61";"Allegato";"58";"Protocollo DFP";"";"10/09/2021 11:07";"01/01/2027 00:00";"10/09/2021 11:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=496532"
"62";"Allegato";"58";"Piano di Emergenza Casa Soggiorno (08.04.2021)";"";"10/09/2021 11:08";"01/01/2027 00:00";"10/09/2021 11:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=496534"
"63";"Allegato";"58";"Planimetria di emergenza sala concorsi";"";"10/09/2021 11:08";"01/01/2027 00:00";"10/09/2021 11:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=496535"
"64";"Allegato";"58";"Autodichiarazione concorrenti concorsi";"";"10/09/2021 11:09";"01/01/2027 00:00";"10/09/2021 11:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=496536"
"65";"Allegato";"58";"Piano operativo selezioni e concorsi CRAUP";"";"22/09/2021 15:39";"01/01/2027 00:00";"22/09/2021 15:40";"Revisione n. 2";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=497779"
"66";"Allegato";"58";"AMMISSIONE CANDIDATI";"";"23/09/2021 14:58";"01/01/2027 00:00";"23/09/2021 14:59";"AMMISSIONE CANDIDATI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=497977"
"67";"Allegato";"58";"AMMESSI PROVA ORALE";"";"27/09/2021 13:12";"01/01/2027 00:00";"27/09/2021 13:13";"PUNTEGGI PROVA SCRITTA E AMMESSI PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=498468"
"68";"Allegato";"58";"graduatoria finale";"";"29/09/2021 09:07";"01/01/2027 00:00";"29/09/2021 09:08";"Graduatoria Finale concorso Istruttore Infermiere";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=498808"
"69";"Principale";"";" SELEZIONE PER MOBILITA' PER ESECUTORE ADDETTO ALL'ASSISTENZA";"";"06/08/2021 08:49";"01/01/2027 00:00";"25/03/2022 08:53";"SELEZIONE DI MOBILITA' PER ESECUTORE/RICE ADDETTO/A ALL'ASSISTENZA";"06/08/2021";"31/12/2021";"";"4";"0,00 €";""
"70";"Allegato";"69";"BANDO DI MOBILITA'";"";"06/08/2021 08:52";"01/01/2027 00:00";"06/08/2021 08:53";"BANDO DI MOBILITA' ESECUTORE/TRICE ADDETTO/A ALL'ASSISTENZA CAT. B POSIZ. ECON. B1";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=253934"
"71";"Allegato";"69";"Autodichiarazione concorrenti concorsi";"";"10/09/2021 10:53";"01/01/2027 00:00";"10/09/2021 10:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=496525"
"72";"Allegato";"69";"Protocollo DFP";"";"10/09/2021 10:54";"01/01/2027 00:00";"10/09/2021 10:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=496526"
"73";"Allegato";"69";"Piano di Emergenza Casa Soggiorno (08.04.2021)";"";"10/09/2021 10:55";"01/01/2027 00:00";"10/09/2021 10:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=496528"
"74";"Allegato";"69";"Planimetria di emergenza sala concorsi";"";"10/09/2021 10:56";"01/01/2027 00:00";"10/09/2021 11:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=496529"
"75";"Allegato";"69";"Piano operativo selezioni e concorsi CRAUP";"";"22/09/2021 15:38";"01/01/2027 00:00";"22/09/2021 15:39";"Revisione n. 2";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=497778"
"76";"Allegato";"69";"Calendario prove - Candidati ammessi";"";"29/11/2021 11:41";"01/01/2027 00:00";"29/11/2021 11:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=508193"
"77";"Allegato";"69";"Protocollo svolgimento PROVA ORALE";"";"10/12/2021 11:46";"01/01/2027 00:00";"10/12/2021 11:48";"Modalità svolgimento Prova orale Selezione Pubblica per Mobilità Volontaria ex art. 30 D. LGS 165/2001  per la copertura di n°10 posti di esecutore/trice addetto/a all’assistenza a tempo indeterminato e a tempo pieno (36 ore  settimanali) Cat. B. - Pos. B1 – CCNL Funzioni Locali 2016 – 2018 presso l’Ente";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=510945"
"78";"Allegato";"69";"Domande prova orale";"";"17/12/2021 12:55";"01/01/2027 00:00";"17/12/2021 12:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=514104"
"79";"Allegato";"69";"GRADUATORIA FINALE";"";"17/12/2021 12:57";"01/01/2027 00:00";"17/12/2021 12:58";"Elenco graduatoria finale ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=514106"
"80";"Principale";"";"Avviso di selezione pubblica per soli esami (colloquio-prova orale) per il conferimento di incarichi a tempo determinato, a tempo pieno (36h sett.li) e a tempo parziale (18, 24 o 30 h sett.li) in base alle necessità dell'Ente, nel profilo professionale di Esecutore/trice Addetto/a all'Assistenza (o Operatore/trice Socio Sanitario/a - OSS) (cat. ""B"", pos. ""B1"", CCNL Funzioni Locali 2016-2018";"";"22/05/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"26/05/2020";"06/07/2020";"";"1";"0,00 €";""
"81";"Allegato";"80";"Avviso selezione OSS";"";"27/05/2020 00:00";"01/01/2026 00:00";"27/05/2020 13:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=103152"
"82";"Allegato";"80";"Calendario Prova";"";"14/08/2020 00:00";"01/01/2026 00:00";"14/08/2020 09:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=103153"
"83";"Allegato";"80";"graduatoria finale di merito";"";"15/09/2020 00:00";"01/01/2026 00:00";"15/09/2020 14:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=103154"
"84";"Allegato";"80";"domande  prova orale ";"Tracce delle prove";"18/09/2020 00:00";"01/01/2026 00:00";"18/09/2020 15:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=103155"
"85";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER 2 INCARICHI DI LOGOPEDISTA (COLLABORATORE PROFESSIONALE)";"";"29/09/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"09/10/2020";"24/10/2020";"";"0";"0,00 €";""
"86";"Allegato";"85";"AVVISO DI SELEZIONE ";"";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 14:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=103729"
"87";"Allegato";"85";"Calendario Prova";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 08:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=103730"
"88";"Allegato";"85";"graduatoria finale";"";"23/11/2020 00:00";"01/01/2026 00:00";"23/11/2020 18:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=103731"
"89";"Allegato";"85";"TRACCE PROVA ORALE";"";"23/11/2020 00:00";"01/01/2026 00:00";"23/11/2020 18:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=103732"
"90";"Principale";"";"CONCORSO PUBBLICO N° 6 POSTI DI  ESECUTORE/TRICE ADDETTO/A ALL'ASSISTENZA";"";"25/03/2022 08:51";"01/01/2028 00:00";"29/11/2022 08:25";"CONCORSO PUBBLICO PER LA COPERTURA DI N° 06 POSTI DI ESECUTORE/TRICE ADDETTO/A ALL’ASSISTENZA (CAT B – POSIZIONE ECONOMICA B1 – CCNL FUNZIONI LOCALI 2016 - 2018) A TEMPO INDETERMINATO E A TEMPO PIENO - 36 ORE SETTIMANALI – (PREVIO SUPERAMENTO DEL PERIODO DI PROVA) PRESSO L’ENTE.";"22/03/2022";"";"26/04/2022";"8";"0,00 €";""
"91";"Allegato";"90";"CONCORSO PUBBLICO N° 06 POSTI DI ESECUTORE/TRICE ADDETTO/A ALL'ASSISTENZA";"";"25/03/2022 08:53";"01/01/2028 00:00";"25/03/2022 13:02";"CONCORSO PUBBLICO PER LA COPERTURA DI N° 06 POSTI DI ESECUTORE/TRICE ADDETTO/A ALL’ASSISTENZA (CAT B – POSIZIONE ECONOMICA B1 – CCNL FUNZIONI LOCALI 2016 - 2018) A TEMPO INDETERMINATO E A TEMPO PIENO - 36 ORE SETTIMANALI – (PREVIO SUPERAMENTO DEL PERIODO DI PROVA) PRESSO L’ENTE.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=548930"
"92";"Allegato";"91";"BANDO DI CONCORSO N° 6 POSTI DI ADDETTO ALL'ASSISTENZA";"";"25/03/2022 13:01";"01/01/2028 00:00";"25/03/2022 13:02";"BANDO DI CONCORSO PUBBLICO PER LA COPERTURA DI N° 06 POSTI DI ESECUTORE/TRICE ADDETTO/A ALL’ASSISTENZA (CAT B – POSIZIONE ECONOMICA B1 – CCNL FUNZIONI LOCALI 2016 - 2018) A TEMPO INDETERMINATO E A TEMPO PIENO - 36 ORE SETTIMANALI – (PREVIO SUPERAMENTO DEL PERIODO DI PROVA) PRESSO L’ENTE.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=549090"
"93";"Allegato";"90";"FAC SIMILE DOMANDA CONCORSO ADDETTO ALL'ASSISTENZA";"";"25/03/2022 12:58";"01/01/2028 00:00";"25/03/2022 13:00";"FAC SIMILE DOMANDA CONCORSO PUBBLICO PER LA COPERTURA DI N° 06 POSTI DI ESECUTORE/TRICE ADDETTO/A ALL’ASSISTENZA (CAT B – POSIZIONE ECONOMICA B1 – CCNL FUNZIONI LOCALI 2016 - 2018) A TEMPO INDETERMINATO E A TEMPO PIENO - 36 ORE SETTIMANALI – (PREVIO SUPERAMENTO DEL PERIODO DI PROVA) PRESSO L’ENTE.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=549086"
"94";"Allegato";"93";"FAC SIMILE DOMANDA CONCORSO ADDETTO ALL'ASSISTENZA";"";"25/03/2022 13:00";"01/01/2028 00:00";"25/03/2022 13:00";"FAC SIMILE DOMANDA CONCORSO PUBBLICO PER LA COPERTURA DI N° 06 POSTI DI ESECUTORE/TRICE ADDETTO/A ALL’ASSISTENZA (CAT B – POSIZIONE ECONOMICA B1 – CCNL FUNZIONI LOCALI 2016 - 2018) A TEMPO INDETERMINATO E A TEMPO PIENO - 36 ORE SETTIMANALI – (PREVIO SUPERAMENTO DEL PERIODO DI PROVA) PRESSO L’ENTE.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=549088"
