﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"2018 indicatore pagamenti";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 07:54";"Indicatore Tempestività pagamenti 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=194&download=8625"
"2";"Hauptinformation";"";"indicatore pagamenti 1trim2020";"";"07/04/2020 00:00";"01/01/2026 00:00";"21/06/2022 09:44";"pagamenti 1trim2020 DLGS 97 25/05/2015 ART.5 C1 ART.4-BIS";"https://one33.robyone.net/Document.aspx?sid=118&cid=194&download=9669"
"3";"Hauptinformation";"";"indicatore pagamenti 3trim2020";"";"09/10/2020 00:00";"01/01/2026 00:00";"21/06/2022 09:44";"pagamenti 3trim2020 DLGS 97 25/05/2015 ART.5 C1 ART.4-BIS";"https://one33.robyone.net/Document.aspx?sid=118&cid=194&download=10137"
"4";"Hauptinformation";"";"indicatore pagamenti 2trim2020";"";"09/10/2020 00:00";"01/01/2026 00:00";"21/06/2022 09:44";"pagamenti 2trim2020 DLGS 97 25/05/2015 ART.5 C1 ART.4-BIS";"https://one33.robyone.net/Document.aspx?sid=118&cid=194&download=10138"
"5";"Hauptinformation";"";"indicatore pagamenti 2trim2021";"";"23/07/2021 09:26";"01/01/2027 00:00";"21/06/2022 09:45";"pagamenti 2trim2021 DLGS 97 25/05/2015 ART.5 C1 ART.4-BIS";"https://one33.robyone.net/Document.aspx?sid=118&cid=194&download=173695"
"6";"Hauptinformation";"";"indicatore pagamenti 1trim2021";"";"31/05/2021 09:27";"01/01/2027 00:00";"21/06/2022 09:45";"pagamenti 1trim2021 DLGS 97 25/05/2015 ART.5 C1 ART.4-BIS";"https://one33.robyone.net/Document.aspx?sid=118&cid=194&download=173696"
"7";"Hauptinformation";"";"indicatore pagamenti 4trim2020";"";"20/02/2021 09:30";"01/01/2027 00:00";"21/06/2022 09:44";"pagamenti 4trim2020 DLGS 97 25/05/2015 ART.5 C1 ART.4-BIS";"https://one33.robyone.net/Document.aspx?sid=118&cid=194&download=173697"
"8";"Hauptinformation";"";"indicatore pagamenti anno 2020";"";"09/07/2021 09:32";"01/01/2027 00:00";"21/06/2022 09:45";"pagamenti anno 2020 DLGS 97 25/05/2015 ART.5 C1 ART.4-BIS";"https://one33.robyone.net/Document.aspx?sid=118&cid=194&download=173698"
"9";"Hauptinformation";"";"indicatore pagamenti 3trim2021";"";"10/11/2021 16:07";"01/01/2027 00:00";"21/06/2022 09:45";"pagamenti 3trim2021 DLGS 97 25/05/2015 ART.5 C1 ART.4-BIS";"https://one33.robyone.net/Document.aspx?sid=118&cid=194&download=505202"
"10";"Hauptinformation";"";"indicatore pagamenti 4trim2021";"";"23/02/2022 13:03";"01/01/2028 00:00";"21/06/2022 09:45";"pagamenti 4trim2021 DLGS 97 25/05/2015 ART.5 C1 ART.4-BIS";"https://one33.robyone.net/Document.aspx?sid=118&cid=194&download=542659"
"11";"Hauptinformation";"";"indicatore pagamenti anno 2021";"";"23/02/2022 13:16";"01/01/2028 00:00";"21/06/2022 09:46";"pagamenti anno 2021 DLGS 97 25/05/2015 ART.5 C1 ART.4-BIS";"https://one33.robyone.net/Document.aspx?sid=118&cid=194&download=542671"
"12";"Hauptinformation";"";"indicatore pagamenti 1trim2022";"";"04/05/2022 09:08";"01/01/2028 00:00";"21/06/2022 09:46";"pagamenti 1trim2022 DLGS 97 25/05/2015 ART.5 C1 ART.4-BIS";"https://one33.robyone.net/Document.aspx?sid=118&cid=194&download=555401"
"13";"Hauptinformation";"";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI Art.333 del D.Lgs n. 33/2013";"";"25/05/2022 09:04";"01/01/2028 00:00";"25/05/2022 09:05";"1° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=194&download=559503"
"14";"Hauptinformation";"";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI Art.333 del D.Lgs n. 33/2013";"";"25/05/2022 09:05";"01/01/2028 00:00";"25/05/2022 09:06";"2° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=194&download=559504"
"15";"Hauptinformation";"";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI Art.333 del D.Lgs n. 33/2013";"";"25/05/2022 09:06";"01/01/2028 00:00";"25/05/2022 09:06";"3° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=194&download=559505"
"16";"Hauptinformation";"";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI Art.333 del D.Lgs n. 33/2013";"";"25/05/2022 09:06";"01/01/2028 00:00";"25/05/2022 09:07";"4° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=194&download=559506"
"17";"Hauptinformation";"";"OBBLIGHI DI TRASPARENZA Art.4 bis Co.2, D.Lgs. 33/2013";"";"25/05/2022 09:09";"01/01/2028 00:00";"25/05/2022 09:10";"Elenco scadenze pagate dal 01/01/2021 al 31/03/2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=194&download=559511"
"18";"Hauptinformation";"";"OBBLIGHI DI TRASPARENZA Art.4 bis Co.2, D.Lgs. 33/2013";"";"25/05/2022 09:10";"01/01/2028 00:00";"25/05/2022 09:11";"Elenco scadenze pagate dal 01/04/2021 al 30/06/2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=194&download=559512"
"19";"Hauptinformation";"";"OBBLIGHI DI TRASPARENZA Art.4 bis Co.2, D.Lgs. 33/2013";"";"25/05/2022 09:13";"01/01/2028 00:00";"25/05/2022 09:15";"Elenco scadenze pagate dal 01/07/2021 al 30/09/2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=194&download=559516"
"20";"Hauptinformation";"";"OBBLIGHI DI TRASPARENZA Art.4 bis Co.2, D.Lgs. 33/2013";"";"25/05/2022 09:15";"01/01/2028 00:00";"25/05/2022 09:16";"Elenco scadenze pagate dal 01/10/2021 al 31/12/2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=194&download=559520"
