﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"matricola n 376";"";"03/09/2019 12:51";"01/01/2025 00:00";"03/09/2019 14:29";"oss";"tempo pieno";"16/06/2015";"15/09/2015"
"2";"Principale";"";"matricola n 356";"";"03/09/2019 12:53";"01/01/2025 00:00";"03/09/2019 14:40";"oss";"tempo pieno";"01/12/2014";"28/02/2015"
"3";"Principale";"";"matricola n 373";"";"03/09/2019 12:54";"01/01/2025 00:00";"03/09/2019 14:28";"oss";"tempo pieno";"01/06/2015";"31/10/2015"
"4";"Principale";"";"matricola n 351";"";"03/09/2019 12:55";"01/01/2025 00:00";"03/09/2019 14:43";"infermiere";"tempo pieno";"15/01/2014";"20/04/2015"
"5";"Principale";"";"matricola n 369";"";"03/09/2019 12:55";"01/01/2025 00:00";"03/09/2019 14:32";"oss";"tempo parziale 18 ore";"01/04/2015";"17/04/2015"
"6";"Principale";"";"matricola n 365";"";"03/09/2019 13:00";"01/01/2025 00:00";"03/09/2019 14:37";"infermiere";"tempo pieno";"01/01/2015";"30/06/2015"
"7";"Principale";"";"matricola n 378";"";"03/09/2019 13:03";"01/01/2025 00:00";"03/09/2019 13:52";"oss";"tempo pieno";"01/07/2015";"15/09/2015"
"8";"Principale";"";"matricola n 357";"";"03/09/2019 13:05";"01/01/2025 00:00";"03/09/2019 14:39";"oss";"tempo pieno";"01/12/2014";"30/09/2014"
"9";"Principale";"";"matricola n 364";"";"03/09/2019 13:05";"01/01/2025 00:00";"03/09/2019 14:36";"oss";"tempo parziale 18 ore";"01/01/2015";"31/03/2015"
"10";"Principale";"";"matricola n 421";"";"03/09/2019 14:45";"01/01/2025 00:00";"29/04/2021 10:10";"oss";"tempo parziale 18 ore";"01/07/2019";"31/03/2021"
"11";"Principale";"";"matricola n 422";"";"03/09/2019 14:47";"01/01/2025 00:00";"09/05/2022 11:52";"oss";"tempo parziale 30 ore";"01/07/2019";"15/09/2021"
"12";"Principale";"";"matricola n 436";"";"03/09/2019 14:50";"01/01/2025 00:00";"29/04/2021 10:40";"infermiere";"tempo pieno";"10/07/2019";"14/09/2020"
"13";"Principale";"";"matricola n 404";"";"03/09/2019 14:51";"01/01/2025 00:00";"03/09/2019 14:51";"infermiere";"tempo pieno";"03/01/2018";"12/06/2018"
"14";"Principale";"";"matricola n 396";"";"03/09/2019 14:52";"01/01/2025 00:00";"03/09/2019 14:52";"oss";"tempo pieno";"01/01/2018";"31/12/2019"
"15";"Principale";"";"matricola n 423";"";"03/09/2019 14:53";"01/01/2025 00:00";"29/04/2021 10:41";"oss";"tempo pieno";"01/07/2019";"20/09/2020"
"16";"Principale";"";"matricola n 406";"";"03/09/2019 14:54";"01/01/2025 00:00";"03/09/2019 14:54";"infermiere";"tempo pieno";"05/02/2018";"13/06/2018"
"17";"Principale";"";"matricola n 412";"";"03/09/2019 14:55";"01/01/2025 00:00";"03/09/2019 14:55";"oss";"tempo pieno";"16/08/2018";"28/02/2019"
"18";"Principale";"";"matricola n 419";"";"03/09/2019 14:57";"01/01/2025 00:00";"06/01/2020 14:00";"oss";"tempo pieno";"01/04/2019";"31/12/2020"
"19";"Principale";"";"matricola n 439";"";"03/09/2019 14:57";"01/01/2025 00:00";"29/04/2021 10:32";"oss";"tempo pieno";"01/08/2019";"31/01/2021"
"20";"Principale";"";"matricola n 402";"";"03/09/2019 14:59";"01/01/2025 00:00";"06/01/2020 14:07";"infermiere";"tempo pieno";"01/01/2018";"17/10/2019"
"21";"Principale";"";"matricola n 354";"";"03/09/2019 15:00";"01/01/2025 00:00";"03/09/2019 15:00";"oss";"tempo parziale 18 ore";"01/11/2018";"30/04/2019"
"22";"Principale";"";"matricola n 438";"";"03/09/2019 15:00";"01/01/2025 00:00";"29/04/2021 10:34";"infermiere";"tempo pieno";"23/07/2019";"09/05/2020"
"23";"Principale";"";"matricola n 394";"";"03/09/2019 15:02";"01/01/2025 00:00";"29/04/2021 11:34";"oss";"tempo pieno";"01/02/2018";"30/04/2020"
"24";"Principale";"";"matricola n 408";"";"03/09/2019 15:02";"01/01/2025 00:00";"03/09/2019 15:02";"oss";"tempo parziale 18 ore";"01/03/2018";"31/05/2019"
"25";"Principale";"";"matricola n 424";"";"03/09/2019 15:04";"01/01/2025 00:00";"09/05/2022 10:32";"oss";"tempo parziale  24 ore";"01/07/2019";"13/03/2022"
"26";"Principale";"";"matricola n 431";"";"03/09/2019 15:04";"01/01/2025 00:00";"29/04/2021 10:48";"infermiere";"tempo pieno";"01/07/2019";"29/02/2020"
"27";"Principale";"";"matricola n 395";"";"03/09/2019 15:05";"01/01/2025 00:00";"03/09/2019 15:05";"oss";"tempo pieno";"01/06/2017";"31/08/2017"
"28";"Principale";"";"matricola n 410";"";"03/09/2019 15:06";"01/01/2025 00:00";"03/09/2019 15:06";"oss";"tempo parziale 18 ore";"01/04/2018";"15/09/2018"
"29";"Principale";"";"matricola n 401";"";"03/09/2019 15:06";"01/01/2025 00:00";"03/09/2019 15:06";"infermiere";"tempo pieno";"01/01/2018";"30/09/2018"
"30";"Principale";"";"matricola n 353";"";"03/09/2019 15:07";"01/01/2025 00:00";"03/09/2019 15:07";"oss";"tempo parziale 18 ore";"01/12/2016";"11/02/2018"
"31";"Principale";"";"matricola n 425";"";"03/09/2019 15:07";"01/01/2025 00:00";"06/01/2020 13:57";"oss";"tempo pieno";"01/07/2019";"06/10/2019"
"32";"Principale";"";"matricola n 393";"";"03/09/2019 15:08";"01/01/2025 00:00";"06/01/2020 14:05";"oss";"tempo pieno";"01/02/2018";"31/05/2020"
"33";"Principale";"";"matricola n 416";"";"03/09/2019 15:09";"01/01/2025 00:00";"29/04/2021 10:59";"oss";"tempo parziale 18 ore";"16/11/2018";"31/03/2020"
"34";"Principale";"";"matricola n 426";"";"03/09/2019 15:10";"01/01/2025 00:00";"29/04/2021 10:44";"oss";"tempo parziale 18 ore";"01/07/2019";"06/02/2021"
"35";"Principale";"";"matricola n 417";"";"03/09/2019 15:11";"01/01/2025 00:00";"09/05/2022 11:33";"oss";"tempo parziale 18 ore";"16/12/2018";"15/12/2021"
"36";"Principale";"";"matricola n 437";"";"03/09/2019 15:12";"01/01/2025 00:00";"29/04/2021 10:36";"infermiere";"tempo pieno";"10/07/2019";"31/10/2020"
"37";"Principale";"";"matricola n 392";"";"03/09/2019 15:13";"01/01/2025 00:00";"03/09/2019 15:13";"oss";"tempo parziale 18 ore";"20/06/2017";"31/03/2019"
"38";"Principale";"";"matricola n 388";"";"03/09/2019 15:14";"01/01/2025 00:00";"03/09/2019 15:14";"oss";"tempo parziale 18 ore";"01/07/2016";"30/09/2016"
"39";"Principale";"";"matricola n 430";"";"03/09/2019 15:15";"01/01/2025 00:00";"29/04/2021 10:53";"infermiere";"tempo pieno";"01/07/2019";"11/06/2020"
"40";"Principale";"";"matricola n 418";"";"03/09/2019 15:16";"01/01/2025 00:00";"29/04/2021 10:57";"oss";"tempo pieno";"25/03/2019";"15/04/2021"
"41";"Principale";"";"matricola n 427";"";"03/09/2019 15:16";"01/01/2025 00:00";"06/01/2020 13:59";"oss";"tempo pieno";"01/07/2019";"31/12/2020"
"42";"Principale";"";"matricola n 405";"";"03/09/2019 15:17";"01/01/2025 00:00";"03/09/2019 15:17";"oss";"tempo parziale 18 ore";"06/01/2018";"14/07/2018"
"43";"Principale";"";"matricola n 414";"";"03/09/2019 15:18";"01/01/2025 00:00";"29/04/2021 11:06";"oss";"tempo parziale 18 ore";"16/09/2018";"15/09/2021"
"44";"Principale";"";"matricola n 399";"";"03/09/2019 15:19";"01/01/2025 00:00";"03/09/2019 15:19";"oss";"tempo parziale 18 ore";"01/01/2018";"31/12/2019"
"45";"Principale";"";"matricola n 420";"";"03/09/2019 15:20";"01/01/2025 00:00";"29/04/2021 10:56";"oss";"tempo parziale 18 ore";"27/06/2019";"26/06/2022"
"46";"Principale";"";"matricola n 390";"";"03/09/2019 15:20";"01/01/2025 00:00";"03/09/2019 15:20";"oss";"tempo parziale 18 ore";"01/04/2017";"31/12/2019"
"47";"Principale";"";"matricola n 434";"";"03/09/2019 15:22";"01/01/2025 00:00";"29/04/2021 10:50";"infermiere";"tempo parziale 30 ore";"01/07/2019";"31/12/2019"
"48";"Principale";"";"matricola n 411";"";"03/09/2019 15:23";"01/01/2025 00:00";"29/04/2021 11:20";"oss";"tempo parziale 18 ore";"13/08/2018";"12/08/2021"
"49";"Principale";"";"matricola n 428";"";"03/09/2019 15:24";"01/01/2025 00:00";"29/04/2021 10:55";"oss";"tempo parziale 30 ore";"01/07/2019";"31/05/2021"
"50";"Principale";"";"matricola n 440";"";"03/09/2019 15:24";"01/01/2025 00:00";"10/08/2022 09:49";"oss";"tempo pieno";"01/08/2019";"31/07/2022"
"51";"Principale";"";"matricola n 400";"";"03/09/2019 15:25";"01/01/2025 00:00";"03/09/2019 15:25";"infermiere";"tempo pieno";"01/01/2018";"02/03/2019"
"52";"Principale";"";"matricola n 432";"";"03/09/2019 15:25";"01/01/2025 00:00";"03/09/2019 15:25";"infermiere";"tempo pieno";"01/07/2019";"31/12/2019"
"53";"Principale";"";"matricola n 397";"";"03/09/2019 15:26";"01/01/2025 00:00";"06/01/2020 14:06";"oss";"tempo pieno";"01/01/2018";"31/12/2020"
"54";"Principale";"";"matricola n 398";"";"03/09/2019 15:27";"01/01/2025 00:00";"03/09/2019 15:27";"oss";"tempo pieno";"01/01/2018";"31/12/2018"
"55";"Principale";"";"matricola n 429";"";"03/09/2019 15:27";"01/01/2025 00:00";"09/05/2022 10:25";"oss";"tempo parziale 30 ore";"01/07/2019";"30/04/2022"
"56";"Principale";"";"matricola n 435";"";"03/09/2019 15:28";"01/01/2025 00:00";"06/01/2020 14:21";"infermiere";"tempo parziale 18 ore";"01/07/2019";"04/10/2019"
"57";"Principale";"";"matricola n 391";"";"03/09/2019 15:28";"01/01/2025 00:00";"03/09/2019 15:28";"oss";"tempo parziale 18 ore";"01/02/2018";"30/04/2018"
"58";"Principale";"";"matricola n 407";"";"03/09/2019 15:29";"01/01/2025 00:00";"03/09/2019 15:29";"oss";"tempo pieno";"26/02/2018";"31/12/2018"
"59";"Principale";"";"matricola n 385";"";"03/09/2019 15:29";"01/01/2025 00:00";"03/09/2019 15:29";"oss";"tempo pieno";"01/06/2016";"30/06/2018"
"60";"Principale";"";"matricola n 413";"";"03/09/2019 15:30";"01/01/2025 00:00";"06/01/2020 14:04";"oss";"tempo parziale 18 ore";"18/08/2018";"07/11/2019"
"61";"Principale";"";"matricola n 409";"";"03/09/2019 15:31";"01/01/2025 00:00";"03/09/2019 15:31";"oss";"tempo pieno";"16/03/2018";"06/06/2018"
"62";"Principale";"";"matricola 415";"";"03/09/2019 15:32";"01/01/2025 00:00";"03/09/2019 15:32";"infermiere";"tempo parziale 18 ore";"01/10/2018";"21/10/2018"
"63";"Principale";"";"matricola n 403";"";"03/09/2019 15:32";"01/01/2025 00:00";"06/01/2020 14:06";"oss";"tempo parziale 18 ore";"01/01/2018";"31/12/2020"
"64";"Principale";"";"matricola n 384";"";"03/09/2019 15:33";"01/01/2025 00:00";"03/09/2019 15:43";" amministrativo";"tempo pieno";"01/01/2016";"31/12/2017"
"65";"Principale";"";"matricola n 433";"";"03/09/2019 15:34";"01/01/2025 00:00";"29/04/2021 10:55";"infermiere";"tempo pieno";"01/07/2019";"09/04/2020"
"66";"Principale";"";"matricola n 389";"";"03/09/2019 15:53";"01/01/2025 00:00";"03/09/2019 15:53";"oss";"tempo pieno";"01/08/2016";"31/12/2018"
"67";"Principale";"";"matricola n 441";"";"06/01/2020 14:13";"01/01/2026 00:00";"29/04/2021 10:30";"oss";"tempo parziale 30 ore";"07/10/2019";"31/12/2020"
"68";"Principale";"";"matricola n 442";"";"06/01/2020 14:14";"01/01/2026 00:00";"29/04/2021 10:26";"oss";"tempo pieno";"16/10/2019";"12/10/2020"
"69";"Principale";"";"matricola n 443";"";"06/01/2020 14:15";"01/01/2026 00:00";"29/04/2021 10:23";"oss";"tempo pieno";"16/11/2019";"03/02/2020"
"70";"Principale";"";"matricola n 444";"";"29/04/2021 11:59";"01/01/2027 00:00";"22/08/2022 10:14";"oss";"tempo parziale 18 ore";"01/01/2020";"31/12/2022"
"71";"Principale";"";"matricola n 447";"";"29/04/2021 12:01";"01/01/2027 00:00";"29/04/2021 12:01";"oss";"tempo parziale 18 ore";"01/06/2020";"31/12/2021"
"72";"Principale";"";"matricola n 445";"";"29/04/2021 12:02";"01/01/2027 00:00";"09/05/2022 11:24";"oss";"tempo pieno";"01/02/2020";"25/07/2021"
"73";"Principale";"";"matricola n 456";"";"29/04/2021 12:04";"01/01/2027 00:00";"09/05/2022 10:38";"oss";"tempo pieno";"01/10/2020";"30/06/2022"
"74";"Principale";"";"matricola n 450";"";"29/04/2021 12:12";"01/01/2027 00:00";"22/08/2022 10:14";"oss";"tempo pieno";"01/10/2020";"31/12/2022"
"75";"Principale";"";"matricola n 453";"";"29/04/2021 12:13";"01/01/2027 00:00";"29/04/2021 12:13";"oss";"tempo pieno";"01/10/2020";"31/12/2021"
"76";"Principale";"";"matricola n 457";"";"29/04/2021 12:14";"01/01/2027 00:00";"27/02/2023 13:40";"oss";"tempo pieno";"01/10/2020";"28/02/2023"
"77";"Principale";"";"matricola n 455";"";"29/04/2021 12:15";"01/01/2027 00:00";"05/01/2023 13:06";"oss";"tempo parziale 18 ore";"01/10/2020";"16/08/2023"
"78";"Principale";"";"matricola n 449";"";"29/04/2021 12:15";"01/01/2027 00:00";"09/05/2022 11:49";"infermiere";"tempo pieno";"01/10/2020";"04/07/2021"
"79";"Principale";"";"matricola n 446";"";"29/04/2021 12:17";"01/01/2027 00:00";"09/05/2022 11:51";"oss";"tempo parziale 30 ore";"03/02/2020";"03/11/2021"
"80";"Principale";"";"matricola n 458";"";"29/04/2021 12:19";"01/01/2027 00:00";"09/05/2022 10:15";"oss";"tempo pieno";"16/10/2020";"30/06/2021"
"81";"Principale";"";"Matricola n 453";"";"09/05/2022 10:21";"01/01/2028 00:00";"09/05/2022 10:24";"ADDETTO ALL'ASSISTENZA";"TEMPO PARZIALE ORIZZONTALE 18 H SETT.LI";"01/04/2022";"31/05/2022"
"82";"Principale";"";"Matricola n 480";"";"09/05/2022 10:25";"01/01/2028 00:00";"05/01/2023 13:05";"ADDETTO ALL'ASSISTENZA";"TEMPO PARZIALE ORIZZONTALE 18 H SETT.LI";"12/12/2021";"08/07/2023"
"83";"Principale";"";"Matricola n 481";"";"09/05/2022 10:27";"01/01/2028 00:00";"09/05/2022 10:28";"INFERMIERE";"TEMPO PIENO";"13/12/2021";"31/03/2022"
"84";"Principale";"";"Matricola n 482";"";"09/05/2022 10:28";"01/01/2028 00:00";"09/05/2022 10:29";"INFERMIERE";"TEMPO PIENO";"20/12/2022";"19/06/2022"
"85";"Principale";"";"Matricola n 479";"";"09/05/2022 10:29";"01/01/2028 00:00";"02/01/2023 13:24";"ADDETTO ALL'ASSISTENZA";"TEMPO PIENO";"01/12/2021";"08/12/2022"
"86";"Principale";"";"Matricola n 483";"";"09/05/2022 10:32";"01/01/2028 00:00";"19/10/2023 16:07";"OPERATORE MANUTENTORE";"TEMPO PIENO";"21/12/2021";"31/12/2023"
"87";"Principale";"";"Matricola n 485";"";"09/05/2022 10:34";"01/01/2028 00:00";"10/08/2022 09:16";"OPERAIO MANUTENTORE";"TEMPO PIENO";"09/05/2022";"19/08/2022"
"88";"Principale";"";"Matricola n 439";"";"09/05/2022 10:39";"01/01/2028 00:00";"09/05/2022 10:40";"ADDETTO ALL'ASSISTENZA";"TEMPO PIENO";"02/06/2021";"30/06/2022"
"89";"Principale";"";"Matricola n 475";"";"09/05/2022 10:43";"01/01/2028 00:00";"02/01/2023 13:24";"ADDETTO ALL'ASSISTENZA";"TEMPO PARZIALE VERTICALE 30 H SETT.LI";"02/11/2021";"18/12/2022"
"90";"Principale";"";"Matricola n 476";"";"09/05/2022 10:44";"01/01/2028 00:00";"09/05/2022 10:45";"ADDETTO ALL'ASSISTENZA";"TEMPO PARZIALE ORIZZONTALE 18 H SETT.LI";"03/11/2021";"31/12/2021"
"91";"Principale";"";"Matricola n 477";"";"09/05/2022 10:45";"01/01/2028 00:00";"09/05/2022 10:46";"INFERMIERE";"TEMPO PARZIALE VERTICALE 24 H SETT.LI";"08/11/2021";"07/01/2022"
"92";"Principale";"";"Matricola n 478";"";"09/05/2022 10:46";"01/01/2028 00:00";"09/05/2022 11:52";"FISIOTERAPISTA";"TEMPO PARZIALE ORIZZONTALE 12 H SETT.LI";"29/11/2021";"31/03/2022"
"93";"Principale";"";"Matricola n 423";"";"09/05/2022 10:48";"01/01/2028 00:00";"09/05/2022 11:03";"ADDETTO ALL'ASSISTENZA";"TEMPO PIENO";"01/07/2021";"30/06/2022"
"94";"Principale";"";"Matricola n 470";"";"09/05/2022 11:03";"01/01/2028 00:00";"05/01/2023 13:05";"ADDETTO ALL'ASSISTENZA";"TEMPO PARZIALE ORIZZONTALE 18 H SETT.LI";"16/09/2021";"30/06/2023"
"95";"Principale";"";"Matricola n 467";"";"09/05/2022 11:05";"01/01/2028 00:00";"29/01/2024 10:59";"OPERATORE SOCIO SANITARIO";"TEMPO PARZIALE VERTICALE 30 H SETT.LI";"21/07/2023";"31/05/2024"
"96";"Principale";"";"Matricola n 472";"";"09/05/2022 11:07";"01/01/2028 00:00";"29/01/2024 11:01";"ADDETTO ALL'ASSISTENZA";"TEMPO PARZIALE ORIZZONTALE 18 H SETT.LI";"01/10/2021";"31/07/2024"
"97";"Principale";"";"Matricola n 461";"";"09/05/2022 11:09";"01/01/2028 00:00";"05/01/2023 13:18";"ADDETTO ALL'ASSISTENZA";"TEMPO PIENO";"16/06/2021";"30/06/2023"
"98";"Principale";"";"Matricola n 469";"";"09/05/2022 11:10";"01/01/2028 00:00";"20/12/2023 13:32";"ISTRUTTORE INFERMIERE";"TEMPO PARZIALE VERTICALE 24 H SETT.LI FINO AL 31/12/23 POI A 18 H SETT.LI";"14/09/2021";"13/09/2024"
"99";"Principale";"";"Matricola n 464";"";"09/05/2022 11:18";"01/01/2028 00:00";"29/09/2022 12:26";"ADDETTO ALL'ASSISTENZA";"TEMPO PARZIALE VERTICALE 30 H SETT.LI";"01/07/2021";"31/12/2022"
"100";"Principale";"";"Matricola n 466";"";"09/05/2022 11:21";"01/01/2028 00:00";"05/01/2023 13:35";"ADDETTO ALL'ASSISTENZA";"TEMPO PARZIALE 30 H SETTIMANALI";"01/07/2021";"30/06/2023"
"101";"Principale";"";"Matricola n 487";"";"09/05/2022 11:23";"01/01/2028 00:00";"10/08/2022 09:50";"ADDETTO ALL'ASSISTENZA";"TEMPO PARZIALE VERTICALE 30 H SETT.LI";"01/05/2022";"31/07/2022"
"102";"Principale";"";"Matricola n 468";"";"09/05/2022 11:26";"01/01/2028 00:00";"20/07/2023 11:29";"ADDETTO ALL'ASSISTENZA";"TEMPO PIENO";"28/07/2021";"30/06/2023"
"103";"Principale";"";"Matricola n 462";"";"09/05/2022 11:27";"01/01/2028 00:00";"19/10/2022 13:26";"ADDETTO ALL'ASSISTENZA";"TEMPO PIENO";"01/07/2021";"31/10/2022"
"104";"Principale";"";"Matricola n 465";"";"09/05/2022 11:31";"01/01/2028 00:00";"05/01/2023 13:21";"ADDETTO ALL'ASSISTENZA";"TEMPO PARZIALE VERTICALE 30 H SETT.LI";"01/07/2021";"31/01/2023"
"105";"Principale";"";"Matricola n 463";"";"09/05/2022 11:32";"01/01/2028 00:00";"20/07/2023 11:39";"ADDETTO ALL'ASSISTENZA";"TEMPO PARZIALE 30 H SETTIMANALI";"01/07/2021";"30/06/2023"
"106";"Principale";"";"Matricola n 460";"";"09/05/2022 11:33";"01/01/2028 00:00";"09/05/2022 11:34";"ADDETTO ALL'ASSISTENZA";"TEMPO PARZIALE VERTICALE 24 H SETT.LI";"11/06/2021";"31/12/2021"
"107";"Principale";"";"MATRICOLA 488";"";"10/06/2022 14:24";"01/01/2028 00:00";"29/01/2024 10:58";"OPERATORE SOCIO SANITARIO";"TEMPO PARZIALE ORIZZONTALE 18 H SETT.LI - ORIZZONTALE 30 H SETT.LI DAL 20/11/2023 al 29/02/2024";"24/05/2022";"30/09/2024"
"108";"Principale";"";"Matricola n 489";"";"10/06/2022 14:25";"01/01/2028 00:00";"19/08/2022 11:31";"INFERMIERE";"TEMPO PIENO";"01/06/2022";"13/08/2022"
"109";"Principale";"";"Matricola 490";"";"10/06/2022 14:26";"01/01/2028 00:00";"05/01/2023 13:01";"ADDETTO ALL'ASSISTENZA";"TEMPO PARZIALE ORIZZONTALE 18 H SETT.LI";"01/06/2022";"30/06/2023"
"110";"Principale";"";"Matricola 491";"";"10/06/2022 14:27";"01/01/2028 00:00";"22/08/2022 10:11";"ADDETTO ALL'ASSISTENZA";"TEMPO PARZIALE ORIZZONTALE 18 H SETT.LI";"01/06/2022";"30/09/2022"
"111";"Principale";"";"Matricola 492";"";"10/06/2022 14:27";"01/01/2028 00:00";"04/07/2023 10:21";"OPERATORE SOCIO SANITARIO";"TEMPO PARZIALE ORIZZONTALE 18 H SETT.LI";"13/06/2022";"31/12/2023"
"112";"Principale";"";"Matricola 498";"";"10/08/2022 09:47";"01/01/2028 00:00";"27/02/2023 13:30";"ADDETTO ALL'ASSISTENZA";"TEMPO PARZIALE ORIZZONTALE 18 H SETT.LI";"18/07/2022";"30/09/2023"
"113";"Principale";"";"Matricola 493";"";"10/08/2022 09:48";"01/01/2028 00:00";"10/08/2022 09:49";"ADDETTO ALL'ASSISTENZA";"TEMPO PARZIALE ORIZZONTALE 18 H SETT.LI";"01/07/2022";"06/07/2022"
"114";"Principale";"";"Matricola 496";"";"10/08/2022 09:50";"01/01/2028 00:00";"29/09/2022 12:27";"ADDETTO ALL'ASSISTENZA";"TEMPO PARZIALE VERTICALE 24 H SETT.LI";"01/07/2022";"31/10/2022"
"115";"Principale";"";"Matricola 497";"";"10/08/2022 10:11";"01/01/2028 00:00";"29/09/2022 12:26";"ADDETTO ALL'ASSISTENZA";"TEMPO PARZIALE VERTICALE 30 H SETT.LI";"10/07/2022";"31/12/2022"
"116";"Principale";"";"MATR. 501 ";"";"18/08/2022 13:33";"01/01/2028 00:00";"19/10/2023 16:07";"OPERATORE MANUTENTORE";"TEMPO PIENO";"10/08/2022";"31/12/2023"
"117";"Principale";"";"Matricola 486";"";"19/10/2022 13:23";"01/01/2028 00:00";"20/03/2023 08:38";"ADDETTO ALL'ASSISTENZA";"tempo determinato";"03/10/2022";"31/10/2022"
"118";"Principale";"";"MATRICOLA 491";"";"04/01/2023 10:21";"01/01/2029 00:00";"20/03/2023 08:39";"ADDETTO ALL'ASSISTENZA";"tempo parziale 18 ore settimanali";"04/01/2023";"31/12/2023"
"119";"Principale";"";"MATRICOLA 504";"";"05/01/2023 12:49";"01/01/2029 00:00";"05/01/2023 12:57";"INFERMIERA";"tempo parziale 18 ore settimanali";"27/11/2022";"31/01/2023"
"120";"Principale";"";"MATRICOLA 486";"";"05/01/2023 12:49";"01/01/2029 00:00";"29/01/2024 10:57";"OPERATORE SOCIO SANITARIO";"TEMPO PIENO";"09/12/2022";"30/09/2024"
"121";"Principale";"";"MATRICOLA 507";"";"05/01/2023 13:20";"01/01/2029 00:00";"20/03/2023 08:39";"ADDETTO ALL'ASSISTENZA";"tempo parziale 18 ore settimanali";"16/12/2022";"31/12/2022"
"122";"Principale";"";"MATRICOLA 506";"";"05/01/2023 13:22";"01/01/2029 00:00";"20/03/2023 08:40";"ADDETTO ALL'ASSISTENZA";"TEMPO PARZIALE ORIZZONTALE 18 H SETT.LI";"15/12/2022";"09/01/2023"
"123";"Principale";"";"MATRICOLA 363";"";"05/01/2023 13:28";"01/01/2029 00:00";"20/03/2023 08:41";"ADDETTO ALL'ASSISTENZA";"TEMPO PARZIALE ORIZZONTALE 18 H SETT.LI";"12/12/2022";"11/06/2023"
"124";"Principale";"";"MATRICOLA 509";"";"05/01/2023 13:37";"01/01/2029 00:00";"17/08/2023 12:31";"ADDETTO ALL'ASSISTENZA";"TEMPO PARZIALE VERTICALE 30 H SETT.LI";"05/01/2023";"30/09/2023"
"125";"Principale";"";"MATRICOLA 510";"";"27/02/2023 13:17";"01/01/2029 00:00";"20/12/2023 13:25";"OPERATORE SOCIO SANITARIO";"TEMPO PIENO";"01/01/2023";"31/03/2024"
"126";"Principale";"";"MATRICOLA 512";"";"27/02/2023 13:19";"01/01/2029 00:00";"19/10/2023 16:02";"ADDETTO ALL'ASSISTENZA";"TEMPO PIENO";"14/01/2023";"30/06/2024"
"127";"Principale";"";"MATRICOLA 497";"";"27/02/2023 13:31";"01/01/2029 00:00";"05/06/2023 08:40";"ADDETTO ALL'ASSISTENZA";"TEMPO PARZIALE VERTICALE 30 H SETTIMANALI (ORIZZONTALE 18 ORE 16/04/2023 - 15/06/2023)";"16/02/2023";"31/12/2023"
"128";"Principale";"";"MATRICOLA 464";"";"27/02/2023 13:33";"01/01/2029 00:00";"04/01/2024 13:26";"ADDETTA ALL'ASSISTENZA";"TEMPO PIENO";"01/02/2023";"31/07/2024"
"129";"Principale";"";"MATRICOLA 515";"";"27/02/2023 13:34";"01/01/2029 00:00";"05/06/2023 08:38";"ADDETTA ALL'ASSISTENZA";"tempo parziale 18 ore settimanali";"01/02/2023";"08/06/2023"
"130";"Principale";"";"MATRICOLA 516";"";"27/02/2023 13:35";"01/01/2029 00:00";"04/01/2024 13:28";"ADDETTO ALL'ASSISTENZA";"TEMPO PIENO";"01/03/2023";"31/12/2024"
"131";"Principale";"";"Matricola 513";"";"27/02/2023 13:36";"01/01/2029 00:00";"20/12/2023 13:23";"INFERMIERA";"TEMPO PIENO";"27/01/2023";"31/08/2024"
"132";"Principale";"";"MATRICOLA 518";"";"30/06/2023 15:42";"01/01/2029 00:00";"04/01/2024 13:24";"OPERATORE SOCIO SANITARIO";"TEMPO PARZIALE ORIZZONTALE 18 H SETT.LI - TEMPO PIENO 01/12/2023-31/12/2023 - MISTO 30 ORE DALL'01/01/2024";"01/06/2023";"30/09/2024"
"133";"Principale";"";"MATRICOLA 519";"";"30/06/2023 15:43";"01/01/2029 00:00";"19/10/2023 16:05";"OPERATORE SOCIO SANITARIO";"TEMPO PIENO";"13/06/2023";"30/06/2024"
"134";"Principale";"";"MATRICOLA 520";"";"30/06/2023 15:44";"01/01/2029 00:00";"20/12/2023 13:29";"OPERATORE SOCIO SANITARIO";"TEMPO PARZIALE ORIZZONTALE 18 H SETT.LI - TEMPO PIENO 01/11/2023 31/12/2024";"11/06/2023";"31/12/2024"
"135";"Principale";"";"MATRICOLA 521";"";"30/06/2023 15:46";"01/01/2029 00:00";"20/07/2023 11:10";"OPERATORE SOCIO SANITARIO";"TEMPO PARZIALE ORIZZONTALE 18 H SETT.LI";"28/06/2023";"11/07/2023"
"136";"Principale";"";"MATRICOLA 522";"";"04/07/2023 10:07";"01/01/2029 00:00";"19/10/2023 16:05";"OPERATORE SOCIO SANITARIO";"TEMPO PIENO";"01/07/2023";"31/05/2024"
"137";"Principale";"";"MATRICOLA 523";"";"04/07/2023 10:09";"01/01/2029 00:00";"29/01/2024 11:02";"OPERATORE SOCIO SANITARIO";"TEMPO PIENO - PARZIALE ORIZZONTALE 18 ORE DALL'01/10/2023";"04/07/2023";"30/09/2024"
"138";"Principale";"";"MATRICOLA 524";"";"04/07/2023 10:10";"01/01/2029 00:00";"04/07/2023 10:12";"OPERATORE SOCIO SANITARIO";"TEMPO PARZIALE VERTICALE 30 H SETT.LI";"01/07/2023";"15/09/2023"
