﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"AFFIDO MANUTENZIONE PERIODICA IMPIANTO ANTINCENDIO RESIDENZA GIARDINO DALL'01.05.2019 AL 30.04.2022 ";"";"01/05/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:30";"Z97283FE66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97283FE66";" - Centro Servizi Sociali Villa Serena";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"00751160151 - SIEMENS S.p.A.";"00751160151 - SIEMENS S.p.A.(1.300,00 € > 30/04/2022 - 30/04/2022)";"1.300,00 € - 10/09/2019";"1.300,00 €";"1.300,00 €"
"2";"Principale";"";"FORNITURA CARBURANTI DICEMBRE 2019/GENNAIO 2020";"";"23/12/2019 00:00";"01/01/2026 00:00";"24/01/2020 09:23";"Z782B56EC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z782B56EC2";" - Centro Servizi Sociali Villa Serena";"23/12/2019";"23-AFFIDAMENTO DIRETTO";"02327480246 - BORGA LUIGI SAS";"02327480246 - BORGA LUIGI SAS(2.000,00 € > 23/12/2019 - 31/01/2020)";"";"2.000,00 €";"0,00 €"
"3";"Principale";"";"FORNITURA DI FISSATORI PELVICI E CINTURE ADDOMINALI - C.I.G. Z892B1A5BC";"";"03/12/2019 00:00";"01/01/2026 00:00";"23/01/2020 15:19";"Z892B1A5BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892B1A5BC";" - Centro Servizi Sociali Villa Serena";"03/12/2019";"23-AFFIDAMENTO DIRETTO";"03931390284 - FANTASIE MEDICAL & INVESTMENTS s.r.l.";"03931390284 - FANTASIE MEDICAL & INVESTMENTS s.r.l.(767,70 € > 03/12/2019 - 28/02/2020)";"";"767,70 €";"0,00 €"
"4";"Principale";"";"FORNITURA IMBRAGATURE PER SISTEMI DI SOLLEVAMENTO A BINARIO C.I.G. ZF92B07D6D";"";"03/12/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:40";"ZF92B07D6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92B07D6D";" - Centro Servizi Sociali Villa Serena";"03/12/2019";"23-AFFIDAMENTO DIRETTO";"01431870094 - Guldmann Srl";"01431870094 - Guldmann Srl(3.255,60 € > 03/12/2019 - 29/02/2020)";"";"3.255,60 €";"0,00 €"
"5";"Principale";"";"FORNITURA PEZZI DI RICAMBIO LETTI ELETTRICI ";"";"01/12/2019 00:00";"01/01/2026 00:00";"23/01/2020 15:26";"Z6E2B001AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2B001AE";" - Centro Servizi Sociali Villa Serena";"01/12/2019";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH SPA";"02418810350 - HCH SPA(4.500,00 € > 01/12/2019 - 30/11/2020)";"";"4.500,00 €";"0,00 €"
"6";"Principale";"";"FORNITURA E POSA TENDAGGI E MANUTENZIONE DEI SISTEMI DI AVVOLGIMENTO – PERIODO 01.12.2019 – 30.11.2020";"";"01/12/2019 00:00";"01/01/2026 00:00";"23/01/2020 15:28";"Z782B06B53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z782B06B53";" - Centro Servizi Sociali Villa Serena";"01/12/2019";"23-AFFIDAMENTO DIRETTO";"02183760244 - HABITAT SRL";"02183760244 - HABITAT SRL(4.600,00 € > 01/12/2019 - 30/11/2020)";"";"4.600,00 €";"0,00 €"
"7";"Principale";"";"AFFIDO SERVIZIO VERIFICA PERIODICA ASCENSORI DAL 2019 AL 2022 ";"";"01/01/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:12";"Z2E2AFD10E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2AFD10E";" - Centro Servizi Sociali Villa Serena";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01358950390 - ECO CERTIFICAZIONI S.P.A.";"01358950390 - ECO CERTIFICAZIONI S.P.A.(2.310,00 € > 01/01/2019 - 31/12/2022)";"";"2.310,00 €";"0,00 €"
"8";"Principale";"";"MALVESTIO SPA - AFFIDAMENTO IN ECONOMIA DELLA FORNITURA DI ARREDI PER IL CENTRO DIURNO DI VILLA SERENA”- C.I.G. ZAC2AC7DA7";"";"14/11/2019 00:00";"01/01/2026 00:00";"23/01/2020 15:45";"ZAC2AC7DA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2AC7DA7";" - Centro Servizi Sociali Villa Serena";"14/11/2019";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.P.A.";"00197370281 - MALVESTIO S.P.A.(1.000,00 € > 14/11/2019 - 31/01/2020)";"";"1.000,00 €";"0,00 €"
"9";"Principale";"";"L’INDISPENSABILE SNC - AFFIDAMENTO IN ECONOMIA DELL’INCARICO DI FORNITURA DI MATERIALI E PICCOLA ATTREZZATURA PER MANUTENZIONE IMMOBILI E FORNITURA CASALINGHI – PERIODO 01.11.2019 – 31.10.2020 – C.I.G. Z1E2A97320";"";"01/11/2019 00:00";"01/01/2026 00:00";"25/01/2023 10:05";"Z1E2A97320";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E2A97320";" - Centro Servizi Sociali Villa Serena";"01/11/2019";"23-AFFIDAMENTO DIRETTO";"02522570247 - L''INDISPENSABILE SNC";"02522570247 - L''INDISPENSABILE SNC(4.900,00 € > 01/11/2019 - 31/10/2020)";"376,15 € - 04/12/2019";"4.900,00 €";"376,15 €"
"10";"Principale";"";"D.M. DE MARCHI SRL - AFFIDAMENTO IN ECONOMIA DELL’INCARICO DI FORNITURA DI PICCOLI ELETTRODOMESTICI E PICCOLE RIPARAZIONI SUGLI STESSI – PERIODO 01.11.2019 – 31.10.2020 – C.I.G. Z932A97058";"";"01/11/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:42";"Z932A97058";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932A97058";" - Centro Servizi Sociali Villa Serena";"01/11/2019";"23-AFFIDAMENTO DIRETTO";"02774230243 - D.M. DE MARCHI srl";"02774230243 - D.M. DE MARCHI srl(4.900,00 € > 01/11/2019 - 31/10/2020)";"";"4.900,00 €";"0,00 €"
"11";"Principale";"";"LA SANITARIA DI FERRO VALERIA E C. SAS - AFFIDAMENTO IN ECONOMIA DELL’INCARICO DI FORNITURA DI ATTREZZATURE SANITARIE E MATERIALE PER LA MANUTENZIONE DELLE STESSE – PERIODO 01.11.2019 – 31.10.2020 – C.I.G. Z752A93255";"";"01/11/2019 00:00";"01/01/2026 00:00";"23/01/2020 15:50";"Z752A93255";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752A93255";" - Centro Servizi Sociali Villa Serena";"01/11/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(4.900,00 € > 01/11/2019 - 31/10/2020)";"";"4.900,00 €";"0,00 €"
"12";"Principale";"";"IPER OFFICE SRL - AFFIDAMENTO IN ECONOMIA DELL’INCARICO DI FORNITURA DI MATERIALE DI CANCELLERIA PER L’ENTE – PERIODO 01.11.2019 – 31.10.2020 – C.I.G. Z292A92E84";"";"01/11/2019 00:00";"01/01/2026 00:00";"23/01/2020 15:51";"Z292A92E84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z292A92E84";" - Centro Servizi Sociali Villa Serena";"01/11/2019";"23-AFFIDAMENTO DIRETTO";"00866570245 - IPER OFFICE srl";"00866570245 - IPER OFFICE srl(4.800,00 € > 01/11/2019 - 31/10/2020)";"";"4.800,00 €";"0,00 €"
"13";"Principale";"";"CASTAGNA F.LLI SRL - AFFIDAMENTO IN ECONOMIA DELL’INCARICO DI FORNITURA DI MATERIALI ED ATTREZZATURE PER GLI IMMOBILI – PERIODO 01.11.2019 – 31.10.2020 – C.I.G. Z312A92BC5";"";"01/11/2019 00:00";"01/01/2026 00:00";"23/01/2020 15:52";"Z312A92BC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z312A92BC5";" - Centro Servizi Sociali Villa Serena";"01/11/2019";"23-AFFIDAMENTO DIRETTO";"01240190247 - CASTAGNA F.LLI S.R.L.";"01240190247 - CASTAGNA F.LLI S.R.L.(4.900,00 € > 01/11/2019 - 31/10/2020)";"";"4.900,00 €";"0,00 €"
"14";"Principale";"";"NICOLETTI NEW SRL - AFFIDAMENTO IN ECONOMIA DELL’INCARICO DI FORNITURA DI MATERIALE DI MATERIALE TIPOGRAFICO PER L’ENTE – PERIODO 01.11.2019 – 31.10.2020 – C.I.G.Z602A924D4 ";"";"01/11/2019 00:00";"01/01/2026 00:00";"23/01/2020 15:53";"Z602A924D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602A924D4";" - Centro Servizi Sociali Villa Serena";"01/11/2019";"23-AFFIDAMENTO DIRETTO";"03188910248 - NICOLETTI NEW s.r.l.";"03188910248 - NICOLETTI NEW s.r.l.(4.800,00 € > 01/11/2019 - 31/10/2020)";"";"4.800,00 €";"0,00 €"
"15";"Principale";"";"PROROGA TECNICA SERVIZIO NOLEGGIO ED IGIENIZZAZIONE BIANCHERIA PIANA E DIVISE PERSONALE  01.11.2019/31.01.2020";"";"01/11/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:44";"8086142F75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8086142F75";" - Centro Servizi Sociali Villa Serena";"01/11/2019";"23-AFFIDAMENTO DIRETTO";"10340270155 - LAVANDERIA INDUSTRIALE CIPELLI SRL";"10340270155 - LAVANDERIA INDUSTRIALE CIPELLI SRL(42.765,00 € > 01/11/2019 - 31/01/2020)";"";"42.765,00 €";"0,00 €"
"16";"Principale";"";"PROROGA TECNICA SERVIZIO IGIENIZZAZIONE INDUMENTI OSPITI 01.07.2019/31.10.2019 ";"";"01/11/2019 00:00";"01/01/2026 00:00";"23/01/2020 15:57";"Z242A6B5BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242A6B5BF";" - Centro Servizi Sociali Villa Serena";"01/11/2019";"23-AFFIDAMENTO DIRETTO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(28.155,00 € > 01/11/2019 - 31/01/2020)";"";"28.155,00 €";"0,00 €"
"17";"Principale";"";"PROROGA TECNICA FORNITURA PRODOTTI IGIENE E MONOUSO 11/2019 - 01/2020";"";"01/11/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:34";"Z4E2A6A698";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2A6A698";" - Centro Servizi Sociali Villa Serena";"01/11/2019";"01-PROCEDURA APERTA";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(8.200,00 € > 01/11/2019 - 31/01/2020), - (6.683,87 € > 31/01/2020 - 31/01/2020)";"1.637,74 € - 20/12/2019;4.377,18 € - 20/12/2019;634,93 € - 20/12/2019;34,02 € - 20/12/2019;6.683,87 € - 20/12/2019";"14.883,87 €";"13.367,74 €"
"18";"Principale";"";"INSTALLAZIONE COMPONENTISTICA ABB IMPIANTO CHIAMATA CAMERE ALA NUOVA C.S.S. VILLA SERENA";"";"01/11/2019 00:00";"01/01/2026 00:00";"23/01/2020 15:58";"ZD02A68ECE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02A68ECE";" - Centro Servizi Sociali Villa Serena";"01/11/2019";"23-AFFIDAMENTO DIRETTO";"03897540245 - ELETTROFRACCA  di FRACCA CLAUDIO";"03897540245 - ELETTROFRACCA  di FRACCA CLAUDIO(10.640,00 € > 01/11/2019 - 31/12/2019)";"";"10.640,00 €";"0,00 €"
"19";"Principale";"";"AFFIDAMENTO FORNITURA COMPONENTISTICA ABB PER IMPIANTO CHIAMATA CAMERE ALA NUOVA C.S.S. VILLA SERENA ";"";"01/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 16:08";"ZE42A677C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42A677C3";" - Centro Servizi Sociali Villa Serena";"01/10/2019";"23-AFFIDAMENTO DIRETTO";"01176110268 - MARCHIOL S.P.A.";"01176110268 - MARCHIOL S.P.A.(30.532,00 € > 01/10/2019 - 31/12/2019)";"";"30.532,00 €";"0,00 €"
"20";"Principale";"";"AFFIDAMENTO CONDUZIONE CORSO DI FORMAZIONE ADDETTI AL PRIMO SOCCORSO";"";"27/11/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:41";"Z682A60205";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682A60205";" - Centro Servizi Sociali Villa Serena";"27/11/2019";"23-AFFIDAMENTO DIRETTO";"02870950249 - PERFORMARE Srl";"02870950249 - PERFORMARE Srl(1.050,00 € > 27/11/2019 - 20/12/2019)";"";"1.050,00 €";"0,00 €"
"21";"Principale";"";"AFFIDAMENTO DIRETTO MANUTENZIONI EDILI ";"";"01/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 16:03";"Z192A33D6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192A33D6B";" - Centro Servizi Sociali Villa Serena";"01/10/2019";"23-AFFIDAMENTO DIRETTO";"03936730245 - NARDI OTTORINO";"03936730245 - NARDI OTTORINO(4.800,00 € > 01/10/2019 - 31/12/2019)";"";"4.800,00 €";"0,00 €"
"22";"Principale";"";"AFFIDAMENTO DIRETTO MANUTENZIONE CANCELLI E PORTE AUTOMATICI DALL'01.10.2019 AL 30.09.2020 ";"";"01/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 16:06";"Z8D2A33090";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D2A33090";" - Centro Servizi Sociali Villa Serena";"01/10/2019";"23-AFFIDAMENTO DIRETTO";"03456840242 - L.M. AUTOMAZIONI SNC";"03456840242 - L.M. AUTOMAZIONI SNC(4.800,00 € > 01/10/2019 - 30/09/2020)";"";"4.800,00 €";"0,00 €"
"23";"Principale";"";"LIQUIDAZIONE FATTURA PER RIPARAZIONE COMPONENTISTICA LETTI ELETTRICI ";"";"15/10/2019 00:00";"01/01/2027 00:00";"01/04/2021 09:37";"Z152A2E900";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152A2E900";" - Centro Servizi Sociali Villa Serena";"15/10/2019";"23-AFFIDAMENTO DIRETTO";"01013500523 - Omniacell Tertia Srl";"01013500523 - Omniacell Tertia Srl(1.743,00 € > 15/10/2019 - 15/10/2019)";"1.743,00 € - 20/12/2019";"1.743,00 €";"1.743,00 €"
"24";"Principale";"";"INCARICO PROFESSIONALE INTEGRAZIONE C.P.I. E REDAZIONE A.P.E. PER IMMOBILE VILLA SERENA ";"";"07/10/2019 00:00";"01/01/2026 00:00";"24/01/2020 09:19";"Z362A100CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362A100CC";" - Centro Servizi Sociali Villa Serena";"07/10/2019";"23-AFFIDAMENTO DIRETTO";"02516200249 - ING. ALESSANDRO BARICCA";"02516200249 - ING. ALESSANDRO BARICCA(5.000,00 € > 07/10/2019 - 31/12/2020)";"";"5.000,00 €";"0,00 €"
"25";"Principale";"";"FORNITURA E POSA CLIMATIZZATORE ";"";"07/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 18:07";"Z932A0FC73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932A0FC73";" - Centro Servizi Sociali Villa Serena";"07/10/2019";"23-AFFIDAMENTO DIRETTO";"02654520283 - B.M.R. S.R.L";"02654520283 - B.M.R. S.R.L(1.898,10 € > 07/10/2019 - 31/12/2019)";"";"1.898,10 €";"0,00 €"
"26";"Principale";"";"FORNITURA URGENTE DI UN PC FISSO PER L'UFFICIO APPALTI DELL'ENTE";"";"26/09/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:34";"ZF429ECC46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF429ECC46";" - Centro Servizi Sociali Villa Serena";"26/09/2019";"23-AFFIDAMENTO DIRETTO";"01561040245 - ICOM s.r.l.";"01561040245 - ICOM s.r.l.(945,00 € > 31/12/2019 - 31/12/2019)";"945,00 € - 14/11/2019";"945,00 €";"945,00 €"
"27";"Principale";"";"FORNITURA SISTEMI DI SOLLEVAMENTO E MOVIMENTAZIONE OSPITI";"";"26/09/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:48";"Z7729E9DD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7729E9DD6";" - Centro Servizi Sociali Villa Serena";"26/09/2019";"23-AFFIDAMENTO DIRETTO";"01431870094 - Guldmann Srl";"01431870094 - Guldmann Srl(39.800,00 € > 26/09/2019 - 31/01/2020)";"";"39.800,00 €";"0,00 €"
"28";"Principale";"";"FORNITURA CARRELLO PER TRASPORTO RIFIUTI CON MISURE PERSONALIZZATE";"";"07/08/2019 00:00";"01/01/2026 00:00";"23/01/2020 16:15";"Z902972BAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902972BAE";" - Centro Servizi Sociali Villa Serena";"07/08/2019";"23-AFFIDAMENTO DIRETTO";"02707600249 - CENTRO FORNITURE SANITARIE SRL";"02707600249 - CENTRO FORNITURE SANITARIE SRL(1.176,00 € > 07/08/2019 - 31/12/2019)";"";"1.176,00 €";"0,00 €"
"29";"Principale";"";"N.4 LETTI ALZHEIMER CON MATERASSO ANTIDECUBITO, GANCIO PORTAFLEBO E ASTA SOLLEVAMALATI ";"";"31/07/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:34";"ZDB2969064";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2969064";" - Centro Servizi Sociali Villa Serena";"31/07/2019";"23-AFFIDAMENTO DIRETTO";"01561040245 - ICOM s.r.l.";"01561040245 - ICOM s.r.l.(3.020,00 € > 31/12/2019 - 31/12/2019)";"3.020,00 € - 14/11/2019";"3.020,00 €";"3.020,00 €"
"30";"Principale";"";"SERVIZIO AUSILIARIO DI REPARTO PROROGA TECNICA 01.08.2019/31.10.2019 ";"";"01/08/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:34";"ZF9292FAEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9292FAEA";" - Centro Servizi Sociali Villa Serena";"01/08/2019";"23-AFFIDAMENTO DIRETTO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(16.797,34 € > 21/01/2020 - 21/01/2020)";"12.426,70 € - 18/11/2019;4.370,64 € - 18/12/2019";"16.797,34 €";"16.797,34 €"
"31";"Principale";"";"FORNITURA PRODOTTI IGIENE/CURA PERSONA, AMBIENTI E MONOUSO - PROROGA TECNICA 01.07.2019/31.10.2019 ";"";"01/07/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:34";"ZA82902AFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA82902AFD";" - Centro Servizi Sociali Villa Serena";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(4.695,35 € > 31/10/2019 - 31/10/2019)";"4.695,35 € - 20/12/2019";"4.695,35 €";"4.695,35 €"
"32";"Principale";"";"SERVIZIO IGIENIZZAZIONE INDUMENTI OSPITI PROROGA TECNICA 01.07.2019/31.10.2019  ";"";"01/07/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:34";"Z18290209C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z18290209C";" - Centro Servizi Sociali Villa Serena";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(38.207,61 € > 31/10/2019 - 31/10/2019)";"9.995,34 € - 07/10/2019;9.442,59 € - 08/11/2019;9.384,84 € - 18/11/2019;9.384,84 € - 18/12/2019";"38.207,61 €";"38.207,61 €"
"33";"Principale";"";"SERVIZIO AUSILIARIO DI REPARTO PROROGA TECNICA 01/31.07.2019";"";"01/07/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:32";"Z7828F2AE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7828F2AE5";" - Centro Servizi Sociali Villa Serena";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(12.817,71 € > 31/07/2019 - 31/07/2019)";"12.817,71 € - 05/10/2019";"12.817,71 €";"12.817,71 €"
"34";"Principale";"";"INDIZIONE ""PROCEDURA NEGOZIATA PER L’AFFIDAMENTO DEI LAVORI DI NUOVI IMPIANTI DI CLIMATIZZAZIONE DEL PIANO TERRA E PIANO PRIMO DELL'ALA STORICA DEL C.S.S. VILLA SERENA”";"";"18/06/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:20";"7956570147";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7956570147";" - Centro Servizi Sociali Villa Serena";"18/06/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02654520283 - B.M.R. S.R.L";"02654520283 - B.M.R. S.R.L(168.988,78 € > 18/06/2019 - 31/12/2021)";"";"168.988,78 €";"0,00 €"
"35";"Principale";"";"AFFIDAMENTO FORNITURA PEZZI RICAMBIO LETTI ELETTRICI ";"";"13/06/2019 00:00";"01/01/2026 00:00";"23/01/2020 16:27";"ZDD28D29E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD28D29E1";" - Centro Servizi Sociali Villa Serena";"13/06/2019";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH SPA";"02418810350 - HCH SPA(5.500,00 € > 13/06/2019 - 30/06/2019)";"";"5.500,00 €";"0,00 €"
"36";"Principale";"";"MANUTENZIONE LAVAPADELLE ED ELETTRODOMESTICI LAVANDERIE 06/2019 - 05/2020 ";"";"01/06/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:34";"Z8E28D292D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E28D292D";" - Centro Servizi Sociali Villa Serena";"01/06/2019";"23-AFFIDAMENTO DIRETTO";"00886090240 - TELCO S.R.L.";"00886090240 - TELCO S.R.L.(252,80 € > 31/05/2020 - 31/05/2020)";"252,80 € - 14/11/2019";"252,80 €";"252,80 €"
"37";"Principale";"";"MANUTENZIONE ELETTRODOMESTICI LAVANDERIE 05/2019 - 04/2020  ";"";"01/05/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:34";"ZCB28D2020";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB28D2020";" - Centro Servizi Sociali Villa Serena";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI S.R.L.";"01782000242 - POLAZZO GRANDIMPIANTI S.R.L.(1.400,48 € > 30/04/2020 - 30/04/2020)";"865,50 € - 07/08/2019;534,98 € - 14/11/2019";"1.400,48 €";"1.400,48 €"
"38";"Principale";"";"PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DEI LAVORI DI SISTEMAZIONE PAVIMENTAZIONE ED INTONACI POGGIOLI E SCALE ESTERNE CDR TRISSINO LATO SUD ";"";"10/06/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:51";"Z4128C4781";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4128C4781";" - Centro Servizi Sociali Villa Serena";"10/06/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01927920247 - IMPRESA EDILE ARTUSO GIOVANNI";"01927920247 - IMPRESA EDILE ARTUSO GIOVANNI(25.463,84 € > 10/06/2019 - 31/12/2020)";"";"25.463,84 €";"0,00 €"
"39";"Principale";"";"QUALITA' E BENESSERE SRL - ADESIONE MARCHIO “Q&B” – ANNO 2019 ";"";"01/06/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:51";"Z4E286ED5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E286ED5F";" - Centro Servizi Sociali Villa Serena";"01/06/2019";"23-AFFIDAMENTO DIRETTO";"02343590226 - QUALITA' E BENESSERE S.R.L.";"02343590226 - QUALITA' E BENESSERE S.R.L.(2.600,00 € > 01/06/2019 - 31/12/2019)";"";"2.600,00 €";"0,00 €"
"40";"Principale";"";"AFFIDAMENTO INCARICO PROFESSIONALE PER SANATORIA URBANISTICA E VARIAZIONE CATASTALE IMMOBILE RESIDENZA GIARDINO - RECOARO TERME";"";"14/05/2019 00:00";"01/01/2026 00:00";"23/01/2020 16:47";"ZA72868EB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA72868EB9";" - Centro Servizi Sociali Villa Serena";"14/05/2019";"23-AFFIDAMENTO DIRETTO";"01317560249 - STUDIO FAV - Franco e Andrea Visonà geometri";"01317560249 - STUDIO FAV - Franco e Andrea Visonà geometri(2.200,00 € > 14/05/2019 - 31/05/2019)";"";"2.200,00 €";"0,00 €"
"41";"Principale";"";"FORNITURA ARTICOLI VARI DI ARREDO, DECORO AMBIENTI E PER IL SERVIZIO DI ANIMAZIONE DELL’ENTE - C.I.G. Z6528681D6";"";"14/05/2019 00:00";"01/01/2026 00:00";"23/01/2020 16:48";"Z6528681D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6528681D6";" - Centro Servizi Sociali Villa Serena";"14/05/2019";"23-AFFIDAMENTO DIRETTO";"02992760963 - IKEA ITALIA RETAIL srl";"02992760963 - IKEA ITALIA RETAIL srl(974,84 € > 14/05/2019 - 30/06/2019)";"";"974,84 €";"0,00 €"
"42";"Principale";"";"ADESIONE CONVENZIONE CON.S.I.P. GAS NATURALE 11 DALL'01.06.2019 AL 31.05.2020 ";"";"01/06/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:53";"7853280BA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7853280BA9";" - Centro Servizi Sociali Villa Serena";"01/06/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01565370382 - SOENERGY SRL";"01565370382 - SOENERGY SRL(109.850,00 € > 01/06/2019 - 31/05/2020)";"";"109.850,00 €";"0,00 €"
"43";"Principale";"";"FORNITURA GAS NATURALE - PROROGA TECNICA 01.04.2019/31.05.2019 - C.I.G. ";"";"01/04/2019 00:00";"01/01/2027 00:00";"01/04/2021 09:38";"7901265A23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7901265A23";" - Centro Servizi Sociali Villa Serena";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"01159920113 - SPIGAS SRL";"01159920113 - SPIGAS SRL(21.000,00 € > 01/04/2019 - 31/05/2019)";"";"21.000,00 €";"0,00 €"
