﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"INTERVENTI VARI DI RIPARAZIONE FRIGORIFERI E CELLE FRIGO PER IL CENTRO COTTURA DELL'ENTE";"";"06/02/2018 00:00";"01/01/2025 00:00";"07/03/2019 09:23";"ZB62210894";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62210894";"83002410260 - Casa di Riposo Aita";"06/02/2018";"23-AFFIDAMENTO DIRETTO";"04770830265 - MONTELFRIGO srl";"04770830265 - MONTELFRIGO srl(2.500,00 € > 06/02/2018 - 31/12/2018)";"150,00 € - 27/02/2018;985,00 € - 30/04/2018;416,40 € - 29/05/2018;480,00 € - 29/08/2018;148,00 € - 26/10/2018;220,00 € - 28/01/2019";"2.500,00 €";"2.399,40 €";"";""
"2";"Principale";"";"Gara codice 7360395619";"";"23/01/2018 00:00";"01/01/2027 00:00";"09/01/2024 08:37";"7360395619";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7360395619";"83002410260 - Casa di Riposo Aita";"23/01/2018";"23-AFFIDAMENTO DIRETTO";"02038880288 - COOPERATIVA SOCIALE EUREKA";"02038880288 - COOPERATIVA SOCIALE EUREKA(162.525,00 € > 01/07/2018 - 31/10/2020), - (93.178,07 € > 01/11/2020 - 01/11/2020)";"4.768,50 € - 28/09/2018;4.497,90 € - 02/11/2018;4.646,40 € - 28/11/2018;5.966,40 € - 18/12/2018;4.827,90 € - 28/01/2018;5.418,60 € - 01/03/2019;6.058,80 € - 25/02/2020;6.121,50 € - 21/01/2020;5.161,20 € - 02/12/2020;6.197,40 € - 23/12/2020;5.369,10 € - 08/07/2020;5.580,30 € - 24/08/2020;5.068,80 € - 28/09/2020;5.082,00 € - 27/10/2020;9.979,25 € - 28/03/2019;8.444,87 € - 26/04/2019;9.767,05 € - 28/06/2019;4.329,60 € - 02/10/2019;5.329,50 € - 04/11/2019;4.451,70 € - 02/12/2019;5.969,70 € - 18/12/2019;6.121,50 € - 21/01/2020;5.989,50 € - 06/04/2020;5.986,20 € - 04/05/2020;5.709,00 € - 29/05/2020;5.369,10 € - 08/07/2020;5.580,30 € - 24/08/2020;5.068,80 € - 28/09/2020;5.082,00 € - 27/10/2020";"255.703,07 €";"167.942,87 €";"";""
"3";"Principale";"";"intervento urgente bonifica da legionella su impianto, con ditta specializzata ";"";"16/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"ZC621B97B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC621B97B9";"83002410260 - Casa di Riposo Aita";"16/01/2018";"23-AFFIDAMENTO DIRETTO";"00187060249 - LIMES S.R.L.";"00187060249 - LIMES S.R.L.(2.775,50 € > 16/01/2018 - 01/02/2018)";"2.775,50 € - 27/02/2018";"2.775,50 €";"2.775,50 €";"";""
"4";"Principale";"";" fornitura somministrazione di lavoro a tempo determinato";"";"01/01/2018 00:00";"01/01/2027 00:00";"10/05/2023 16:30";"ZC92035834";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92035834";"83002410260 - Casa di Riposo Aita";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00685980146 - TEMPOR S.P.A.";"00685980146 - TEMPOR S.P.A.(46.279,14 € > 01/01/2018 - 31/12/2018)";"6.621,71 € - 27/02/2018;3.821,14 € - 03/04/2018;4.666,09 € - 30/04/2018;4.017,57 € - 29/05/2018;5.264,45 € - 29/06/2018;7.868,95 € - 27/07/2018;6.074,73 € - 29/08/2018;4.696,75 € - 28/09/2018;2.961,45 € - 26/10/2018;286,30 € - 04/12/2018";"46.279,14 €";"46.279,14 €";"";""
"5";"Principale";"";"Gara codice 7361608F16";"";"19/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"7361608F16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7361608F16";"83002410260 - Casa di Riposo Aita";"19/03/2018";"23-AFFIDAMENTO DIRETTO";"02338180264 - CASTEL MONTE SOC. COOPERATIVA ONLUS,05206930488 - COOPERATIVA CRISTOFORO SOC. COOP.VA SOCIALE ONLUS";"05206930488 - COOPERATIVA CRISTOFORO SOC. COOP.VA SOCIALE ONLUS(140.880,88 € > 01/07/2018 - 30/06/2020)";"5.722,04 € - 28/09/2018;5.722,04 € - 26/10/2018;5.722,04 € - 28/11/2018;5.722,04 € - 18/12/2018;5.722,04 € - 28/01/2019;5.722,04 € - 01/03/2019;11.444,08 € - 28/03/2019;5.722,04 € - 28/06/2019;5.722,04 € - 02/10/2019;5.722,04 € - 04/11/2019;5.722,04 € - 02/12/2019;5.722,04 € - 18/12/2019;5.722,04 € - 21/01/2020;5.722,04 € - 06/04/2020;5.722,04 € - 29/05/2020;5.722,04 € - 26/06/2020;5.722,04 € - 28/07/2020;5.722,04 € - 24/08/2020;1.104,41 € - 28/09/2020;4.617,63 € - 25/02/2020;1.104,41 € - 25/02/2020;4.617,63 € - 21/01/2020;1.104,41 € - 21/01/2020;4.617,63 € - 22/01/2021;4.617,63 € - 28/07/2020;1.104,41 € - 28/07/2020;4.617,63 € - 24/08/2020;1.104,41 € - 24/08/2020";"140.880,88 €";"137.328,96 €";"";""
"6";"Principale";"";"INCARICO PER ANALISI E PROGETTAZIONI ELETTRICHE PER LA CASA DI RIPOSO AITA";"";"22/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZDA21F8E04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA21F8E04";"83002410260 - Casa di Riposo Aita";"22/02/2018";"23-AFFIDAMENTO DIRETTO";"TDSMSM73A11A471Z - TEDESCO MASSIMO";"TDSMSM73A11A471Z - TEDESCO MASSIMO(12.800,00 € > 20/06/2018 - 20/06/2020)";"4.882,50 € - 13/02/2020;5.302,50 € - 06/08/2021";"12.800,00 €";"10.185,00 €";"";""
"7";"Principale";"";"	FORMAZIONE ANNO 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"10/01/2019 13:53";"Z7F223A03D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F223A03D";"83002410260 - Casa di Riposo Aita";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04257320285 - CENTRO STUDI AMM.VI ALTA PADOVANA S.a.s.,02213820208 - PUBLIKA S.R.L.";"04257320285 - CENTRO STUDI AMM.VI ALTA PADOVANA S.a.s.(676,00 € > 31/12/2018 - 31/12/2018),02213820208 - PUBLIKA S.R.L.(840,00 € > 31/12/2018 - 31/12/2018)";"372,00 € - 30/04/2018;152,00 € - 29/05/2018;152,00 € - 18/12/2018;840,00 € - 27/07/2018";"1.516,00 €";"1.516,00 €";"";""
"8";"Principale";"";"Gara codice 756325751E";"";"12/07/2018 00:00";"01/01/2030 00:00";"09/01/2024 11:50";"756325751E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=756325751E";"83002410260 - Casa di Riposo Aita";"12/07/2018";"23-AFFIDAMENTO DIRETTO";"14457361005 - COPERNICO Società Consortile per Azioni,00110640224 - L&O Lavoro e Occupazione S.C.S.,05206930488 - COOPERATIVA CRISTOFORO SOC. COOP.VA SOCIALE ONLUS,01633420268 - INSIEME SI PUO'' SOCIETA'' COOP.SOCIALE ONLUS,00518170311 - Euro & Promos Social Health Care,03120060268 - I CERCHI COOPERATIVA SOCIALE,00505590224 - Miorelli Service spa,00313840548 - Ducops service,03942770276 - Open Service srl,01776290262 - Tre Zeta Servizi snc,00283310373 - L'operosa Soc. Coop. arl,00090810383 - Copma scrl,00310180351 - Coopservice soc. coop.,02635720309 - Pulitecnica Friulana";"01633420268 - INSIEME SI PUO'' SOCIETA'' COOP.SOCIALE ONLUS(1.119.250,00 € > 01/02/2019 - 31/10/2023)";"15.184,88 € - 26/04/2019;15.184,88 € - 28/06/2019;15.184,88 € - 02/10/2019;15.184,88 € - 13/12/2019;15.184,88 € - 18/12/2019;15.184,88 € - 21/01/2020;15.184,88 € - 06/04/2020;15.184,88 € - 04/05/2020;15.184,88 € - 29/05/2020;15.184,88 € - 26/06/2020;30.369,76 € - 24/08/2020;15.184,88 € - 28/09/2020;15.184,88 € - 27/10/2020;15.184,88 € - 02/12/2020;15.184,88 € - 23/12/2020;15.184,88 € - 23/12/2020;15.184,88 € - 25/02/2021;15.184,88 € - 31/03/2021;15.184,88 € - 31/05/2021;15.184,88 € - 30/07/2021;15.184,88 € - 31/08/2021;15.184,88 € - 05/10/2021;15.184,88 € - 03/11/2021;15.184,88 € - 15/12/2021;15.184,88 € - 21/12/2021;15.184,88 € - 31/01/2022;15.184,88 € - 01/03/2022;5.687,92 € - 01/03/2022;3.034,50 € - 01/03/2022;15.184,88 € - 15/04/2022;5.687,92 € - 15/04/2022;15.184,88 € - 03/05/2022;5.687,92 € - 03/05/2022;15.184,88 € - 19/05/2022;5.687,92 € - 19/05/2022;15.184,88 € - 30/06/2022;7.913,16 € - 30/06/2022;15.184,88 € - 28/07/2022;7.913,16 € - 28/07/2022;15.184,88 € - 31/08/2022;7.913,16 € - 31/08/2022;15.184,88 € - 03/10/2022;7.913,16 € - 03/10/2022;15.184,88 € - 31/10/2022;7.913,16 € - 31/10/2022;15.184,88 € - 01/12/2022;7.913,16 € - 01/12/2022;15.184,88 € - 23/12/2022;7.913,16 € - 23/12/2022;15.184,88 € - 27/01/2023;7.913,16 € - 27/01/2023;14.825,66 € - 02/03/2023;11.793,95 € - 02/03/2023;14.825,66 € - 21/03/2023;14.825,66 € - 20/04/2023;14.825,66 € - 15/05/2023;14.825,66 € - 23/06/2023;14.825,66 € - 24/07/2023;14.825,66 € - 23/08/2023;14.825,66 € - 21/09/2023;14.825,66 € - 23/10/2023;14.825,66 € - 15/11/2023;14.825,66 € - 18/12/2023";"1.119.250,00 €";"856.177,99 €";"";""
"9";"Allegato";"8";"DETERMINA";"Avvisi relativi all’esito della procedura";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 12:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=474076"
"10";"Allegato";"8";"verbale n° 9";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 12:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=474079"
"11";"Principale";"";"canoni di manutenzione software in uso, per il biennio 2018-2019";"";"08/01/2018 00:00";"01/01/2025 00:00";"06/05/2019 15:27";"Z75219BCEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z75219BCEA";"83002410260 - Casa di Riposo Aita";"08/01/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(24.083,12 € > 08/01/2018 - 01/01/2020)";"11.737,08 € - 27/07/2018;11.951,00 € - 01/03/2019;222,48 € - 28/03/2019";"24.083,12 €";"23.910,56 €";"";""
"12";"Principale";"";"rinnovo servizio watchguard firebox xtm330";"";"29/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z7C23C9911";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C23C9911";"83002410260 - Casa di Riposo Aita";"29/05/2018";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO srl";"00785360264 - TEAM UFFICIO srl(832,00 € > 30/05/2018 - 30/05/2019)";"662,00 € - 27/07/2018;170,00 € - 28/01/2019";"832,00 €";"832,00 €";"";""
"13";"Principale";"";"	smaltimento rifiuti sanitari anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"26/07/2023 10:02";"ZB9243E59D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9243E59D";"83002410260 - Casa di Riposo Aita";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02196020263 - CONTARINA S.P.A. (speciali)";"02196020263 - CONTARINA S.P.A. (speciali)(8.000,00 € > 01/01/2018 - 01/01/2019)";"2.591,20 € - 27/07/2018;706,20 € - 15/02/2019";"8.000,00 €";"3.297,40 €";"";""
"14";"Principale";"";"	acquisto di 5 + 5 kit per il forno Angelo Po";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZC723A7D6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC723A7D6F";"83002410260 - Casa di Riposo Aita";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"DBRNDR75B28C957L - F.AL.CO. DI A. BERNARDI";"DBRNDR75B28C957L - F.AL.CO. DI A. BERNARDI(2.088,50 € > 31/12/2018 - 31/12/2018)";"2.088,50 € - 27/07/2018";"2.088,50 €";"2.088,50 €";"";""
"15";"Principale";"";"	
fornitura piante e terriccio";"";"01/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"ZE62433C5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE62433C5B";"83002410260 - Casa di Riposo Aita";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"GRZMNL63A46G408O - NOVATERRA DI GARIZZO EMANUELA";"GRZMNL63A46G408O - NOVATERRA DI GARIZZO EMANUELA(346,28 € > 02/07/2018 - 31/07/2018)";"254,64 € - 27/07/2018;91,64 € - 29/01/2019";"346,28 €";"346,28 €";"";""
"16";"Principale";"";"	acquisto software SEPA stipendi SCT con installazione e teleassistenza";"";"01/05/2018 00:00";"01/01/2025 00:00";"10/01/2019 13:52";"ZEA2362B18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2362B18";"83002410260 - Casa di Riposo Aita";"01/05/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(750,00 € > 02/05/2018 - 31/12/2018)";"605,50 € - 27/07/2018";"750,00 €";"605,50 €";"";""
"17";"Principale";"";"	acquisto di 15 diffusori di profumo per ambienti e fornitura di deodorante per il biennio 2018 - 2020";"";"01/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:12";"Z0424356B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0424356B4";"83002410260 - Casa di Riposo Aita";"01/07/2018";"23-AFFIDAMENTO DIRETTO";"04438420269 - LAVEL S.R.L.";"04438420269 - LAVEL S.R.L.(2.600,00 € > 02/07/2018 - 02/07/2020)";"659,10 € - 29/08/2018;187,20 € - 29/05/2020";"2.600,00 €";"846,30 €";"";""
"18";"Principale";"";"analisi varie in cucina per piano HACCP, nei reparti per legionella e verifica qualità pulizie";"";"14/05/2018 00:00";"01/01/2025 00:00";"07/03/2019 09:21";"Z12238EE9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12238EE9F";"83002410260 - Casa di Riposo Aita";"14/05/2018";"23-AFFIDAMENTO DIRETTO";"01500900269 - CHELAB SRL";"01500900269 - CHELAB SRL(1.890,00 € > 15/05/2018 - 15/05/2019)";"789,50 € - 29/08/2018;130,00 € - 29/10/2018;725,50 € - 18/12/2018;240,00 € - 28/01/2019";"1.890,00 €";"1.885,00 €";"";""
"19";"Principale";"";"sostituzione lampade di emergenza e altri lavori di riparazione impianti elettrici";"";"06/08/2018 00:00";"01/01/2025 00:00";"10/01/2019 12:21";"Z99249803D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z99249803D";"83002410260 - Casa di Riposo Aita";"06/08/2018";"23-AFFIDAMENTO DIRETTO";"04696090267 - BATTAGIN IMPIANTI SRL";"04696090267 - BATTAGIN IMPIANTI SRL(8.838,70 € > 31/12/2018 - 31/12/2018)";"8.654,70 € - 29/08/2018;184,00 € - 26/10/2018";"8.838,70 €";"8.838,70 €";"";""
"20";"Principale";"";"affidamento dei servizi di assistenza infermieristica, socio sanitaria e assistenza domiciliare ";"";"19/09/2018 00:00";"01/01/2030 00:00";"09/01/2024 11:50";"76213519CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=76213519CC";"83002410260 - Casa di Riposo Aita";"19/09/2018";"23-AFFIDAMENTO DIRETTO";"03174760276 - Codess società cooperativa sociale,02338180264 - CASTEL MONTE SOC. COOPERATIVA ONLUS,02315500260 - L'INCONTRO COOP. SOCIALE,02370870368 - Gulliver Cooperativa sociale,01633420268 - INSIEME SI PUO'' SOCIETA'' COOP.SOCIALE ONLUS,01840110439 - Social Servizi,01737780401 - Il Cigno Cooperativa Sociale,01818390302 - Universiis società cooperativa sociale,07015671006 - Medical Service Assistance ,00518170311 - Euro & Promos Social Health Care,01843260231 - Cooperativa Sociale di Solidarietà Promozione Lavoro,02569290394 - CONSORZIO BLU SOCIETA'' COOPERATIVA SOCIALE,03657410928 - La Cometa Onlus ";"02569290394 - CONSORZIO BLU SOCIETA'' COOPERATIVA SOCIALE(5.539.065,00 € > 01/02/2019 - 31/10/2023)";"136.679,27 € - 28/06/2019;136.686,70 € - 02/10/2019;68.301,56 € - 02/12/2019;68.993,16 € - 18/12/2019;68.468,06 € - 21/01/2020;68.512,16 € - 06/04/2020;68.222,06 € - 04/05/2020;131.096,97 € - 29/05/2020;8.669,75 € - 26/06/2020;61.040,06 € - 03/07/2020;61.040,06 € - 06/08/2020;13.828,65 € - 24/08/2020;125.881,87 € - 13/10/2020;2.987,75 € - 27/10/2020;64.864,06 € - 06/11/2020;3.801,75 € - 13/10/2020;61.040,06 € - 13/10/2020;61.040,06 € - 13/10/2020;61.177,56 € - 25/02/2020;5.381,60 € - 25/02/2020;1.887,00 € - 25/02/2020;61.040,06 € - 21/01/2020;5.208,00 € - 21/01/2020;2.220,00 € - 21/01/2020;64.864,06 € - 23/12/2020;3.665,20 € - 22/01/2021;4.135,60 € - 22/01/2021;64.864,06 € - 22/01/2021;61.040,06 € - 06/04/2020;5.381,60 € - 06/04/2020;2.090,50 € - 06/04/2020;61.040,06 € - 04/05/2020;5.045,25 € - 04/05/2020;2.136,75 € - 04/05/2020;61.040,06 € - 29/05/2020;5.381,60 € - 29/05/2020;3.635,25 € - 29/05/2020;61.040,06 € - 29/05/2020;5.273,10 € - 26/06/2020;2.432,75 € - 26/06/2020;963,90 € - 26/06/2020;5.381,60 € - 24/08/2020;3.524,25 € - 24/08/2020;1.185,80 € - 24/08/2020;3.737,00 € - 24/08/2020;515,55 € - 07/04/2021;14.790,95 € - 07/04/2021;490,07 € - 07/04/2021;65.001,56 € - 07/04/2021;3.194,80 € - 07/04/2021;3.469,20 € - 07/04/2021;-7.065,91 € - 07/04/2021;64.864,06 € - 15/04/2021;-6.879,60 € - 07/04/2021;4.675,13 € - 30/04/2021;3.234,00 € - 30/04/2021;3.586,80 € - 30/04/2021;64.864,06 € - 30/04/2021;2.485,44 € - 02/07/2021;64.864,06 € - 15/06/2021;-2.485,44 € - 02/07/2021;64.864,06 € - 02/07/2021;4.155,20 € - 02/07/2021;3.508,40 € - 02/07/2021;64.864,06 € - 30/07/2021;64.864,06 € - 31/08/2021;3.851,40 € - 31/08/2021;64.864,06 € - 05/10/2021;64.864,06 € - 03/11/2021;64.864,06 € - 03/12/2021;3.841,60 € - 03/12/2021;3.567,20 € - 03/12/2021;2.959,60 € - 03/12/2021;3.733,80 € - 03/12/2021;64.864,06 € - 21/12/2021;3.880,80 € - 21/12/2021;64.864,06 € - 31/01/2022;3.714,20 € - 01/03/2022;3.616,20 € - 01/03/2022;64.864,06 € - 31/01/2022;3.204,60 € - 04/04/2022;65.314,06 € - 04/04/2022;3.763,20 € - 19/05/2022;64.864,06 € - 19/05/2022;64.564,06 € - 02/05/2022;64.864,06 € - 30/06/2022;64.864,06 € - 28/07/2022;13.719,79 € - 28/07/2022;3.920,00 € - 31/08/2022;78.583,85 € - 31/08/2022;3.851,40 € - 31/08/2022;2.891,00 € - 31/08/2022;4.037,60 € - 31/08/2022;78.583,85 € - 03/10/2022;78.583,85 € - 31/10/2022;3.812,20 € - 31/10/2022;2.675,40 € - 31/10/2022;78.583,85 € - 01/12/2022;78.583,85 € - 23/12/2022;3.665,20 € - 23/12/2022;3.508,40 € - 23/12/2022;27.689,84 € - 27/01/2023;76.495,38 € - 27/01/2023;76.495,38 € - 27/01/2023;3.939,60 € - 02/03/2023;3.194,80 € - 02/03/2023;76.645,38 € - 21/03/2023;4.116,00 € - 20/04/2023;4.057,20 € - 20/04/2023;26.718,13 € - 15/05/2023;99.592,94 € - 15/05/2023;99.442,94 € - 15/05/2023;21.700,41 € - 15/05/2023;5.073,04 € - 15/05/2023;99.442,94 € - 15/05/2023;3.607,26 € - 21/06/2023;4.391,89 € - 23/08/2023;4.463,22 € - 23/08/2023;99.442,94 € - 23/08/2023;99.442,94 € - 23/08/2023;99.442,94 € - 21/09/2023;99.442,94 € - 23/10/2023;9.256,99 € - 23/10/2023;6.997,50 € - 23/10/2023;4.544,74 € - 23/10/2023;3.240,42 € - 23/10/2023;99.442,94 € - 23/10/2023;99.442,94 € - 18/12/2023;4.381,70 € - 18/12/2023;4.789,30 € - 18/12/2023";"5.539.065,00 €";"4.709.509,39 €";"";""
"21";"Principale";"";"FORNITURA DI SERVIZI ASSICURATIVI PER LA CASA DI RIPOSO AITA PER IL PERIODO DAL 31.12.2018 AL 31.12.2021. PROCEDURA NEGOZIATA  SECONDO L'ART.36 COMMA 2b)  D.LGS. 50/2016. LOTTO 1: ALL RISK PATRIMONIO";"";"17/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"7662826C0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7662826C0C";"83002410260 - Casa di Riposo Aita";"17/10/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"";"";"";"0,00 €";"0,00 €";"";""
"22";"Allegato";"21";"determina gara deserta";"Avvisi relativi all’esito della procedura";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 14:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=489717"
"23";"Principale";"";"FORNITURA DI SERVIZI ASSICURATIVI PER LA CASA DI RIPOSO AITA PER IL PERIODO DAL 31.12.2018 AL 31.12.2021. PROCEDURA NEGOZIATA  SECONDO L'ART.36 COMMA 2b)  D.LGS. 50/2016. LOTTO 2: R.C. GENERALE";"";"17/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"7662832103";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7662832103";"83002410260 - Casa di Riposo Aita";"17/10/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"";"";"";"0,00 €";"0,00 €";"";""
"24";"Allegato";"23";"determina gara deserta";"Avvisi relativi all’esito della procedura";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 14:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=480933"
"25";"Principale";"";"FORNITURA DI SERVIZI ASSICURATIVI PER LA CASA DI RIPOSO AITA PER IL PERIODO DAL 31.12.2018 AL 31.12.2021. PROCEDURA NEGOZIATA  SECONDO L'ART.36 COMMA 2b)  D.LGS. 50/2016. LOTTO 3: LIBRO MATRICOLA";"";"17/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:32";"76628385F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=76628385F5";"83002410260 - Casa di Riposo Aita";"17/10/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"";"";"";"0,00 €";"0,00 €";"";""
"26";"Allegato";"25";"determina gara deserta";"Avvisi relativi all’esito della procedura";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 14:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=480937"
"27";"Principale";"";"FORNITURA DI SERVIZI ASSICURATIVI PER LA CASA DI RIPOSO AITA PER IL PERIODO DAL 31.12.2018 AL 31.12.2021. PROCEDURA NEGOZIATA  SECONDO L'ART.36 COMMA 2b)  D.LGS. 50/2016. LOTTO 4: KASKO MEZZI DELL'ENTE, AMMINISTRATORI E DIPENDENTI";"";"17/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:32";"7662845BBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7662845BBA";"83002410260 - Casa di Riposo Aita";"17/10/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"";"";"";"0,00 €";"0,00 €";"";""
"28";"Allegato";"27";"determina gara deserta";"Avvisi relativi all’esito della procedura";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 14:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=480939"
"29";"Principale";"";"FORNITURA DI SERVIZI ASSICURATIVI PER LA CASA DI RIPOSO AITA PER IL PERIODO DAL 31.12.2018 AL 31.12.2021. PROCEDURA NEGOZIATA  SECONDO L'ART.36 COMMA 2b)  D.LGS. 50/2016. LOTTO 5: INFORTUNI CUMULATIVA";"";"17/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"7662872205";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7662872205";"83002410260 - Casa di Riposo Aita";"17/10/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"";"";"";"0,00 €";"0,00 €";"";""
"30";"Allegato";"29";"determina gara deserta";"Avvisi relativi all’esito della procedura";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 14:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=489715"
"31";"Principale";"";"FORNITURA DI SERVIZI ASSICURATIVI PER LA CASA DI RIPOSO AITA PER IL PERIODO DAL 31.12.2018 AL 31.12.2021. PROCEDURA NEGOZIATA  SECONDO L'ART.36 COMMA 2b)  D.LGS. 50/2016. LOTTO 6: TUTELA GIUDIZIARIA";"";"17/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:32";"76628786F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=76628786F7";"83002410260 - Casa di Riposo Aita";"17/10/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"";"";"";"0,00 €";"0,00 €";"";""
"32";"Allegato";"31";"determina gara deserta";"Avvisi relativi all’esito della procedura";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 14:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=474048"
"33";"Principale";"";"	riparazione cella frigo carni con sostituzione compressore";"";"13/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:40";"Z4424E6ACD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4424E6ACD";"83002410260 - Casa di Riposo Aita";"13/09/2018";"23-AFFIDAMENTO DIRETTO";"04770830265 - MONTELFRIGO srl";"04770830265 - MONTELFRIGO srl(1.465,00 € > 13/09/2018 - 31/12/2018)";"1.465,00 € - 26/10/2018";"1.465,00 €";"1.465,00 €";"";""
