﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Codice di comportamento";"";"15/10/2021 11:36";"01/01/2027 00:00";"15/10/2021 11:40";"documentazione codice disciplinare e codice di comportamento ";"https://one33.robyone.net/Document.aspx?sid=2&cid=73&download=501166"
"2";"Hauptinformation";"";"Codice di comportamento integrato art.29";"";"15/10/2021 11:40";"01/01/2027 00:00";"15/10/2021 11:41";"documentazione codice disciplinare e codice di comportamento ";"https://one33.robyone.net/Document.aspx?sid=2&cid=73&download=501167"
"3";"Hauptinformation";"";"sanzioni disciplinari e responsabilità";"";"15/10/2021 11:42";"01/01/2027 00:00";"18/10/2021 12:11";"sanzioni disciplinari";"https://one33.robyone.net/Document.aspx?sid=2&cid=73&download=501171"
"4";"Anhang";"3";"Allegato 1";"";"18/10/2021 12:06";"01/01/2027 00:00";"18/10/2021 12:08";"procedimento disciplinare per tutto il personale scolastico ai sensi del Dlgs 150/09";"https://one33.robyone.net/Document.aspx?sid=2&cid=73&download=501286"
"5";"Anhang";"3";"Allegato 2";"";"18/10/2021 12:08";"01/01/2027 00:00";"18/10/2021 12:09";"Personale ATA";"https://one33.robyone.net/Document.aspx?sid=2&cid=73&download=501287"
"6";"Anhang";"3";"Allegato 3";"";"18/10/2021 12:09";"01/01/2027 00:00";"18/10/2021 12:09";"Personale docente";"https://one33.robyone.net/Document.aspx?sid=2&cid=73&download=501288"
"7";"Anhang";"3";"Allegato 4";"";"18/10/2021 12:09";"01/01/2027 00:00";"18/10/2021 12:10";"Dirigenti scolastici";"https://one33.robyone.net/Document.aspx?sid=2&cid=73&download=501289"
"8";"Anhang";"3";"Circolare n.88 _08/10/2017";"";"18/10/2021 12:10";"01/01/2027 00:00";"18/10/2021 12:11";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=73&download=501290"
"9";"Hauptinformation";"";"codice personale";"";"15/10/2021 11:59";"01/01/2027 00:00";"15/10/2021 12:01";"Codice Personale";"https://one33.robyone.net/Document.aspx?sid=2&cid=73&download=501172"
"10";"Hauptinformation";"";"Codice di comportamento pubblica amministrazione";"";"15/10/2021 12:01";"01/01/2027 00:00";"15/10/2021 12:18";"Codice di comportamento pubblica amministrazione";"https://one33.robyone.net/Document.aspx?sid=2&cid=73&download=501179"
"11";"Hauptinformation";"";"Direttiva sulle assenze del personale docente ed ATA";"";"10/09/2022 12:24";"01/01/2028 00:00";"10/09/2022 12:26";"Direttiva sulle assenze del personale docente ed ATA";"https://one33.robyone.net/Document.aspx?sid=2&cid=73&download=574058"
"12";"Hauptinformation";"";"Direttiva generale al personale su misure di prevenzione e protezione - a.s. 2022/23";"";"10/09/2022 12:27";"01/01/2028 00:00";"10/09/2022 12:28";"Direttiva generale al personale su misure di prevenzione e protezione - a.s. 2022/23";"https://one33.robyone.net/Document.aspx?sid=2&cid=73&download=574059"
"13";"Hauptinformation";"";"Vigilanza sulle alunne e sugli alunni, obblighi e responsabilità del personale Docente ed ATA - Direttiva del Dirigente Scolastico";"";"10/09/2022 12:54";"01/01/2028 00:00";"10/09/2022 12:54";"Vigilanza sulle alunne e sugli alunni, obblighi e responsabilità del personale Docente ed ATA - Direttiva del Dirigente Scolastico";"https://one33.robyone.net/Document.aspx?sid=2&cid=73&download=574060"
