﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"POZZANI GILBERTO";"";"24/05/2022 10:59";"01/01/2029 00:00";"05/07/2023 09:31";"Presidente ";"08/10/2018";"25/05/2023";"Compenso  - 01/01/2022 - 31/12/2022 > 6.000,00 €";"";"";""
"2";"Allegato";"1";"Curriculum-vitae-Pozzani Gilberto";"";"27/05/2022 11:59";"01/01/2028 00:00";"15/05/2023 11:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3346&download=560410"
"3";"Allegato";"1";"A18 DEL. 18  Insediamento nuovo consiglio di amministrazione 2018 2023";"";"27/05/2022 12:56";"01/01/2028 00:00";"27/05/2022 13:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3346&download=560489"
"4";"Allegato";"1";"A18 DEL. 19 Nomina Presidente e Vice Presidente del Consiglio di Amministrazione ";"";"27/05/2022 13:01";"01/01/2028 00:00";"27/05/2022 13:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3346&download=560492"
"5";"Allegato";"1";"A 23 DEL 17 PRESA d’ATTO delle DIMISSIONI dalla CARICA di PRESIDENTE e COMPONENTE del CONSIGLIO di AMMINISTRAZIONE del SIG. POZZANI GILBERTO e della NOMINA della SIG.RA GEMMI SILVIA a COMPONENTE del CONSIGLIO di AMMINISTRAZIONE.";"";"05/07/2023 09:31";"01/01/2029 00:00";"05/07/2023 09:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3346&download=645002"
"6";"Principale";"";"Foroni Daniele";"";"27/05/2022 12:06";"01/01/2028 00:00";"05/07/2023 09:32";"Vice Presidente ";"08/10/2018";"30/06/2023";"Compenso  - 01/01/2022 - 31/12/2022 > 3.600,00 €";"";"";""
"7";"Allegato";"6";"Curriculum-vitae-Foroni Daniele ";"";"27/05/2022 12:07";"01/01/2028 00:00";"27/05/2022 12:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3346&download=560417"
"8";"Allegato";"6";"A18 DEL. 18  Insediamento nuovo consiglio di amministrazione 2018 2023";"";"27/05/2022 13:03";"01/01/2028 00:00";"27/05/2022 13:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3346&download=560494"
"9";"Allegato";"6";"A18 DEL. 19 Nomina Presidente e Vice Presidente del Consiglio di Amministrazione ";"";"27/05/2022 13:05";"01/01/2028 00:00";"27/05/2022 13:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3346&download=560497"
"10";"Principale";"";"Adami Paola ";"";"27/05/2022 12:08";"01/01/2028 00:00";"15/05/2023 11:20";"Consigliere ";"09/10/2021";"03/10/2023";"Compenso  - 01/01/2022 - 31/12/2022 > 3.600,00 €";"";"";""
"11";"Allegato";"10";"A21DEL.18 CONSIGLIO DI AMMINISTRAZIONE. SURROGA CONSIGLIERE DIMISSIONARIO CASTELLANI GIANMARCO. PRESA D’ATTO NOMINA SOSTITUTO ADAMI PAOLA";"";"27/05/2022 12:26";"01/01/2028 00:00";"27/05/2022 12:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3346&download=560445"
"12";"Allegato";"11";"18-21 Allegato Comune di Bussolengo";"";"27/05/2022 12:27";"01/01/2028 00:00";"27/05/2022 12:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3346&download=560446"
"13";"Principale";"";"Castellani Gianmarco";"";"27/05/2022 12:21";"01/01/2028 00:00";"27/05/2022 13:10";"Consigliere ";"08/10/2018";"08/10/2021";"";"";"";""
"14";"Allegato";"13";"A21DEL.10 CONSIGLIO d’AMMINISTRAZIONE. DIMISSIONI del CONSIGLIERE dr. CASTELLANI GIANMARCO. PRESA d’ATTO";"";"27/05/2022 12:24";"01/01/2028 00:00";"27/05/2022 12:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3346&download=560444"
"15";"Allegato";"13";"A18 DEL. 18  Insediamento nuovo consiglio di amministrazione 2018 2023";"";"27/05/2022 13:08";"01/01/2028 00:00";"27/05/2022 13:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3346&download=560498"
"16";"Principale";"";"Gemmi Silvia";"";"05/07/2023 09:36";"01/01/2029 00:00";"05/07/2023 09:41";"Consigliere ";"03/07/2023";"07/10/2023";" - 03/07/2023 - 07/10/2023 > 900,00 €";"";"";""
"17";"Allegato";"16";"A 23 DEL 17 PRESA d’ATTO delle DIMISSIONI dalla CARICA di PRESIDENTE e COMPONENTE del CONSIGLIO di AMMINISTRAZIONE del SIG. POZZANI GILBERTO e della NOMINA della SIG.RA GEMMI SILVIA a COMPONENTE del CONSIGLIO di AMMINISTRAZIONE.";"";"05/07/2023 09:41";"01/01/2029 00:00";"05/07/2023 09:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3346&download=645007"
"18";"Principale";"";"Adami Paola ";"";"05/07/2023 09:41";"01/01/2029 00:00";"02/02/2024 12:27";"Vice Presidente ";"03/07/2023";"31/01/2024";" - 03/07/2023 - 31/01/2024 > 2.100,00 €";"";"";""
"19";"Allegato";"18";"A 23 DEL 18 NOMINA PRESIDENTE e VICE PRESIDENTE del CONSIGLIO di AMMINISTRAZIONE.";"";"05/07/2023 09:43";"01/01/2029 00:00";"05/07/2023 09:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3346&download=645009"
"20";"Principale";"";"Foroni Daniele";"";"05/07/2023 09:43";"01/01/2029 00:00";"02/02/2024 12:27";"Presidente ";"03/07/2023";"31/01/2024";" - 03/07/2023 - 31/01/2024 > 3.500,00 €";"";"";""
"21";"Allegato";"20";"A 23 DEL 18 NOMINA PRESIDENTE e VICE PRESIDENTE del CONSIGLIO di AMMINISTRAZIONE.";"";"05/07/2023 09:44";"01/01/2029 00:00";"05/07/2023 09:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3346&download=645012"
"22";"Principale";"";"Bassi Andrea";"";"02/02/2024 12:22";"01/01/2030 00:00";"22/02/2024 11:49";"Presidente ";"01/02/2024";"31/01/2029";" - 01/02/2024 - 31/12/2024 > 6.000,00 €";"";"";""
"23";"Allegato";"22";"A 24 DEL 01 INSEDIAMENTO del CONSIGLIO di AMMINISTRAZIONE per il QUINQUENNIO FEBBRAIO 2024 – GENNAIO 2029.";"";"02/02/2024 12:24";"01/01/2030 00:00";"02/02/2024 12:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3346&download=697431"
"24";"Allegato";"22";"A 24 DEL 02 NOMINA PRESIDENTE e VICE PRESIDENTE del CONSIGLIO di AMMINISTRAZIONE.";"";"02/02/2024 12:24";"01/01/2030 00:00";"02/02/2024 12:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3346&download=697433"
"25";"Allegato";"22";"DICHIARAZIONE SULL’INSUSSISTENZA DI CAUSE DI INCOMPATIBILITA’";"";"06/02/2024 08:56";"01/01/2030 00:00";"06/02/2024 09:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3346&download=698042"
"26";"Allegato";"22";"Curriculum Vitae - Andrea Bassi ";"";"22/02/2024 11:48";"01/01/2030 00:00";"22/02/2024 11:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3346&download=701680"
"27";"Principale";"";"Gemmi Silvia";"";"02/02/2024 12:25";"01/01/2030 00:00";"01/03/2024 09:25";"Vice Presidente ";"01/02/2024";"31/01/2029";" - 01/02/2024 - 31/12/2024 > 3,30 €";"";"";""
"28";"Allegato";"27";"A 24 DEL 01 INSEDIAMENTO del CONSIGLIO di AMMINISTRAZIONE per il QUINQUENNIO FEBBRAIO 2024 – GENNAIO 2029.";"";"02/02/2024 12:28";"01/01/2030 00:00";"02/02/2024 12:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3346&download=697450"
"29";"Allegato";"27";"A 24 DEL 02 NOMINA PRESIDENTE e VICE PRESIDENTE del CONSIGLIO di AMMINISTRAZIONE.";"";"02/02/2024 12:28";"01/01/2030 00:00";"02/02/2024 12:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3346&download=697452"
"30";"Allegato";"27";"DICHIARAZIONE SULL’INSUSSISTENZA DI CAUSE DI INCOMPATIBILITA’";"";"06/02/2024 09:01";"01/01/2030 00:00";"06/02/2024 09:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3346&download=698044"
"31";"Allegato";"27";"Curriculum Vitae - Gemmi Silvia";"";"01/03/2024 09:24";"01/01/2030 00:00";"01/03/2024 09:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3346&download=703462"
"32";"Principale";"";"Foroni Daniele";"";"02/02/2024 12:30";"01/01/2030 00:00";"07/02/2024 11:25";"Consigliere ";"01/02/2024";"31/01/2029";" - 01/02/2024 - 31/12/2024 > 3.300,00 €";"";"";""
"33";"Allegato";"32";"A 24 DEL 01 INSEDIAMENTO del CONSIGLIO di AMMINISTRAZIONE per il QUINQUENNIO FEBBRAIO 2024 – GENNAIO 2029.";"";"02/02/2024 12:33";"01/01/2030 00:00";"02/02/2024 12:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3346&download=697463"
"34";"Allegato";"32";"A 24 DEL 02 NOMINA PRESIDENTE e VICE PRESIDENTE del CONSIGLIO di AMMINISTRAZIONE.";"";"02/02/2024 12:33";"01/01/2030 00:00";"02/02/2024 12:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3346&download=697464"
"35";"Allegato";"32";"DICHIARAZIONE SULL’INSUSSISTENZA DI CAUSE DI INCOMPATIBILITA’";"";"06/02/2024 09:02";"01/01/2030 00:00";"06/02/2024 09:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3346&download=698046"
"36";"Allegato";"32";"Foroni Daniele curriculum vitae";"";"07/02/2024 11:24";"01/01/2030 00:00";"07/02/2024 11:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3346&download=698556"
