﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Dati per tipologia di spesa quarto trimestre 2018";"";"14/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 11:47";"Dati pagamenti per tipologia di spesa quarto trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=5074"
"2";"Principale";"";"Dati pagamenti per tipologia di spesa primo trimestre 2019";"";"14/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 11:48";"Dati pagamenti per tipologia di spesa primo trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=5075"
"3";"Principale";"";"Ammontare dei debiti primo trimestre 2019";"";"04/07/2019 00:00";"01/01/2025 00:00";"04/07/2019 15:31";"Ammontare dei debiti primo trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=5098"
"4";"Principale";"";"Dati pagamenti per tipologia di spesa secondo trimestre 2019";"";"04/07/2019 00:00";"01/01/2025 00:00";"04/07/2019 15:32";"Dati pagamenti per tipologia di spesa secondo trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=5099"
"5";"Principale";"";"Ammontare dei debiti secondo trimestre 2019";"";"04/07/2019 00:00";"01/01/2025 00:00";"04/07/2019 15:33";"Ammontare dei debiti secondo trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=5100"
"6";"Principale";"";"Dati pagamenti per tipologia di spesa terzo trimestre 2019";"";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 10:43";"Dati pagamenti per tipologia di spesa terzo trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=5183"
"7";"Principale";"";"Ammontare dei debiti terzo trimestre 2019";"";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 10:43";"Ammontare dei debiti terzo trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=5184"
"8";"Principale";"";"Ammontare dei debiti quarto trimestre 2019";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 14:37";"Ammontare dei debiti quarto trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=5321"
"9";"Principale";"";"Dati pagamenti per tipologia di spesa quarto trimestre 2019";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 14:39";"Dati pagamenti per tipologia di spesa quarto trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=5322"
"10";"Principale";"";"Ammontare dei debiti primo trimestre 2020";"";"15/04/2020 00:00";"01/01/2026 00:00";"09/07/2020 12:22";"Ammontare dei debiti primo trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=5515"
"11";"Principale";"";"Dati pagamenti per tipologia di spesa primo trimestre 2020";"";"15/04/2020 00:00";"01/01/2026 00:00";"15/04/2020 12:39";"Dati pagamenti per tipologia di spesa primo trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=5516"
"12";"Principale";"";"Ammontare dei debiti secondo trimestre 2020";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 12:24";"Ammontare dei debiti secondo trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=5670"
"13";"Principale";"";"Dati pagamenti per tipologia di spesa secondo trimestre 2020";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 12:25";"Dati pagamenti per tipologia di spesa secondo trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=5671"
"14";"Principale";"";"Ammontare dei debiti terzo trimestre 2020";"";"09/10/2020 00:00";"01/01/2026 00:00";"09/10/2020 10:58";"Ammontare dei debiti terzo trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=5772"
"15";"Principale";"";"Dati pagamenti per tipologia di spesa terzo trimestre 2020";"";"09/10/2020 00:00";"01/01/2026 00:00";"09/10/2020 11:00";"Dati pagamenti per tipologia di spesa terzo trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=5773"
"16";"Principale";"";"Dati pagamenti per tipologia di spesa quarto trimestre 2020";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 14:07";"Dati pagamenti per tipologia di spesa quarto trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=5912"
"17";"Principale";"";"Ammontare dei debiti quarto trimestre 2020";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 14:09";"Ammontare dei debiti quarto trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=5913"
"18";"Principale";"";"Ammontare dei debiti primo trimestre 2021";"";"06/04/2021 00:00";"01/01/2027 00:00";"06/04/2021 14:00";"Ammontare dei debiti primo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=6037"
"19";"Principale";"";"Dati pagamenti per tipologia di spesa primo trimestre 2021";"";"06/04/2021 00:00";"01/01/2027 00:00";"06/04/2021 14:01";"Dati pagamenti per tipologia di spesa primo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=6038"
"20";"Principale";"";"Ammontare dei debiti secondo trimestre 2021";"";"05/07/2021 09:59";"01/01/2027 00:00";"05/07/2021 10:01";"Ammontare dei debiti secondo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=105189"
"21";"Principale";"";"Dati pagamenti per tipologia di spesa secondo trimestre 2021";"";"05/07/2021 10:01";"01/01/2027 00:00";"05/07/2021 10:02";"Dati pagamenti per tipologia di spesa secondo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=105190"
"22";"Principale";"";"Ammontare dei debiti terzo trimestre 2021";"";"08/10/2021 13:42";"01/01/2027 00:00";"08/10/2021 13:44";"Ammontare dei debiti terzo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=500321"
"23";"Principale";"";"Dati pagamenti per tipologia di spesa terzo trimestre 2021";"";"08/10/2021 13:44";"01/01/2027 00:00";"08/10/2021 13:45";"Dati pagamenti per tipologia di spesa terzo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=500322"
"24";"Principale";"";"Ammontare dei debiti quarto trimestre 2021";"";"04/01/2022 11:08";"01/01/2028 00:00";"04/01/2022 11:09";"Ammontare dei debiti quarto trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=522867"
"25";"Principale";"";"Dati pagamenti per tipologia di spesa quarto trimestre 2021";"";"04/01/2022 11:11";"01/01/2028 00:00";"04/01/2022 11:12";"Dati pagamenti per tipologia di spesa quarto trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=522870"
"26";"Principale";"";"Ammontare dei debiti primo trimestre 2022";"";"07/04/2022 10:02";"01/01/2028 00:00";"07/04/2022 10:04";"Ammontare dei debiti primo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=551444"
"27";"Principale";"";"Dati pagamenti per tipologia di spesa primo trimestre 2022";"";"07/04/2022 10:02";"01/01/2028 00:00";"07/04/2022 10:08";"Dati pagamenti per tipologia di spesa primo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=551447"
"28";"Principale";"";"Ammontare dei debiti secondo trimestre 2022";"";"07/07/2022 12:53";"01/01/2028 00:00";"07/07/2022 12:54";"Ammontare dei debiti secondo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=567050"
"29";"Principale";"";"Dati pagamenti per tipologia di spesa secondo trimestre 2022";"";"07/07/2022 12:55";"01/01/2028 00:00";"07/07/2022 12:56";"Dati pagamenti per tipologia di spesa secondo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=567053"
"30";"Principale";"";"Ammontare dei debiti terzo trimestre 2022";"";"07/10/2022 08:58";"01/01/2028 00:00";"07/10/2022 08:59";"Ammontare dei debiti terzo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=582253"
"31";"Principale";"";"Dati pagamenti per tipologia di spesa terzo trimestre 2022";"";"07/10/2022 00:00";"01/01/2028 00:00";"13/10/2022 11:24";"Dati pagamenti per tipologia di spesa terzo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=584012"
"32";"Principale";"";"Dati pagamenti per tipologia di spesa quarto trimestre 2022";"";"17/01/2023 12:05";"01/01/2029 00:00";"17/01/2023 12:06";"Dati pagamenti per tipologia di spesa quarto trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=603277"
"33";"Principale";"";"Ammontare dei debiti quarto trimestre 2022";"";"17/01/2023 12:06";"01/01/2029 00:00";"17/01/2023 12:07";"Ammontare dei debiti quarto trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=603280"
"34";"Principale";"";"Ammontare dei debiti primo trimestre 2023";"";"13/04/2023 15:14";"01/01/2029 00:00";"13/04/2023 15:17";"Ammontare dei debiti primo trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=623776"
"35";"Principale";"";"Dati pagamento per tipologia di spesa primo trimestre 2023";"";"13/04/2023 15:18";"01/01/2029 00:00";"13/04/2023 15:19";"Dati pagamento per tipologia di spesa primo trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=623778"
"36";"Principale";"";"Ammontare dei debiti primo trimestre 2024";"";"15/04/2024 13:05";"01/01/2030 00:00";"15/04/2024 13:07";"Ammontare dei debiti primo trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=712792"
"37";"Principale";"";"Dati pagamento per tipologia di spesa primo trimestre 2024";"";"15/04/2024 13:08";"01/01/2030 00:00";"15/04/2024 13:08";"Dati pagamento per tipologia di spesa primo trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=3270&download=712793"
