﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Telefonnummer";"Durchwahl";"Aktiv";"Datum der K&uump;ndigung";"andere Informationen"
"1";"Hauptinformation";"";"Segretario -Direttore Generale";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 11:27";"0445-306311";"";"Jep";"";""
"2";"Hauptinformation";"";"Ufficio Segreteria	";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 11:27";"0445-306311";"";"Jep";"";""
"3";"Hauptinformation";"";"Assistenti Sociali	";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 11:27";"0445-306371";"";"Jep";"";""
"4";"Hauptinformation";"";"Assistenti Sociali 2";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 11:28";"0445-306394";"";"Jep";"";""
"5";"Hauptinformation";"";"Ufficio rette	";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 11:28";"0445-306362";"";"Jep";"";""
"6";"Hauptinformation";"";"Coordinatrice fisioterapisti	";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 11:29";"0445-306372";"";"Jep";"";""
"7";"Hauptinformation";"";"Responsabile servizio psicologico	";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 11:29";"0445-306386";"";"Jep";"";""
"8";"Hauptinformation";"";"Coordinatore Reparti Piano I";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 11:36";"0445-306391";"";"Jep";"";""
"9";"Hauptinformation";"";"Psicologa	";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 11:30";"	0445-306361";"";"Jep";"";""
"10";"Hauptinformation";"";"Psicologa 2";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 11:30";"0445 -306384";"";"Jep";"";""
"11";"Hauptinformation";"";"Psicologa 3";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 11:31";"0445 306387";"";"Jep";"";""
"12";"Hauptinformation";"";"Coordinatrice Centro Diurno La Compagnia";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 11:31";"0445-306370";"";"Jep";"";""
"13";"Hauptinformation";"";"Ufficio Personale	";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 11:32";"0445-306365";"";"Jep";"";""
"14";"Hauptinformation";"";"Ufficio Personale 2";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 11:32";"0445-306327";"";"Jep";"";""
"15";"Hauptinformation";"";"Responsabile Area Economico Finanziaria";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 11:32";"0445-306328";"";"Jep";"";""
"16";"Hauptinformation";"";"Responsabile Area Economato Servizi Generali";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 11:33";"0445-306320";"";"Jep";"";""
"17";"Hauptinformation";"";"Responsabile Area Patrimoniale e Tecnica";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 11:33";"0445-306366";"";"Jep";"";""
"18";"Hauptinformation";"";"Reparti";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 11:33";"0445-306312";"";"Jep";"";""
"19";"Hauptinformation";"";"Scuola dell'infanzia ""G. Fioravanzo""	";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 11:34";"0445-306325";"";"Jep";"";""
"20";"Hauptinformation";"";"Nido integrato Biribò	";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 11:34";"0445-306350";"";"Jep";"";""
"21";"Hauptinformation";"";"Coordinatore Reparti Piano II";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 11:36";"0445-306323";"";"Jep";"";""
