﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"ACQUISTO VETRO STARTIFICATO ANTIINFORTUNISTICA TRASPARENTE";"";"10/09/2014 00:00";"01/01/2027 00:00";"28/01/2022 13:59";"X190F22CE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X190F22CE0";"80009750367 - CHARITAS ASP ";"10/09/2014";"23-AFFIDAMENTO DIRETTO";"01335440366 - VETRERIA ARTIGIANA SRL,00157770363 - INCOFAR S.r.l.";"01335440366 - VETRERIA ARTIGIANA SRL(6.404,20 € > 30/11/2014 - 30/11/2014),00157770363 - INCOFAR S.r.l.(140,00 € > 10/09/2014 - 10/09/2014)";"6.404,20 € - 12/11/2014";"6.544,20 €";"6.404,20 €"
"2";"Principale";"";"ACQUISTO ARMADIO E ANTE";"";"01/08/2014 00:00";"01/01/2026 00:00";"28/01/2022 14:48";"XC40F22CE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC40F22CE2";"80009750367 - CHARITAS ASP ";"01/08/2014";"23-AFFIDAMENTO DIRETTO";"01604430353 - M.P. SRL";"01604430353 - M.P. SRL(3.528,87 € > 01/08/2014 - 31/12/2014)";"3.528,87 € - 16/10/2014";"3.528,87 €";"3.528,87 €"
"3";"Principale";"";"ACQUISTO AUSILI MEDICALI";"";"28/02/2014 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"XED0D6C5E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XED0D6C5E5";"80009750367 - CHARITAS ASP ";"28/02/2014";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(227,89 € > 28/02/2014 - 31/03/2014)";"278,03 € - 31/03/2014";"227,89 €";"278,03 €"
"4";"Principale";"";"SERVIZIO ASSISTENZA ANNUALE";"";"01/01/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:13";"X4D0D6C5E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4D0D6C5E9";"80009750367 - CHARITAS ASP ";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA  CONSULTING S.R.L.";"02209350228 - CBA  CONSULTING S.R.L.(1.300,00 € > 01/01/2014 - 31/01/2014)";"1.586,00 € - 31/01/2014";"1.300,00 €";"1.586,00 €"
"5";"Principale";"";"ACQUISTO BUONI PASTO";"";"01/02/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:12";"XD00D6C5EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XD00D6C5EC";"80009750367 - CHARITAS ASP ";"01/02/2014";"23-AFFIDAMENTO DIRETTO";"01014660417 - EDENRED ITALIA SRL";"01014660417 - EDENRED ITALIA SRL(500,45 € > 01/02/2014 - 28/02/2014)";"560,00 € - 28/02/2014";"500,45 €";"560,00 €"
"6";"Principale";"";"ACQUISTO MATERIALE IDRAULICO PER GIARDINAGGIO";"";"31/03/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:11";"X080D6C5F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X080D6C5F1";"80009750367 - CHARITAS ASP ";"31/03/2014";"23-AFFIDAMENTO DIRETTO";"02832850362 - B.M.P. S.R.L.";"02832850362 - B.M.P. S.R.L.(585,00 € > 31/03/2014 - 31/03/2014)";"713,70 € - 31/03/2014";"585,00 €";"713,70 €"
"7";"Principale";"";"ACQUISTO GUANTI NITRILE";"";"01/04/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:10";"XBE0D6C5F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XBE0D6C5F9";"80009750367 - CHARITAS ASP ";"01/04/2014";"23-AFFIDAMENTO DIRETTO";"00699930343 - BERTOZZI S.R.L.";"00699930343 - BERTOZZI S.R.L.(1.181,40 € > 01/04/2014 - 31/05/2014)";"1.441,31 € - 31/05/2014";"1.181,40 €";"1.441,31 €"
"8";"Principale";"";"ACQUISTO FERRAMENTE SERVIZI IGIENICI";"";"15/05/2014 00:00";"01/01/2027 00:00";"28/01/2021 15:26";"X460D6C5FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X460D6C5FC";"80009750367 - CHARITAS ASP ";"15/05/2014";"23-AFFIDAMENTO DIRETTO";"00145280350 - BERTANI S.p.A.";"00145280350 - BERTANI S.p.A.(404,55 € > 15/05/2014 - 15/05/2014)";"493,55 € - 15/05/2014";"404,55 €";"493,55 €"
"9";"Principale";"";"ACQUISTO ASUS SERVER TOWER TS 300-E8";"";"29/08/2014 00:00";"01/01/2027 00:00";"29/01/2021 10:39";"XF70F22CE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF70F22CE7";"80009750367 - CHARITAS ASP ";"29/08/2014";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(5.890,00 € > 29/08/2014 - 29/08/2014)";"7.185,80 € - 29/08/2014";"5.890,00 €";"7.185,80 €"
"10";"Principale";"";"ACQUISTO CANCELLERIA PER UFFICIO";"";"28/06/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:09";"X7F0F22CEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7F0F22CEA";"80009750367 - CHARITAS ASP ";"28/06/2014";"23-AFFIDAMENTO DIRETTO";"03027930365 - ESTIA S.R.L.";"03027930365 - ESTIA S.R.L.(274,20 € > 28/06/2014 - 28/06/2014)";"60,32 € - 28/06/2014";"274,20 €";"60,32 €"
"11";"Principale";"";"FORNITURA E POSA TAPPARELLA IN ALLUMINIO";"";"15/10/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:04";"X30108D896";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X30108D896";"80009750367 - CHARITAS ASP ";"15/10/2014";"23-AFFIDAMENTO DIRETTO";"TLEGRD72A27H398C - TI EFFE SERVICE DI TEOLI GERARDO";"TLEGRD72A27H398C - TI EFFE SERVICE DI TEOLI GERARDO(300,00 € > 15/10/2014 - 15/10/2014)";"366,00 € - 15/10/2014";"300,00 €";"366,00 €"
"12";"Principale";"";"MANUTENZIONE STRORDINARIA LAMPADE DI EMERGENZA E RIMOZIONE BATTERIE VECCHIE";"";"01/09/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:07";"XB3108D899";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XB3108D899";"80009750367 - CHARITAS ASP ";"01/09/2014";"23-AFFIDAMENTO DIRETTO";"01133980365 - F.LLI PILATI S.R.L.";"01133980365 - F.LLI PILATI S.R.L.(8.127,00 € > 01/09/2014 - 30/09/2014)";"9.914,94 € - 30/09/2014";"8.127,00 €";"9.914,94 €"
"13";"Principale";"";"X3B108D89C";"";"01/12/2014 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"X3B108D89C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X3B108D89C";"80009750367 - CHARITAS ASP ";"01/12/2014";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(2.749,00 € > 01/12/2014 - 31/12/2014)";"3.353,78 € - 31/12/2014";"2.749,00 €";"3.353,78 €"
"14";"Principale";"";"REVISIONE CUSCINETTI LAVATRICE IMESA LM23";"";"01/09/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:07";"XBE108D89F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XBE108D89F";"80009750367 - CHARITAS ASP ";"01/09/2014";"23-AFFIDAMENTO DIRETTO";"03316500366 - DRAGHETTI IMPIANTI S.R.L.";"03316500366 - DRAGHETTI IMPIANTI S.R.L.(2.112,00 € > 01/09/2014 - 29/09/2014)";"2.576,64 € - 29/09/2014";"2.112,00 €";"2.576,64 €"
"15";"Principale";"";"ACQUISTO DISPOSITIVI SANITARI";"";"15/10/2014 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"X46108D8A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X46108D8A2";"80009750367 - CHARITAS ASP ";"15/10/2014";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(1.378,30 € > 15/10/2014 - 15/10/2014)";"1.681,53 € - 15/10/2014";"1.378,30 €";"1.681,53 €"
"16";"Principale";"";"ACQUISTO PRODOTTI DETERSIONE AMBIENTI";"";"01/10/2014 00:00";"01/01/2027 00:00";"28/01/2021 17:53";"XF211EB27C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF211EB27C";"80009750367 - CHARITAS ASP ";"01/10/2014";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(1.693,38 € > 01/10/2014 - 31/10/2014)";"2.065,92 € - 31/10/2014";"1.693,38 €";"2.065,92 €"
"17";"Principale";"";"PRODOTTI PER L'IGIENE INTIMA";"";"01/12/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:03";"X8511EB285";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X8511EB285";"80009750367 - CHARITAS ASP ";"01/12/2014";"23-AFFIDAMENTO DIRETTO";"01521630366 - SOL-MARKET S.R.L.";"01521630366 - SOL-MARKET S.R.L.(428,32 € > 01/12/2014 - 31/12/2014)";"522,55 € - 31/12/2014";"428,32 €";"522,55 €"
"18";"Principale";"";"FORNITURA ENERGIA ELETTRICA";"";"29/09/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:06";"5186453C66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5186453C66";"80009750367 - CHARITAS ASP ";"29/09/2014";"23-AFFIDAMENTO DIRETTO";"06722600019 - EDISON ENERGIA SPA";"06722600019 - EDISON ENERGIA SPA(0,00 € > 29/09/2014 - 30/09/2015)";"";"0,00 €";"0,00 €"
"19";"Principale";"";"RIPARAZIONE TAPPARELLA IN ALLUMINIO";"";"05/12/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:49";"X4515692FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4515692FA";"80009750367 - CHARITAS ASP ";"05/12/2014";"23-AFFIDAMENTO DIRETTO";"TLEGRD72A27H398C - TI EFFE SERVICE DI TEOLI GERARDO";"TLEGRD72A27H398C - TI EFFE SERVICE DI TEOLI GERARDO(650,00 € > 05/12/2014 - 05/12/2014)";"695,40 € - 05/12/2014;80,00 € - 12/01/2018";"650,00 €";"775,40 €"
"20";"Principale";"";"RITINTEGGIATURA LOCALI CENTRO DIURNO BORGHI";"";"01/09/2014 00:00";"01/01/2026 00:00";"28/01/2022 13:59";"X6215692F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X6215692F3";"80009750367 - CHARITAS ASP ";"01/09/2014";"23-AFFIDAMENTO DIRETTO";"01000660363 - CONSORZIO IMBIANCHINI MODENA SOC.COOP.ARL.";"01000660363 - CONSORZIO IMBIANCHINI MODENA SOC.COOP.ARL.(7.785,69 € > 01/09/2014 - 31/08/2015)";"9.498,55 € - 31/08/2015";"7.785,69 €";"9.498,55 €"
"21";"Principale";"";"UTILIZZO VASCA SCOLASTICA";"";"15/09/2014 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"XE9156930F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XE9156930F";"80009750367 - CHARITAS ASP ";"15/09/2014";"23-AFFIDAMENTO DIRETTO";"02926270360 - SSD DOGALI SRL";"02926270360 - SSD DOGALI SRL(1.617,00 € > 15/09/2014 - 25/05/2015)";"1.972,74 € - 25/05/2015";"1.617,00 €";"1.972,74 €"
"22";"Principale";"";"SERVIZI DI SICUREZZA";"";"31/10/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:04";"X13143B861";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X13143B861";"80009750367 - CHARITAS ASP ";"31/10/2014";"23-AFFIDAMENTO DIRETTO";"07764040965 - LA PATRIA SRL";"07764040965 - LA PATRIA SRL(600,00 € > 31/10/2014 - 31/12/2014)";"732,00 € - 31/12/2014";"600,00 €";"732,00 €"
"23";"Principale";"";"ACQUISTO TAPPARELLA IN ALLUMINIO";"";"09/10/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:05";"XBC1371B2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XBC1371B2A";"80009750367 - CHARITAS ASP ";"09/10/2014";"23-AFFIDAMENTO DIRETTO";"94161230365 - TEOLI TENDONI";"94161230365 - TEOLI TENDONI(570,00 € > 09/10/2014 - 09/10/2014)";"695,40 € - 09/10/2014";"570,00 €";"695,40 €"
"24";"Principale";"";"COMPENSO TESORERIA GESTIONE ORDINATIVO INFORMATICO";"";"01/01/2014 00:00";"01/01/2026 00:00";"28/01/2020 17:33";"0381641C1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0381641C1A";"80009750367 - CHARITAS ASP ";"01/01/2014";"01-PROCEDURA APERTA";"00348170101 - UNICREDIT SPA";"00348170101 - UNICREDIT SPA(750,00 € > 01/01/2014 - 31/12/2016)";"427,00 € - 31/12/2014";"750,00 €";"427,00 €"
"25";"Principale";"";"ACQUISTO GUANTI NITRILE";"";"01/01/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:14";"XCE0C06968";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XCE0C06968";"80009750367 - CHARITAS ASP ";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"00699930343 - BERTOZZI S.R.L.";"00699930343 - BERTOZZI S.R.L.(726,00 € > 20/01/2014 - 20/01/2014)";"885,72 € - 28/02/2014";"726,00 €";"885,72 €"
"26";"Principale";"";"CANONE NOLEGGIO MACCHINARI";"";"03/08/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:08";"X2F0F22CEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X2F0F22CEC";"80009750367 - CHARITAS ASP ";"03/08/2014";"23-AFFIDAMENTO DIRETTO";"03803020373 - Pasvens srl";"03803020373 - Pasvens srl(459,17 € > 03/08/2014 - 02/09/2014)";"560,19 € - 02/09/2014";"459,17 €";"560,19 €"
"27";"Principale";"";"SOSTITUZIONE DELLE COSTE DI SICUREZZA SUL CANCELLO AUTOMATICO";"";"28/07/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:08";"X4C0F22CE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4C0F22CE5";"80009750367 - CHARITAS ASP ";"28/07/2014";"23-AFFIDAMENTO DIRETTO";"01524480363 - CEAC SNC";"01524480363 - CEAC SNC(449,00 € > 30/09/2014 - 30/09/2014)";"1.032,20 € - 12/11/2014";"449,00 €";"1.032,20 €"
"28";"Principale";"";"FORNITURA E POSA VASO A PAVIMENTO STAMPATO E TAZZA WC";"";"31/10/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:04";"X740F22CE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X740F22CE4";"80009750367 - CHARITAS ASP ";"31/10/2014";"23-AFFIDAMENTO DIRETTO";"01133980365 - F.LLI PILATI S.R.L.";"01133980365 - F.LLI PILATI S.R.L.(1.303,70 € > 30/11/2014 - 30/11/2014)";"6.753,77 € - 12/11/2014";"1.303,70 €";"6.753,77 €"
"29";"Principale";"";"Gara codice X800D6C5EE";"";"01/03/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:12";"X800D6C5EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X800D6C5EE";"80009750367 - CHARITAS ASP ";"01/03/2014";"01-PROCEDURA APERTA";"00699930343 - BERTOZZI S.R.L.";"00699930343 - BERTOZZI S.R.L.(1.784,25 € > 31/03/2014 - 31/03/2014)";"1.784,25 € - 01/08/2014";"1.784,25 €";"1.784,25 €"
"30";"Principale";"";"Gara codice XE70C0696A";"";"01/01/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:13";"XE70C0696A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XE70C0696A";"80009750367 - CHARITAS ASP ";"01/01/2014";"01-PROCEDURA APERTA";"00699930343 - BERTOZZI S.R.L.";"00699930343 - BERTOZZI S.R.L.(3.240,50 € > 31/03/2014 - 31/03/2014)";"3.240,50 € - 24/06/2014";"3.240,50 €";"3.240,50 €"
"31";"Principale";"";"ACQUISTO LETTO E ARMADIO";"";"01/03/2014 00:00";"01/01/2026 00:00";"28/01/2022 14:48";"X1A0D6C5E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X1A0D6C5E4";"80009750367 - CHARITAS ASP ";"01/03/2014";"23-AFFIDAMENTO DIRETTO";"01604430353 - M.P. SRL";"01604430353 - M.P. SRL(1.720,00 € > 01/03/2014 - 31/03/2014)";"2.098,40 € - 31/03/2014";"1.720,00 €";"2.098,40 €"
"32";"Principale";"";"ACQUISTO DI CANCELLERIA";"";"31/01/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:13";"X9D0D6C5E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X9D0D6C5E7";"80009750367 - CHARITAS ASP ";"31/01/2014";"23-AFFIDAMENTO DIRETTO";"03027930365 - ESTIA S.R.L.";"03027930365 - ESTIA S.R.L.(721,73 € > 31/01/2014 - 28/02/2014)";"880,51 € - 28/02/2014";"721,73 €";"880,51 €"
"33";"Principale";"";"PREMIO ASSICURATIVO RC DIPENDENTI E AMMINISTRATORI";"";"01/03/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:11";"XF80D6C5EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF80D6C5EB";"80009750367 - CHARITAS ASP ";"01/03/2014";"23-AFFIDAMENTO DIRETTO";"04176660373 - UNICONSULT SRL";"04176660373 - UNICONSULT SRL(27.795,00 € > 01/03/2014 - 28/02/2015)";"27.795,00 € - 28/02/2015";"27.795,00 €";"27.795,00 €"
"34";"Principale";"";"ACQUISTO PROGRAMMA VITTORIA PEWR SICUREZZA E RSPP";"";"01/01/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:13";"XA80D6C5ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA80D6C5ED";"80009750367 - CHARITAS ASP ";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"02337470690 - SI&T SRL";"02337470690 - SI&T SRL(10.196,18 € > 01/01/2014 - 31/12/2014)";"12.439,34 € - 31/12/2014";"10.196,18 €";"12.439,34 €"
"35";"Principale";"";"ACQUISTO ADDENSANTE";"";"31/03/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:11";"X300D6C5F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X300D6C5F0";"80009750367 - CHARITAS ASP ";"31/03/2014";"23-AFFIDAMENTO DIRETTO";"12085140155 - FOODAR SRL";"12085140155 - FOODAR SRL(3.024,00 € > 31/03/2014 - 31/03/2014)";"3.326,40 € - 31/03/2014";"3.024,00 €";"3.326,40 €"
"36";"Principale";"";"PRODOTTIE SERVIZI PER L'INFORMATICA E LE TELECOMUNICAZIONI";"";"01/04/2014 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"XDB0D6C5F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XDB0D6C5F2";"80009750367 - CHARITAS ASP ";"01/04/2014";"23-AFFIDAMENTO DIRETTO";"03210661207 - ADVENIAS S.r.l.";"03210661207 - ADVENIAS S.r.l.(3.500,00 € > 01/04/2014 - 31/12/2014)";"4.270,00 € - 31/12/2014";"3.500,00 €";"4.270,00 €"
"37";"Principale";"";"PRODOTTIE SERVIZI PER L'INFORMATICA E LE TELECOMUNICAZIONI";"";"01/04/2014 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"XB30D6C5F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XB30D6C5F3";"80009750367 - CHARITAS ASP ";"01/04/2014";"23-AFFIDAMENTO DIRETTO";"03210661207 - ADVENIAS S.r.l.";"03210661207 - ADVENIAS S.r.l.(1.200,00 € > 01/04/2014 - 31/12/2014)";"1.464,00 € - 31/12/2014";"1.200,00 €";"1.464,00 €"
"38";"Principale";"";"PRODOTTIE SERVIZI PER L'INFORMATICA E LE TELECOMUNICAZIONI";"";"01/04/2014 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"X630D6C5F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X630D6C5F5";"80009750367 - CHARITAS ASP ";"01/04/2014";"23-AFFIDAMENTO DIRETTO";"03210661207 - ADVENIAS S.r.l.";"03210661207 - ADVENIAS S.r.l.(1.200,00 € > 01/04/2014 - 31/12/2014)";"1.464,00 € - 31/12/2014";"1.200,00 €";"1.464,00 €"
"39";"Principale";"";"ACQUISTO CARRELLI PORTASACCHI";"";"01/03/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:12";"X3B0D6C5F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X3B0D6C5F6";"80009750367 - CHARITAS ASP ";"01/03/2014";"23-AFFIDAMENTO DIRETTO";"00162290027 - OFFICINE MECCANICHE EDGARDO VIAZZO & C SRL";"00162290027 - OFFICINE MECCANICHE EDGARDO VIAZZO & C SRL(1.341,36 € > 01/03/2014 - 31/03/2014)";"1.636,46 € - 31/03/2014";"1.341,36 €";"1.636,46 €"
"40";"Principale";"";"ACQUISTO BAVAGLI CON COLLO IN MAGLIA";"";"26/03/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:11";"XE60D6C5F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XE60D6C5F8";"80009750367 - CHARITAS ASP ";"26/03/2014";"23-AFFIDAMENTO DIRETTO";"00615530672 - SERVIZI OSPEDALIERI SPA";"00615530672 - SERVIZI OSPEDALIERI SPA(2.400,00 € > 26/03/2014 - 26/03/2014)";"2.980,00 € - 26/03/2014";"2.400,00 €";"2.980,00 €"
"41";"Principale";"";"ACQUISTO BUONI PASTO";"";"01/04/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:10";"X6E0D6C5FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X6E0D6C5FB";"80009750367 - CHARITAS ASP ";"01/04/2014";"23-AFFIDAMENTO DIRETTO";"01014660417 - EDENRED ITALIA SRL";"01014660417 - EDENRED ITALIA SRL(481,20 € > 01/04/2014 - 30/04/2014)";"500,45 € - 30/04/2014";"481,20 €";"500,45 €"
"42";"Principale";"";"ACQUISTO MIX ADDENSANTE BAR 300G";"";"27/06/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:09";"XA70F22CE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA70F22CE9";"80009750367 - CHARITAS ASP ";"27/06/2014";"23-AFFIDAMENTO DIRETTO";"12085140155 - FOODAR SRL";"12085140155 - FOODAR SRL(3.024,00 € > 27/06/2014 - 27/06/2014)";"3.326,40 € - 27/06/2014";"3.024,00 €";"3.326,40 €"
"43";"Principale";"";"SOSTITUZIONE POMPA DI RICIRCOLO ACQUA SANITARIA";"";"01/06/2014 00:00";"01/01/2027 00:00";"29/01/2021 13:02";"X570F22CEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X570F22CEB";"80009750367 - CHARITAS ASP ";"01/06/2014";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(682,00 € > 01/06/2014 - 01/06/2014)";"832,04 € - 01/06/2014";"682,00 €";"832,04 €"
"44";"Principale";"";"ACQUISTO BUONI PASTO";"";"01/07/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:09";"X070F22CED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X070F22CED";"80009750367 - CHARITAS ASP ";"01/07/2014";"23-AFFIDAMENTO DIRETTO";"01014660417 - EDENRED ITALIA SRL";"01014660417 - EDENRED ITALIA SRL(599,50 € > 01/07/2014 - 31/07/2014)";"623,48 € - 31/07/2014";"599,50 €";"623,48 €"
"45";"Principale";"";"PRESIDI MEDICI";"";"01/07/2014 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"XB20F22CEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XB20F22CEF";"80009750367 - CHARITAS ASP ";"01/07/2014";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(1.999,99 € > 01/07/2014 - 31/07/2014)";"2.439,98 € - 31/07/2014";"1.999,99 €";"2.439,98 €"
"46";"Principale";"";"ACQUISTO GUANTI IN NITRILE PLUS";"";"01/07/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:09";"X8A0F22CF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X8A0F22CF0";"80009750367 - CHARITAS ASP ";"01/07/2014";"23-AFFIDAMENTO DIRETTO";"00699930343 - BERTOZZI S.R.L.";"00699930343 - BERTOZZI S.R.L.(858,00 € > 01/07/2014 - 31/07/2014)";"188,76 € - 31/07/2014";"858,00 €";"188,76 €"
"47";"Principale";"";"PRODOTTI DETERSIONE PERSONALE";"";"01/07/2014 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"X120F22CF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X120F22CF3";"80009750367 - CHARITAS ASP ";"01/07/2014";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(764,58 € > 01/07/2014 - 31/07/2014)";"932,79 € - 31/07/2014";"764,58 €";"932,79 €"
"48";"Principale";"";"ACQUISTO PRODOTTI DETERSIONE PERSONALE";"";"01/09/2014 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"X80108D894";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X80108D894";"80009750367 - CHARITAS ASP ";"01/09/2014";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(774,96 € > 01/09/2014 - 30/09/2014)";"945,45 € - 30/09/2014";"774,96 €";"945,45 €"
"49";"Principale";"";"ACQUISTO GUANTI NITRILE PLUS";"";"01/09/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:07";"X58108D895";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X58108D895";"80009750367 - CHARITAS ASP ";"01/09/2014";"23-AFFIDAMENTO DIRETTO";"00699930343 - BERTOZZI S.R.L.";"00699930343 - BERTOZZI S.R.L.(853,60 € > 01/09/2014 - 30/09/2014)";"1.041,39 € - 30/09/2014";"853,60 €";"1.041,39 €"
