﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"AVVISO ESPLORATIVO PER MANIFESTAZIONE DI INTERESSE A PARTECIPARE ALLA PROCEDURA NEGOZIATA ex ART. 36, C. 2, LETT. B) DEL D.LGS. 50/2016, FINALIZZATA ALLA FORNITURA DI UN MAGAZZINO AUTOMATIZZATO DESTINATO ALLA FARMACIA ALL'OSPEDALE DI FELTRE (BL)";"";"27/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 14:52";"L'Azienda Feltrina per i servizi alla personale invita gli operatori economici interessati a presentare manifestazione di interesse per l'affidamento della fornitura di un magazzino automatizzato destinato alla ""Farmacia all'Ospedale"" di Feltre (BL)";"https://one33.robyone.net/Document.aspx?sid=94&cid=3280&download=71514"
"2";"Hauptinformation";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER AFFIDAMENTO DEL SERVIZIO DI TESORERIA";"";"01/04/2020 00:00";"01/01/2026 00:00";"01/04/2020 11:18";"L'Azienda Feltrina per i servizi alla persona invita gli operatori economici interessati a presentare manifestazione di interesse per l'affidamento del servizio di Tesoreria per il periodo 01/07/2020 - 30/06/2025";"https://one33.robyone.net/Document.aspx?sid=94&cid=3280&download=71887"
"3";"Hauptinformation";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER INDIVIDUAZIONE DI PARTNER OPERATIVI PER UN PROGETTO DI PUBBLICA UTILITA' DA PRESENTARE ALLA REGIONE VENETO A VALERE SULLA D.G.R. n. 16 DEL 12/01/2021";"";"23/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 12:41";"L'Azienda Feltrina per i Servizi alla Persona invita i soggetti interessati e in possesso dei requisiti previsti a manifestare con proposta congiunta il proprio interesse a realizzare le attività previste dalla D.G.R. n. 16/2021 in qualità di partner operativi";"https://one33.robyone.net/Document.aspx?sid=94&cid=3280&download=72319"
"4";"Hauptinformation";"";"AVVISO PUBBLICO DI MANIFESTAZIONE DI INTERESSE PER AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI TERMICI E TERZO RESPONSABILE";"";"08/06/2021 00:00";"01/01/2027 00:00";"08/06/2021 13:19";"Affidamento del servizio di conduzione, esercizio, controllo, manutenzione ordinaria e ispezione degli impianti termici per la climatizzazione invernale ed estiva degli edifici e per la preparazione dell'acqua calda per usi igienico sanitari, con assunzione della funzione di Terzo Responsabile, della manutenzione ordinaria dei gruppi di pompaggio a servizio dell'impianto antincendio degli immobili in gestione all'Azienda Feltrina per i Servizi alla Persona, per il periodo di anni 3 - dal Luglio 2021 al Luglio 2024";"https://one33.robyone.net/Document.aspx?sid=94&cid=3280&download=72363"
"5";"Hauptinformation";"";"AVVISO PUBBLICO DI MANIFESTAZIONE DI INTERESSE PER AFFIDAMENTO DELLA FORNITURA DI GAS NATURALE";"";"20/08/2021 08:52";"01/01/2027 00:00";"20/08/2021 08:53";"Affidamento della fornitura di gas naturale per n. 27 PDR in capo ad Azienda Feltrina per il periodo di anni due";"https://one33.robyone.net/Document.aspx?sid=94&cid=3280&download=254956"
"6";"Hauptinformation";"";"AVVISO PUBBLICO DI MANIFESTAZIONE DI INTERESSE PER AFFIDAMENTO DELLA FORNITURA DI LETTI DI DEGENZA A MOVIMENTAZIONE ELETTRICA E RELATIVI SPECIFICI MATERASSI";"";"11/05/2022 12:53";"01/01/2028 00:00";"11/05/2022 13:09";"Affidamento fornitura di letti di degenza a movimentazione elettrica e di relativi specifici materassi per C.S. di Feltre e Cesiomaggiore - Bando progetto strategico ""Messa in sicurezza delle strutture residenziali per anziani"" CUP F96G21001270003";"https://one33.robyone.net/Document.aspx?sid=94&cid=3280&download=556769"
"7";"Anhang";"6";"MANIFESTAZIONE DI INTERESSE (MODULO DA COMPILARE)";"";"11/05/2022 12:54";"01/01/2028 00:00";"11/05/2022 13:08";"AFFIDAMENTO FORNITURA DI LETTI DI DEGENZA A MOVIMENTAZIONE ELETTRICA E RELATIVI SPECIFICI MATERASSI";"https://one33.robyone.net/Document.aspx?sid=94&cid=3280&download=556773"
"8";"Anhang";"6";"CAPITOLATO SPECIALE D'APPALTO";"";"11/05/2022 12:57";"01/01/2028 00:00";"11/05/2022 13:03";"AFFIDAMENTO FORNITURA DI LETTI DI DEGENZA A MOVIMENTAZIONE ELETTRICA E RELATIVI SPECIFICI MATERASSI";"https://one33.robyone.net/Document.aspx?sid=94&cid=3280&download=556784"
"9";"Hauptinformation";"";"AVVISO PUBBLICO DI MANIFESTAZIONE DI INTERESSE PER AFFIDAMENTO DELL'INCARICO DI MEDICO COMPETENTE PER L'ESERCIZIO DELL'ATTIVITA' DI SORVEGLIANZA SANITARIA";"";"07/10/2022 12:35";"01/01/2028 00:00";"07/10/2022 12:43";"Affidamento dell'incarico di medico competente per l'esercizio dell'attività di sorveglianza sanitaria ai sensi del D.lgs n. 81/2008";"https://one33.robyone.net/Document.aspx?sid=94&cid=3280&download=582500"
"10";"Anhang";"9";"MANIFESTAZIONE DI INTERESSE (MODULO DA COMPILARE)";"";"07/10/2022 12:38";"01/01/2028 00:00";"07/10/2022 12:42";"Affidamento dell'incarico di medico competente per l'esercizio dell'attività di sorveglianza sanitaria ai sensi del D.lgs n. 81/2008";"https://one33.robyone.net/Document.aspx?sid=94&cid=3280&download=582504"
"11";"Anhang";"9";"AVVISO DI MANIFESTAZIONE DI INTERESSE";"";"07/10/2022 12:39";"01/01/2028 00:00";"07/10/2022 12:43";"Affidamento dell'incarico di medico competente per l'esercizio dell'attività di sorveglianza sanitaria ai sensi del D.lgs n. 81/2008";"https://one33.robyone.net/Document.aspx?sid=94&cid=3280&download=582505"
"12";"Hauptinformation";"";"AVVISO PUBBLICO ESPLORATIVO CONCERNENTE IL RICEVIMENTO, DA PARTE DI OPERATORI ECONOMICI, DI PROPOSTE FINALIZZATE ALL'AVVIO DI UNA PROCEDURA CON FINANZA DI PROGETTO A INIZIATIVA PRIVATA";"";"15/12/2022 09:52";"01/01/2028 00:00";"24/02/2023 11:06";"Affidamento del servizio di ristorazione collettiva, comprese le opere di riqualificazione dei locali della cucina interna del C.S. di Feltre";"https://one33.robyone.net/Document.aspx?sid=94&cid=3280&download=596197"
"13";"Anhang";"12";"AVVISO PUBBLICO ESPLORATIVO CONCERNENTE IL RICEVIMENTO, DA PARTE DI OPERATORI ECONOMICI, DI PROPOSTE FINALIZZATE ALL'AVVIO DI UNA PROCEDURA CON FINANZA DI PROGETTO A INIZIATIVA PRIVATA";"";"15/12/2022 09:58";"01/01/2028 00:00";"15/12/2022 10:03";"Affidamento del servizio di ristorazione collettiva, comprese le opere di riqualificazione dei locali della cucina interna del C.S. di Feltre";"https://one33.robyone.net/Document.aspx?sid=94&cid=3280&download=596199"
"14";"Anhang";"12";"PLANIMETRIA AREE OGGETTO DI RIQUALIFICAZIONE";"";"15/12/2022 09:59";"01/01/2028 00:00";"15/12/2022 10:04";"Affidamento del servizio di ristorazione collettiva, comprese le opere di riqualificazione dei locali della cucina interna del C.S. di Feltre";"https://one33.robyone.net/Document.aspx?sid=94&cid=3280&download=596200"
"15";"Anhang";"12";"PROROGA TERMINI DI PRESENTAZIONE PROGETTI";"";"24/02/2023 11:00";"01/01/2029 00:00";"24/02/2023 11:06";"Affidamento del servizio di ristorazione collettiva, comprese le opere di riqualificazione dei locali della cucina interna del C.S. di Feltre";"https://one33.robyone.net/Document.aspx?sid=94&cid=3280&download=615069"
