﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Acquisto pak di ricambio (batteria+elettrodi) per defibrillatori";"";"23/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"ZF81FAC4DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF81FAC4DB";"92127840285 - I.I.S. NEWTON-PERTINI ";"23/08/2017";"23-AFFIDAMENTO DIRETTO";"05432960481 - ECHOES S.R.L.";"05432960481 - ECHOES S.R.L.(720,00 € > 23/08/2017 - 30/08/2017)";"720,00 € - 13/09/2017";"720,00 €";"720,00 €";"";""
"2";"Principale";"";"QUOTE ISCRIZIONE ESAMI CERTIFICAZIONE LINGUA INGLESE LIVELLO B1 B2 C1";"";"28/01/2017 00:00";"01/01/2025 00:00";"13/02/2019 10:58";"ZF11D1F704";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF11D1F704";"92127840285 - I.I.S. NEWTON-PERTINI ";"28/01/2017";"23-AFFIDAMENTO DIRETTO";"02216850244 - LONDON SCHOOL S.R.L.";"02216850244 - LONDON SCHOOL S.R.L.(14.324,00 € > 28/01/2017 - 31/01/2017)";"14.324,00 € - 10/02/2017";"14.324,00 €";"14.324,00 €";"";""
"3";"Principale";"";"Acquisto di materiale di consumo per le pulizie dei servizi igienici della scuola 	";"";"10/01/2017 00:00";"01/01/2025 00:00";"31/01/2019 10:26";"Z5F1CDABC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F1CDABC7";"92127840285 - I.I.S. NEWTON-PERTINI ";"10/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03787130289 - Bianchi S.N.C.";"03787130289 - Bianchi S.N.C.(910,37 € > 10/01/2017 - 31/01/2017)";"910,37 € - 11/03/2017";"910,37 €";"910,37 €";"";""
"4";"Principale";"";"ACQUISTO CARTA IGIENICA";"";"17/02/2017 00:00";"01/01/2025 00:00";"31/01/2019 10:26";"Z161D6CC2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z161D6CC2B";"92127840285 - I.I.S. NEWTON-PERTINI ";"17/02/2017";"23-AFFIDAMENTO DIRETTO";"03787130289 - Bianchi S.N.C.";"03787130289 - Bianchi S.N.C.(969,20 € > 17/02/2017 - 27/02/2017)";"969,20 € - 16/03/2017";"969,20 €";"969,20 €";"";""
"5";"Principale";"";"Acquisto Firewall per server; alimentatori per notebook e unita di memoria ";"";"28/02/2017 00:00";"01/01/2027 00:00";"17/06/2021 10:41";"ZE21D910AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE21D910AF";"92127840285 - I.I.S. NEWTON-PERTINI ";"28/02/2017";"23-AFFIDAMENTO DIRETTO";"04066840283 - ITS SRL UNIPERSONALE";"04066840283 - ITS SRL UNIPERSONALE(1.161,34 € > 28/02/2017 - 07/04/2017)";"1.161,34 € - 07/04/2017";"1.161,34 €";"1.161,34 €";"";""
"6";"Principale";"";"ACQUISTO DETERGENTE PER PAVIMENTI";"";"30/03/2017 00:00";"01/01/2025 00:00";"31/01/2019 10:26";"ZAE1E0C41E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE1E0C41E";"92127840285 - I.I.S. NEWTON-PERTINI ";"30/03/2017";"23-AFFIDAMENTO DIRETTO";"03787130289 - Bianchi S.N.C.";"03787130289 - Bianchi S.N.C.(372,36 € > 30/03/2017 - 20/04/2017)";"372,36 € - 03/05/2017";"372,36 €";"372,36 €";"";""
"7";"Principale";"";"acquisto apparati per trasmissione dati (Switch e moduli fibra ottica per server) ";"";"09/02/2017 00:00";"01/01/2027 00:00";"17/06/2021 10:41";"ZE11D4C454";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE11D4C454";"92127840285 - I.I.S. NEWTON-PERTINI ";"09/02/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04066840283 - ITS SRL UNIPERSONALE";"04066840283 - ITS SRL UNIPERSONALE(2.372,50 € > 09/02/2017 - 20/04/2017)";"2.372,50 € - 16/05/2017";"2.372,50 €";"2.372,50 €";"";""
"8";"Principale";"";"ACQUISTO BIGLIETTI AEREI SCAMBIO CULTURALE HARDERWICKIJ";"";"03/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z4A1E6E55E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A1E6E55E";"92127840285 - I.I.S. NEWTON-PERTINI ";"03/05/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03838680282 - Renegade Viaggi S.R.L.";"03838680282 - Renegade Viaggi S.R.L.(8.493,94 € > 03/05/2017 - 19/05/2017)";"8.493,94 € - 12/06/2017";"8.493,94 €";"8.493,94 €";"";""
"9";"Principale";"";"ACQUISTO BIGLIETTI AEREI SCAMBIO CULTURALE CON POTSDAM ";"";"03/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:31";"Z0E1E6E5DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E1E6E5DD";"92127840285 - I.I.S. NEWTON-PERTINI ";"03/05/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03838680282 - Renegade Viaggi S.R.L.";"03838680282 - Renegade Viaggi S.R.L.(1.717,34 € > 03/05/2017 - 12/06/2017)";"1.717,34 € - 12/06/2017";"1.717,34 €";"1.717,34 €";"";""
"10";"Principale";"";"Acquisto dizionario cinese/italiano";"";"23/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"Z642002F8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642002F8C";"92127840285 - I.I.S. NEWTON-PERTINI ";"23/09/2017";"23-AFFIDAMENTO DIRETTO";"03803560261 - LIBRERIA COSTENIERO SAS DI PAROLIN  FEDERICO";"03803560261 - LIBRERIA COSTENIERO SAS DI PAROLIN  FEDERICO(55,25 € > 23/09/2017 - 04/10/2017)";"55,25 € - 07/10/2017";"55,25 €";"55,25 €";"";""
"11";"Principale";"";"affidamento verifica impianto di messa a terra della scuola.";"";"05/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z3A1F4011F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A1F4011F";"92127840285 - I.I.S. NEWTON-PERTINI ";"05/07/2017";"23-AFFIDAMENTO DIRETTO";"03765240282 - R&S VERIFICHE SRL";"03765240282 - R&S VERIFICHE SRL(800,00 € > 05/07/2017 - 21/09/2017)";"800,00 € - 07/10/2017";"800,00 €";"800,00 €";"";""
"12";"Principale";"";"Acquisto biglietti aerei per partecipazione al Munog di Stoccarda dal 19 al 25 ottobre 2017 ";"";"09/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z1F1EF2D51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F1EF2D51";"92127840285 - I.I.S. NEWTON-PERTINI ";"09/06/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03838680282 - Renegade Viaggi S.R.L.";"03838680282 - Renegade Viaggi S.R.L.(1.752,30 € > 09/06/2017 - 10/06/2017)";"1.752,30 € - 03/07/2017";"1.752,30 €";"1.752,30 €";"";""
"13";"Principale";"";"Acquisto cera e decerante per trattamento pavimenti ";"";"10/06/2017 00:00";"01/01/2025 00:00";"31/01/2019 10:26";"Z711EF4175";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z711EF4175";"92127840285 - I.I.S. NEWTON-PERTINI ";"10/06/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03787130289 - Bianchi S.N.C.";"03787130289 - Bianchi S.N.C.(1.012,00 € > 10/06/2017 - 26/06/2017)";"1.012,00 € - 05/07/2017";"1.012,00 €";"1.012,00 €";"";""
"14";"Principale";"";"Acquisto biglietti aerei per scambio culturale con Eindhoven dal 23 al 28 settembre 2017 ";"";"09/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZF91EF2E3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF91EF2E3A";"92127840285 - I.I.S. NEWTON-PERTINI ";"09/06/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04807330289 - IN ITINERE SOC.COOPERATIVA";"04807330289 - IN ITINERE SOC.COOPERATIVA(1.784,16 € > 09/06/2017 - 13/07/2017)";"1.784,16 € - 13/07/2017";"1.784,16 €";"1.784,16 €";"";""
"15";"Principale";"";"ACQUISTO CARTA IGIENICA E MATERIALE DI PULIZIA ";"";"16/06/2017 00:00";"01/01/2025 00:00";"31/01/2019 10:26";"Z0A1F082BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A1F082BE";"92127840285 - I.I.S. NEWTON-PERTINI ";"16/06/2017";"23-AFFIDAMENTO DIRETTO";"03787130289 - Bianchi S.N.C.";"03787130289 - Bianchi S.N.C.(1.901,63 € > 16/06/2017 - 29/06/2017)";"1.901,63 € - 28/08/2017";"1.901,63 €";"1.901,63 €";"";""
"16";"Principale";"";"MANUTENZIONE ORDINARIA IMPIANTO IDRICO SANITARIO ";"";"02/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:48";"Z3A1D3299A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A1D3299A";"92127840285 - I.I.S. NEWTON-PERTINI ";"02/02/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04378580288 - TERMOCLIMA ENERGIE S.R.L.";"04378580288 - TERMOCLIMA ENERGIE S.R.L.(5.000,00 € > 20/03/2017 - 19/03/2020)";"590,06 € - 18/10/2017;1.460,00 € - 09/02/2018;834,48 € - 03/05/2018;431,00 € - 22/09/2018;589,00 € - 17/10/2018;484,00 € - 19/04/2019;687,00 € - 29/06/2019;557,00 € - 18/02/2020;335,00 € - 25/05/2020";"5.000,00 €";"5.967,54 €";"";""
"17";"Allegato";"16";"Contratto";"Contratti";"28/06/2019 00:00";"01/01/2025 00:00";"28/06/2019 12:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=491509"
"18";"Principale";"";"SERVIZIO DI GIARDINAGGIO ";"";"29/03/2017 00:00";"01/01/2026 00:00";"20/01/2020 11:56";"Z891E08533";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z891E08533";"92127840285 - I.I.S. NEWTON-PERTINI ";"29/03/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01988460281 - ALBA SERENA COOPERATIVA SOCIALE";"01988460281 - ALBA SERENA COOPERATIVA SOCIALE(6.504,00 € > 18/04/2017 - 31/12/2019)";"2.168,00 € - 10/02/2018;2.168,00 € - 13/03/2019;2.168,00 € - 20/01/2020";"6.504,00 €";"6.504,00 €";"";""
"19";"Principale";"";"ACQUISTO CARTA 80 GR IN RISMA DA 500 FF";"";"13/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:03";"ZDA1FE10CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA1FE10CC";"92127840285 - I.I.S. NEWTON-PERTINI ";"13/09/2017";"23-AFFIDAMENTO DIRETTO";"01308950268 - FELKART SRL";"01308950268 - FELKART SRL(2.400,00 € > 15/09/2017 - 30/09/2017)";"2.400,00 € - 17/11/2017";"2.400,00 €";"2.400,00 €";"";""
"20";"Principale";"";"Viaggio istruzione in Sicilia dal 9 al 14 ottobre 2017 cl. 5A 5D L.S.";"";"19/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z2F1FF3CD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F1FF3CD0";"92127840285 - I.I.S. NEWTON-PERTINI ";"19/09/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03838680282 - Renegade Viaggi S.R.L.,06531390828 - SEA-FOLK S.R.L.";"03838680282 - Renegade Viaggi S.R.L.(10.785,50 € > 09/10/2017 - 14/10/2017),06531390828 - SEA-FOLK S.R.L.(2.960,00 € > 10/10/2017 - 11/10/2017)";"4.871,00 € - 18/10/2017;5.914,50 € - 17/11/2017;2.960,00 € - 23/10/2017";"13.745,50 €";"13.745,50 €";"";""
"21";"Principale";"";"ACQUISTO n.3 STENDER PORTA CONFEZIONI ";"";"20/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"ZCB1FF7882";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB1FF7882";"92127840285 - I.I.S. NEWTON-PERTINI ";"20/09/2017";"23-AFFIDAMENTO DIRETTO";"04173930282 - BMI BARBIERO SRL";"04173930282 - BMI BARBIERO SRL(217,80 € > 27/09/2017 - 28/09/2017)";"217,80 € - 25/10/2017";"217,80 €";"217,80 €";"";""
"22";"Principale";"";"Viaggio istruzione a Valencia dal 24 al 28 ottobre 2017 cl. 5A AFM ";"";"19/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"Z781FF3BE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z781FF3BE6";"92127840285 - I.I.S. NEWTON-PERTINI ";"19/09/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04807330289 - IN ITINERE SOC.COOPERATIVA";"04807330289 - IN ITINERE SOC.COOPERATIVA(4.448,00 € > 24/10/2017 - 28/10/2017)";"4.448,00 € - 23/11/2017";"4.448,00 €";"4.448,00 €";"";""
"23";"Principale";"";"Licenza d'uso software Gestione Finanziaria, manutenzione e assistenza Infoschool - Gruppo Spaggiari Parma SpA";"";"09/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z0220378D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0220378D9";"92127840285 - I.I.S. NEWTON-PERTINI ";"09/10/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(714,00 € > 10/10/2017 - 31/12/2018)";"";"714,00 €";"0,00 €";"";""
"24";"Principale";"";"ACQUISTO DI MATERIALE DI CONSUMO METALLICO, SEMILAVORATI DI ACCIAIO E LEGHE DI ALLUMINIO";"";"09/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:59";"Z3F20343AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F20343AD";"92127840285 - I.I.S. NEWTON-PERTINI ";"09/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01501600280 - DONI SPA";"01501600280 - DONI SPA(2.936,08 € > 09/10/2017 - 03/11/2017)";"2.936,08 € - 02/12/2017";"2.936,08 €";"2.936,08 €";"";""
"25";"Principale";"";"Assegnazione trasporto uscite didattiche giornaliere a.s. 2017/18 ";"";"19/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"ZC41FF3DC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC41FF3DC1";"92127840285 - I.I.S. NEWTON-PERTINI ";"19/09/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04158460289 - PAVIN AUTOSERVIZI DI PAVIN ENRICO ,02475260267 - BONAVENTURA EXPRESS SRL,02006140285 - ZULIAN SNC";"02006140285 - ZULIAN SNC(20.000,00 € > 19/10/2017 - 31/08/2018),04158460289 - PAVIN AUTOSERVIZI DI PAVIN ENRICO (340,00 € > 31/03/2018 - 31/03/2018)";"525,45 € - 17/11/2017;581,82 € - 06/12/2017;414,55 € - 06/12/2017;987,27 € - 14/12/2017;414,55 € - 12/02/2018;498,18 € - 15/02/2018;425,47 € - 15/02/2018;425,45 € - 01/03/2018;207,27 € - 01/03/2018;207,27 € - 02/03/2018;1.270,91 € - 14/03/2018;440,00 € - 27/03/2018;390,90 € - 27/03/2018;402,73 € - 27/03/2018;195,45 € - 19/03/2018;1.026,36 € - 18/04/2018;1.018,18 € - 24/04/2018;607,27 € - 24/04/2018;1.018,18 € - 03/05/2018;55,00 € - 03/05/2018;436,36 € - 03/05/2018;593,64 € - 03/05/2018;1.858,18 € - 03/05/2018;195,45 € - 10/05/2018;643,64 € - 10/05/2018;402,73 € - 10/05/2018;581,82 € - 10/05/2018;631,82 € - 10/05/2018;610,00 € - 09/05/2018;500,00 € - 09/05/2018;276,36 € - 09/05/2018;643,64 € - 09/05/2018;227,27 € - 05/06/2018;581,82 € - 05/06/2018;386,36 € - 14/06/2018;436,36 € - 03/07/2018;872,73 € - 03/07/2018;207,08 € - 02/07/2018;654,55 € - 17/10/2018;340,00 € - 24/04/2018";"20.340,00 €";"22.192,07 €";"";""
"26";"Principale";"";"ACQUISTO DI TONER PER STAMPANTI";"";"10/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:59";"Z65203C19D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z65203C19D";"92127840285 - I.I.S. NEWTON-PERTINI ";"10/10/2017";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 SRL";"01121130197 - C2 SRL(888,43 € > 11/10/2017 - 19/10/2017)";"888,43 € - 17/11/2017";"888,43 €";"888,43 €";"";""
"27";"Principale";"";"SCAMBIO CON HARDERWIJK (NL) DAL 12 AL 18 NOVEMBRE 2017 ";"";"10/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:03";"ZD52039D21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52039D21";"92127840285 - I.I.S. NEWTON-PERTINI ";"10/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03838680282 - Renegade Viaggi S.R.L.,04807330289 - IN ITINERE SOC.COOPERATIVA,04268250281 -  BURRO&CACAO AGENZIA DI VIAGGI F.&B. SAS DI FERRO ARIANNA E C. ";"03838680282 - Renegade Viaggi S.R.L.(2.268,40 € > 12/11/2017 - 18/11/2017)";"2.268,40 € - 17/11/2017";"2.268,40 €";"2.268,40 €";"";""
"28";"Principale";"";"Secur Service Sas - Installazione sim card su impianto antintrusione zona Pertini";"";"11/10/2017 00:00";"01/01/2025 00:00";"15/05/2019 13:04";"Z0620419BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0620419BE";"92127840285 - I.I.S. NEWTON-PERTINI ";"11/10/2017";"23-AFFIDAMENTO DIRETTO";"05183680288 - SECUR SERVICE S.R.L.";"05183680288 - SECUR SERVICE S.R.L.(30,00 € > 11/10/2017 - 11/10/2017)";"30,00 € - 26/10/2017";"30,00 €";"30,00 €";"";""
"29";"Principale";"";"Acquisto opuscoli per orientamento in entrata a.s. 2017/18";"";"25/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:16";"Z9E2075025";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2075025";"92127840285 - I.I.S. NEWTON-PERTINI ";"25/10/2017";"23-AFFIDAMENTO DIRETTO";"00993880285 - Linosystem S.N.C.";"00993880285 - Linosystem S.N.C.(1.110,00 € > 26/10/2017 - 20/11/2017)";"1.110,00 € - 14/12/2017";"1.110,00 €";"1.110,00 €";"";""
"30";"Principale";"";"Acquisto Carta per Laboratori di modellistica e confezione Moda";"";"24/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"Z6B207125B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B207125B";"92127840285 - I.I.S. NEWTON-PERTINI ";"24/10/2017";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO SNC ,01930520281 - BARBIERO ALFONSO SAS di Barbiero Leonardo & C.,01492100274 - PELIZZON LUIGI S.R.L.,00207000282 - PROSDOCIMI G.M. S.P.A.";"02529780278 - KIT UFFICIO SNC (709,35 € > 26/10/2017 - 30/11/2017)";"709,35 € - 26/01/2018";"709,35 €";"709,35 €";"";""
"31";"Principale";"";"VIAGGIO ISTRUZIONE A PRAGA DAL 6 AL 10 NOVEMBRE 2017 CL. 5^A 5^B 5^C ITIS ";"";"10/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:27";"Z342039BE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342039BE5";"92127840285 - I.I.S. NEWTON-PERTINI ";"10/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04268250281 -  BURRO&CACAO AGENZIA DI VIAGGI F.&B. SAS DI FERRO ARIANNA E C. ,04807330289 - IN ITINERE SOC.COOPERATIVA,03838680282 - Renegade Viaggi S.R.L.";"03838680282 - Renegade Viaggi S.R.L.(6.633,00 € > 06/11/2017 - 10/11/2017)";"1.701,50 € - 17/11/2017;4.931,50 € - 02/12/2017";"6.633,00 €";"6.633,00 €";"";""
"32";"Principale";"";"INCARICO RSPP 2017/2018";"";"21/10/2017 00:00";"01/01/2025 00:00";"31/01/2019 09:20";"ZE9206918F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9206918F";" - I.I.S NEWTON";"21/10/2017";"23-AFFIDAMENTO DIRETTO";"03405800289 - D.N.A. SRL";"03405800289 - D.N.A. SRL(3.737,10 € > 08/11/2017 - 08/11/2018)";"645,29 € - 27/04/2018;878,69 € - 15/05/2018;2.213,12 € - 21/11/2018";"3.737,10 €";"3.737,10 €";"";""
"33";"Principale";"";"Acquisto di apparati per riparazioni e per migliorare la connettività: switch e access point";"";"17/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"Z2B20551B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B20551B3";"92127840285 - I.I.S. NEWTON-PERTINI ";"17/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03653330286 - DSP SISTEMI SAS,02409740244 - MEDIA DIRECT SRL,04066840283 - ITS SRL UNIPERSONALE";"04066840283 - ITS SRL UNIPERSONALE(722,40 € > 20/10/2017 - 27/10/2017)";"722,40 € - 17/11/2017";"722,40 €";"722,40 €";"";""
"34";"Principale";"";"CORSI DI TENNIS NUOTO ZUMBA YOGA A.S. 2017/2018 ";"";"07/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"Z2E20A2FB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E20A2FB4";"92127840285 - I.I.S. NEWTON-PERTINI ";"07/11/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00758950281 - ISOLAVERDE SRL";"00758950281 - ISOLAVERDE SRL(20.967,21 € > 15/11/2017 - 30/06/2018)";"20.967,21 € - 16/07/2018";"20.967,21 €";"20.967,21 €";"";""
"35";"Principale";"";"ACQUISTO materiale per lab. di scienze";"";"02/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"Z602090178";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602090178";"92127840285 - I.I.S. NEWTON-PERTINI ";"02/11/2017";"23-AFFIDAMENTO DIRETTO";"02706260169 - M.A.D. APPARECCHIATURE SCIENTIFICHE SRL";"02706260169 - M.A.D. APPARECCHIATURE SCIENTIFICHE SRL(147,04 € > 02/11/2017 - 13/11/2017)";"147,04 € - 02/12/2017";"147,04 €";"147,04 €";"";""
"36";"Principale";"";"corso di formazione rete Atena Ambito 20 unità formative 10-11-11bis area competenza lingue straniere";"";"04/09/2017 00:00";"01/01/2025 00:00";"13/02/2019 10:58";"z8b1fc63a1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z8b1fc63a1";" - I.I.S NEWTON";"04/09/2017";"23-AFFIDAMENTO DIRETTO";"02216850244 - LONDON SCHOOL S.R.L.";"02216850244 - LONDON SCHOOL S.R.L.(12.100,00 € > 04/09/2017 - 30/11/2017)";"11.100,00 € - 07/12/2017;1.000,00 € - 03/02/2018";"12.100,00 €";"12.100,00 €";"";""
"37";"Principale";"";"EVENTO SULLE REGOLE 2017 ""UGUAGLIANZA E LIBERTA'"" 30.11.2017";"";"09/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"92127840285 - I.I.S. NEWTON-PERTINI ";"09/11/2017";"23-AFFIDAMENTO DIRETTO";"08281650963 - UNISONA S.R.L.";"08281650963 - UNISONA S.R.L.(154,92 € > 30/11/2017 - 30/11/2017)";"154,92 € - 12/12/2017";"154,92 €";"154,92 €";"";""
"38";"Principale";"";"ACQUISTO materiale per PROGETTO EUSO olimpiadi delle scienze ";"";"02/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z6F208FBB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F208FBB5";"92127840285 - I.I.S. NEWTON-PERTINI ";"02/11/2017";"23-AFFIDAMENTO DIRETTO";"00195980289 - ARTIGLASS SRL";"00195980289 - ARTIGLASS SRL(289,35 € > 02/11/2017 - 14/11/2017)";"61,20 € - 06/12/2017;228,15 € - 02/12/2017";"289,35 €";"289,35 €";"";""
"39";"Principale";"";"RIPARAZIONE TORNIO CN  MENTI LAB. OMU";"";"02/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"92127840285 - I.I.S. NEWTON-PERTINI ";"02/11/2017";"23-AFFIDAMENTO DIRETTO";"02859350247 - M SERVICES S.R.L.";"02859350247 - M SERVICES S.R.L.(3.592,20 € > 02/11/2017 - 02/11/2017)";"3.592,20 € - 23/11/2017";"3.592,20 €";"3.592,20 €";"";""
"40";"Principale";"";"VIAGGIO ISTRUZIONE A CARTAGENA DAL 15 AL 20 MARZO 2018 CL. 3^ LL";"";"24/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"ZD020F1253";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD020F1253";"92127840285 - I.I.S. NEWTON-PERTINI ";"24/11/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03838680282 - Renegade Viaggi S.R.L.";"03838680282 - Renegade Viaggi S.R.L.(2.537,00 € > 15/03/2018 - 20/03/2018)";"1.832,00 € - 09/02/2018;705,00 € - 24/04/2018";"2.537,00 €";"2.537,00 €";"";""
"41";"Principale";"";"ACQUISTO ARTICOLI PUBBLICITARI PER ORIENTAMENTO IN ENTRATA ";"";"08/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z5A20A8323";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A20A8323";"92127840285 - I.I.S. NEWTON-PERTINI ";"08/11/2017";"23-AFFIDAMENTO DIRETTO";"00383610276 - Pasuto srl";"00383610276 - Pasuto srl(199,50 € > 08/11/2017 - 30/11/2017)";"199,50 € - 13/12/2017";"199,50 €";"199,50 €";"";""
