﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Altre informazioni";"Url";"Conclusione con silenzio-assenso";"Procedimento ad istanza";"Termini rilevanti";"Uffici"
"1";"Principale";"";"APPROVVIGIONAMENTI";"";"26/06/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Decreto Legislativo n. 50/2016";"";"http://www.cdrcardo.it";"Si";"No";"Conclusione - 60 giorni dopo l&#39;inizio";"Ufficio Economato - Ruolo: Responsabilità del procedimento"
"2";"Allegato";"1";"dichiarazione .pdf";"";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 12:07";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=176&download=173162";"";"";"";""
"3";"Allegato";"1";"Strumenti di tutela a favore del cittadino nel corso dei procedimenti amministrativi.pdf";"Tutela amministrativa e giurisdizionale";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 12:07";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=176&download=173163";"";"";"";""
"4";"Allegato";"1";"TESORERIA Modalita' pagamento.pdf";"Pagamenti";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 12:07";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=176&download=173164";"";"";"";""
"5";"Principale";"";"INCASSI";"";"26/06/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Art. 9 - DGR 780 del 21/05/2013         Art. 8  - L.R  n. 43/2012       ";"";"http://www.cdrcardo.it";"Si";"No";"Conclusione - 60 giorni dopo l&#39;inizio";"Ufficio Contabilità Rette - Ruolo: Responsabilità del procedimento"
"6";"Allegato";"5";"dichiarazione .pdf";"";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 12:15";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=176&download=173165";"";"";"";""
"7";"Allegato";"5";"Strumenti di tutela a favore del cittadino nel corso dei procedimenti amministrativi.pdf";"Tutela amministrativa e giurisdizionale";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 12:15";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=176&download=173166";"";"";"";""
"8";"Allegato";"5";"TESORERIA Modalita' pagamento.pdf";"Pagamenti";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 12:15";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=176&download=173167";"";"";"";""
"9";"Principale";"";"PAGAMENTI";"";"26/06/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Art. 8 - DGR 780 del 21/05/2013              Art. 8  - L.R  n. 43/2012       ";"";"http://www.cdrcardo.it";"Si";"No";"Conclusione - 60 giorni dopo l&#39;inizio";"Ufficio Ragioneria - Ruolo: Responsabilità del procedimento"
"10";"Allegato";"9";"dichiarazione .pdf";"";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 12:53";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=176&download=173168";"";"";"";""
"11";"Allegato";"9";"Strumenti di tutela a favore del cittadino nel corso dei procedimenti amministrativi.pdf";"Tutela amministrativa e giurisdizionale";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 12:53";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=176&download=173169";"";"";"";""
"12";"Allegato";"9";"TESORERIA Modalita' pagamento.pdf";"Pagamenti";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 12:53";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=176&download=173170";"";"";"";""
"13";"Principale";"";"RECLUTAMENTO DEL PERSONALE ";"";"26/06/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Decreto Legislativo n. 165/2001";"";"http://www.cdrcardo.it";"Si";"No";"Conclusione - 120 giorni dopo l&#39;inizio";"Ufficio Risorse Umane - Ruolo: Responsabilità del procedimento"
"14";"Allegato";"13";"dichiarazione .pdf";"";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 12:58";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=176&download=173171";"";"";"";""
"15";"Allegato";"13";"Strumenti di tutela a favore del cittadino nel corso dei procedimenti amministrativi.pdf";"Tutela amministrativa e giurisdizionale";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 12:58";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=176&download=173172";"";"";"";""
"16";"Allegato";"13";"TESORERIA Modalita' pagamento.pdf";"Pagamenti";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 12:58";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=176&download=173173";"";"";"";""
"17";"Principale";"";"ACCOGLIMENTI";"";"26/06/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"D.G.R.  N. 4588 del 28/12/2007";"";"http://www.cdrcardo.it";"Si";"No";"Conclusione - 60 giorni dopo l&#39;inizio";"02 - AREA SOCIO SANITARIA - Ruolo: Responsabilità del procedimento"
