﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"PROGETTO CORSO PRIMO SOCCORSO- CROCE ROSSA";"";"10/01/2024 07:47";"01/01/2030 00:00";"10/01/2024 08:00";"Z3A3DF40F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3DF40F2";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"03/01/2024";"23-AFFIDAMENTO DIRETTO";"03863680249 - CROCE ROSSA ITALIANA";"03863680249 - CROCE ROSSA ITALIANA(100,00 € > 06/02/2024 - 19/03/2024)";"";"100,00 €";"0,00 €";"";""
"2";"Allegato";"1";"PROGETTO CORSO PRIMO SOCCORSO- CROCE ROSSA";"Delibera a contrarre";"10/01/2024 07:49";"01/01/2030 00:00";"10/01/2024 07:57";"";"";"";"";"";"";"";"";"";"";"DETERMINA PRESTAZIONE DI SERVIZI - PROGETTO CORSO DI PRIMO SOCCORSO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=690509"
"3";"Principale";"";"ACQUISTO ACCESSORI ELETTRICI- CENTRO EXPERT";"";"10/01/2024 08:02";"01/01/2030 00:00";"18/01/2024 12:52";"Z493DEC296";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z493DEC296";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"22/12/2023";"23-AFFIDAMENTO DIRETTO";"02345120246 - CENTRO EXPERT DE PRETTO SRL";"02345120246 - CENTRO EXPERT DE PRETTO SRL(211,29 € > 22/12/2023 - 31/12/2024)";"211,30 € - 15/01/2024";"211,29 €";"211,30 €";"";""
"4";"Allegato";"3";"ACQUISTO ACCESSORI ELETTRICI- CENTRO EXPERT";"Delibera a contrarre";"10/01/2024 08:04";"01/01/2030 00:00";"10/01/2024 08:05";"";"";"";"";"";"";"";"";"";"";"DETERMINA ACQUISTO ACCESSORI ELETTRICI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=690511"
"5";"Principale";"";"ACQUISTO PELLICOLE PER IPAD - COVER UP";"";"10/01/2024 08:17";"01/01/2030 00:00";"18/01/2024 12:53";"Z6B3D3FED4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B3D3FED4";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"13/11/2023";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(150,00 € > 13/11/2023 - 31/12/2024)";"150,00 € - 15/01/2024";"150,00 €";"150,00 €";"";""
"6";"Allegato";"5";"ACQUISTO PELLICOLE PER IPAD";"Delibera a contrarre";"10/01/2024 08:18";"01/01/2030 00:00";"10/01/2024 08:19";"";"";"";"";"";"";"";"";"";"";"DETERMINA ACQUISTOPELLICOLEN PER IPAD - COVER UP";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=690513"
"7";"Principale";"";"ACQUISTITO MATERIALE DIDATTICO PER PROGETTI PTOF";"";"17/01/2024 13:04";"01/01/2030 00:00";"09/02/2024 10:37";"B0013D81CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0013D81CC";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"16/01/2024";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(164,24 € > 16/01/2024 - 31/12/2024)";"164,24 € - 07/02/2024";"164,24 €";"164,24 €";"";""
"8";"Allegato";"7";"ACQUISTITO MATERIALE DIDATTICO PER PROGETTI PTOF";"Delibera a contrarre";"17/01/2024 13:05";"01/01/2030 00:00";"17/01/2024 13:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=692225"
"9";"Principale";"";"ACQUISTO INGRESSI ALCUNI TEATRO S'ANNA E PARCO DEGLI ALBERI PARLANTI";"";"18/01/2024 12:05";"01/01/2030 00:00";"18/01/2024 12:23";"Z083DF618D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z083DF618D";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"27/12/2023";"01-PROCEDURA APERTA";"01117590263 - Gli Alcuni - Centro di Produzione Teatrale";"01117590263 - Gli Alcuni - Centro di Produzione Teatrale(696,50 € > 07/05/2024 - 07/05/2024)";"";"696,50 €";"0,00 €";"";""
"10";"Allegato";"9";"ACQUISTO INGRESSI ALCUNI TEATRO S'ANNA E PARCO DEGLI ALBERI PARLANTI";"Delibera a contrarre";"18/01/2024 12:07";"01/01/2030 00:00";"18/01/2024 12:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=692488"
"11";"Principale";"";"NOLEGGIO BUS FARESIN PER FENICE ENERGY PARK";"";"06/02/2024 12:59";"01/01/2030 00:00";"06/02/2024 13:03";"B03EDEDF62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B03EDEDF62";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"05/02/2024";"23-AFFIDAMENTO DIRETTO";"02042910246 - FARESIN DI REGINALDO SRL";"02042910246 - FARESIN DI REGINALDO SRL(318,18 € > 21/05/2024 - 21/05/2024)";"";"318,18 €";"0,00 €";"";""
"12";"Allegato";"11";"NOLEGGIO BUS FARESIN PER FENICE ENERGY PARK";"Delibera a contrarre";"06/02/2024 13:01";"01/01/2030 00:00";"06/02/2024 13:02";"";"";"";"";"";"";"";"";"";"";"NOLEGGIO BUS FARESIN PER FENICE ENERGY PARK";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=698229"
"13";"Principale";"";"NOLEGGIO BUS PETTINA' PER PARCO FAUNISTICO CAPPELLER 23/04/24";"";"06/02/2024 13:04";"01/01/2030 00:00";"06/02/2024 13:07";"B03EF44A71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B03EF44A71";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"05/02/2024";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(350,00 € > 23/04/2024 - 23/04/2024)";"";"350,00 €";"0,00 €";"";""
"14";"Allegato";"13";"NOLEGGIO BUS PETTINA' PER PARCO FAUNISTICO CAPPELLER 23/04/24";"Delibera a contrarre";"06/02/2024 13:05";"01/01/2030 00:00";"06/02/2024 13:05";"";"";"";"";"";"";"";"";"";"";"NOLEGGIO BUS PETTINA' PER PARCO FAUNISTICO CAPPELLER 23/04/24";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=698232"
"15";"Principale";"";"ECOTOPIA - PROGETTO IN UNA GOCCIA D'ACQUA IL MONDO";"";"06/02/2024 13:08";"01/01/2030 00:00";"06/02/2024 13:11";"B03EA088A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B03EA088A4";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"05/02/2024";"23-AFFIDAMENTO DIRETTO";"03244840249 - ECOTOPIA SOCIETA' COOPERATIVA SOCIALE";"03244840249 - ECOTOPIA SOCIETA' COOPERATIVA SOCIALE(300,00 € > 15/05/2024 - 29/05/2024)";"";"300,00 €";"0,00 €";"";""
"16";"Allegato";"15";"ECOTOPIA - PROGETTO IN UNA GOCCIA D'ACQUA IL MONDO";"Delibera a contrarre";"06/02/2024 13:09";"01/01/2030 00:00";"06/02/2024 13:09";"";"";"";"";"";"";"";"";"";"";"ECOTOPIA - PROGETTO IN UNA GOCCIA D'ACQUA IL MONDO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=698234"
"17";"Principale";"";"SMARTER ENGLISH - PROGETTO BOOST YOUR ENGLISH";"";"06/02/2024 13:12";"01/01/2030 00:00";"09/02/2024 10:38";"B021D48F90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B021D48F90";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"26/01/2024";"23-AFFIDAMENTO DIRETTO";"04486470273 - SMARTER ENGLISH";"04486470273 - SMARTER ENGLISH(5.142,00 € > 29/01/2024 - 02/02/2024)";"5.142,00 € - 07/02/2024";"5.142,00 €";"5.142,00 €";"";""
"18";"Allegato";"17";"SMARTER ENGLISH - PROGETTO BOOST YOUR ENGLISH";"Delibera a contrarre";"06/02/2024 13:14";"01/01/2030 00:00";"06/02/2024 13:15";"";"";"";"";"";"";"";"";"";"";"SMARTER ENGLISH - PROGETTO BOOST YOUR ENGLISH";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=698239"
"19";"Principale";"";"RINNOVO SERVIZI MEDIASOFT 2024";"";"07/02/2024 09:14";"01/01/2030 00:00";"18/03/2024 14:17";"B00142A576";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00142A576";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"06/02/2024";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT Snc di Scarabelli A e C";"02353700368 - MEDIASOFT Snc di Scarabelli A e C(180,00 € > 06/02/2024 - 31/12/2024)";"180,00 € - 22/02/2024";"180,00 €";"180,00 €";"";""
"20";"Allegato";"19";"RINNOVO SERVIZI MEDIASOFT 2024";"Delibera a contrarre";"07/02/2024 09:15";"01/01/2030 00:00";"07/02/2024 09:16";"";"";"";"";"";"";"";"";"";"";"RINNOVO SERVIZI MEDIASOFT 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=698403"
"21";"Principale";"";"ACQUISTO MATERIALE DIDATTICO PER PROGETTI PTOF-“A SCUOLA CON GUGGENHEIM” – “FESTA A SCUOLA” – “GIOCHI PSICOMOTORI” - “IO LEGGO PERCHE’”";"";"08/02/2024 13:35";"01/01/2030 00:00";"18/03/2024 14:19";"B04E30D7FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04E30D7FB";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"08/02/2024";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(285,13 € > 08/02/2024 - 08/02/2024)";"285,13 € - 22/02/2024";"285,13 €";"285,13 €";"";""
"22";"Allegato";"21";"ACQUISTITO MATERIALE DIDATTICO PER PROGETTI PTOF “A SCUOLA CON GUGGENHEIM” – “FESTA A SCUOLA” – “GIOCHI PSICOMOTORI” - “IO LEGGO PERCHE’”";"Delibera a contrarre";"08/02/2024 13:37";"01/01/2030 00:00";"08/02/2024 13:37";"";"";"";"";"";"";"";"";"";"";"“A SCUOLA CON GUGGENHEIM” – “FESTA A SCUOLA” – “GIOCHI PSICOMOTORI” - “IO LEGGO PERCHE’”";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=698906"
"23";"Principale";"";"PRENOTAZIONE INGRESSO MUSME 30/05/2024";"";"08/02/2024 13:38";"01/01/2030 00:00";"08/02/2024 13:44";"B03F3A0367";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B03F3A0367";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"08/02/2024";"23-AFFIDAMENTO DIRETTO";"04762680280 - MUSME";"04762680280 - MUSME(352,00 € > 30/05/2024 - 30/05/2024)";"";"352,00 €";"0,00 €";"";""
"24";"Allegato";"23";"PRENOTAZIONE INGRESSO MUSME 30/05/2024";"Delibera a contrarre";"08/02/2024 13:40";"01/01/2030 00:00";"08/02/2024 13:40";"";"";"";"";"";"";"";"";"";"";"PRENOTAZIONE INGRESSO MUSME 30/05/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=698908"
"25";"Principale";"";"PRENOTAZIONE INGRESSO MUSME 31/05/2024";"";"08/02/2024 13:44";"01/01/2030 00:00";"08/02/2024 13:46";"B04E598136";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04E598136";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"08/02/2024";"23-AFFIDAMENTO DIRETTO";"04762680280 - MUSME";"04762680280 - MUSME(352,00 € > 31/05/2024 - 31/05/2024)";"";"352,00 €";"0,00 €";"";""
"26";"Allegato";"25";"PRENOTAZIONE INGRESSO MUSME 31/05/2024";"Delibera a contrarre";"08/02/2024 13:45";"01/01/2030 00:00";"08/02/2024 13:45";"";"";"";"";"";"";"";"";"";"";"PRENOTAZIONE INGRESSO MUSME 31/05/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=698910"
"27";"Principale";"";"ACQUISTO CARTA FOTOCOPIE";"";"20/02/2024 12:20";"01/01/2030 00:00";"18/03/2024 14:21";"B06EEF81CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06EEF81CA";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"19/02/2024";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(1.822,40 € > 20/02/2024 - 31/12/2099)";"1.822,40 € - 08/03/2024";"1.822,40 €";"1.822,40 €";"";""
"28";"Allegato";"27";"ACQUISTO CARTA FOTOCOPIE";"Delibera a contrarre";"20/02/2024 12:23";"01/01/2030 00:00";"20/02/2024 12:23";"";"";"";"";"";"";"";"";"";"";"ACQUISTO CARTA FOTOCOPIE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=701113"
"29";"Principale";"";"RIPARAZIONE SCHEDA DI RETE PC SEGRETERIA";"";"20/02/2024 12:25";"01/01/2030 00:00";"27/03/2024 13:48";"B06EFD4755";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06EFD4755";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"19/02/2024";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(27,00 € > 20/02/2024 - 31/12/2099)";"27,00 € - 20/03/2024";"27,00 €";"27,00 €";"";""
"30";"Allegato";"29";"RIPARAZIONE SCHEDA DI RETE PC SEGRETERIA";"Delibera a contrarre";"20/02/2024 12:26";"01/01/2030 00:00";"20/02/2024 12:26";"";"";"";"";"";"";"";"";"";"";"RIPARAZIONE SCHEDA DI RETE PC SEGRETERIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=701119"
"31";"Principale";"";"MATERIALE DIDATTICO -PRIMARIA PASCOLI";"";"20/02/2024 12:27";"01/01/2030 00:00";"27/03/2024 14:01";"B06FA9572E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06FA9572E";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"19/02/2024";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(1.170,75 € > 19/02/2024 - 31/12/2099)";"";"1.170,75 €";"0,00 €";"";""
"32";"Allegato";"31";"MATERIALE DIDATTICO -PRIMARIA PASCOLI - BERTO PASQUALE";"Delibera a contrarre";"21/02/2024 10:41";"01/01/2030 00:00";"21/02/2024 10:41";"";"";"";"";"";"";"";"";"";"";"MATERIALE DIDATTICO -PRIMARIA PASCOLI - BERTO PASQUALE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=701315"
"33";"Principale";"";"MATERIALE DIDATTICO -PRIMARIA PASCOLI";"";"20/02/2024 12:30";"01/01/2030 00:00";"27/03/2024 14:02";"B06F976A56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06F976A56";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"19/02/2024";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(426,84 € > 20/02/2024 - 31/12/2024)";"426,84 € - 08/03/2024";"426,84 €";"426,84 €";"";""
"34";"Allegato";"33";"MATERIALE DIDATTICO BORGIONE  -PRIMARIA PASCOLI";"Delibera a contrarre";"21/02/2024 10:40";"01/01/2030 00:00";"21/02/2024 10:41";"";"";"";"";"";"";"";"";"";"";"MATERIALE DIDATTICO BORGIONE  -PRIMARIA PASCOLI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=701314"
"35";"Principale";"";"PROGETTO IL GIARDINO DELLE DIFFERENZE  - SCHIO SOLIDALE";"";"20/02/2024 12:32";"01/01/2030 00:00";"20/02/2024 12:36";"B06F45D56C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06F45D56C";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"19/02/2024";"23-AFFIDAMENTO DIRETTO";"02421660248 - COOPERATIVA SOCIALE SCHIO SOLIDALE ";"02421660248 - COOPERATIVA SOCIALE SCHIO SOLIDALE (100,00 € > 19/02/2024 - 31/12/2024)";"";"100,00 €";"0,00 €";"";""
"36";"Allegato";"35";"PROGETTO IL GIARDINO DELLE DIFFERENZE  - SCHIO SOLIDALE";"Delibera a contrarre";"20/02/2024 12:33";"01/01/2030 00:00";"20/02/2024 12:33";"";"";"";"";"";"";"";"";"";"";"PROGETTO IL GIARDINO DELLE DIFFERENZE  - SCHIO SOLIDALE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=701126"
"37";"Principale";"";"Servizio di noleggio pullman per visita MUSE di Trento- classi 3e – Primaria Pascoli";"";"22/02/2024 08:03";"01/01/2030 00:00";"27/03/2024 12:42";"B07BF16030";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07BF16030";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"21/02/2024";"23-AFFIDAMENTO DIRETTO";"CSCGPP48A23A465D - AUTOSERVIZI CESCHI VIAGGI DI CESCHI GIUSEPPE";"CSCGPP48A23A465D - AUTOSERVIZI CESCHI VIAGGI DI CESCHI GIUSEPPE(1.300,00 € > 23/05/2024 - 23/05/2024)";"";"1.300,00 €";"0,00 €";"";""
"38";"Allegato";"37";"Determina per l’Affidamento Diretto del servizio di noleggio pullman per visita MUSE di Trento- classi 3e – Primaria Pascoli";"Delibera a contrarre";"22/02/2024 08:04";"01/01/2030 00:00";"22/02/2024 08:05";"";"";"";"";"";"";"";"";"";"";"Determina per l’Affidamento Diretto del servizio di noleggio pullman per visita MUSE di Trento- classi 3e – Primaria Pascoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=701560"
"39";"Principale";"";"noleggio pullman per visita guidata TEATRO S’ANNA E PARCO DEGLI ALBERI PARLANTI – 07 MAGGIO 2024 – PRIMARIA PASCOLI";"";"22/02/2024 08:10";"01/01/2030 00:00";"22/02/2024 08:53";"B07C0643CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07C0643CF";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"21/02/2024";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(895,00 € > 07/05/2024 - 07/05/2024)";"";"895,00 €";"0,00 €";"";""
"40";"Allegato";"39";"noleggio pullman per visita guidata TEATRO S’ANNA E PARCO DEGLI ALBERI PARLANTI – 07 MAGGIO 2024 – PRIMARIA PASCOLI";"Delibera a contrarre";"22/02/2024 08:49";"01/01/2030 00:00";"22/02/2024 08:53";"";"";"";"";"";"";"";"";"";"";"noleggio pullman per visita guidata TEATRO S’ANNA E PARCO DEGLI ALBERI PARLANTI – 07 MAGGIO 2024 – PRIMARIA PASCOLI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=701565"
"41";"Principale";"";"ACQUISTO MATERIAL PULIZIA  VARI PLESSI ";"";"22/02/2024 12:37";"01/01/2030 00:00";"27/03/2024 14:03";"B080DC705E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B080DC705E";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"22/02/2024";"23-AFFIDAMENTO DIRETTO";"04095550283 - DITTA CLEANER SRL";"04095550283 - DITTA CLEANER SRL(505,23 € > 22/02/2024 - 31/12/2024)";"130,28 € - 08/03/2024";"505,23 €";"130,28 €";"";""
"42";"Allegato";"41";"ACQUISTO MATERIAL PULIZIA VARI PLESSI -CLEANER";"Delibera a contrarre";"26/02/2024 07:36";"01/01/2030 00:00";"26/02/2024 07:36";"";"";"";"";"";"";"";"";"";"";"ACQUISTO MATERIAL PULIZIA VARI PLESSI -CLEANER";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=702111"
"43";"Principale";"";"PLASTIFICATRICI SC. PRIM. PASCOLI E SECONDARIA ";"";"12/03/2024 11:42";"01/01/2030 00:00";"27/03/2024 11:55";"B0C56A27B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0C56A27B9";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"12/03/2024";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(422,70 € > 12/03/2024 - 12/03/2024)";"";"422,70 €";"0,00 €";"";""
"44";"Allegato";"43";"Determina di affidamento diretto";"Delibera a contrarre";"12/03/2024 11:50";"01/01/2030 00:00";"27/03/2024 11:55";"";"";"";"";"";"";"";"";"";"";"Determina per affidamento diretto acquisto n. 2 plastificatrici";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=708977"
"45";"Principale";"";"MATERIALE PROGETTO SETTIMANA DELLO SPORT PRIMARIAPASCOLI";"";"15/03/2024 12:18";"01/01/2030 00:00";"27/03/2024 12:24";"B0CBA1BE19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0CBA1BE19";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"15/03/2024";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(268,82 € > 15/03/2024 - 15/03/2024)";"";"268,82 €";"0,00 €";"";""
"46";"Allegato";"45";"Determina di affidamento diretto";"Delibera a contrarre";"15/03/2024 12:21";"01/01/2030 00:00";"27/03/2024 12:24";"";"";"";"";"";"";"";"";"";"";"DETERMINADI AFFIDAMENTO DIRETTO PER ACQUISTO MATERIALE  SPORTIVO PRIMARIA PASCOLI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=709010"
"47";"Principale";"";"MATERIALE  SPORTIVO PROG. SETTIMANA DELLO SPORT - PRIMARIA GRIMELLO";"";"15/03/2024 12:24";"01/01/2030 00:00";"27/03/2024 12:30";"B0D57EEBB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D57EEBB6";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"15/03/2024";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(81,93 € > 15/03/2024 - 15/03/2024)";"";"81,93 €";"0,00 €";"";""
"48";"Allegato";"47";"Determina di affidamento diretto";"Delibera a contrarre";"15/03/2024 12:28";"01/01/2030 00:00";"27/03/2024 12:30";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento diretto per acquisto materiale sportivo -_PRIMARIA Grumello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=709019"
"49";"Principale";"";" MATERIALE VARIO PICCOLA MANUTENZIONE 2023";"";"15/03/2024 12:34";"01/01/2030 00:00";"27/03/2024 12:40";"B0D5A39022";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D5A39022";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"15/03/2024";"23-AFFIDAMENTO DIRETTO";"03213870243 - FERRAMENTA ZORDAN PATRIZIO";"03213870243 - FERRAMENTA ZORDAN PATRIZIO(518,03 € > 15/03/2024 - 15/03/2024)";"518,03 € - 20/03/2024";"518,03 €";"518,03 €";"";""
"50";"Allegato";"49";"Determina di affidamento diretto";"Delibera a contrarre";"15/03/2024 12:37";"01/01/2030 00:00";"27/03/2024 12:40";"";"";"";"";"";"";"";"";"";"";"Determina affidamento diretto acquisto materiale piccola manutenzione";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=709046"
"51";"Principale";"";"ADESIONE CORSO FORMAZIONE A.A. 26/03/24 TREVISO";"";"19/03/2024 12:42";"01/01/2030 00:00";"27/03/2024 12:47";"B0D5DEF019";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D5DEF019";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"19/03/2024";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(237,00 € > 19/03/2024 - 19/03/2024)";"";"237,00 €";"0,00 €";"";""
"52";"Allegato";"51";"Determina di affidamento diretto";"Delibera a contrarre";"19/03/2024 12:45";"01/01/2030 00:00";"27/03/2024 12:47";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento diretto per adesione corso aggiornamento 26 marzo 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=709071"
"53";"Principale";"";"NOLEGGIO SERVIZIO PULLMAN 16 APRILE A VILLAFRANCA E SIRMIONE";"";"19/03/2024 12:47";"01/01/2030 00:00";"27/03/2024 12:52";"B0E17A61D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0E17A61D2";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"19/03/2024";"23-AFFIDAMENTO DIRETTO";"CSCGPP48A23A465D - AUTOSERVIZI CESCHI VIAGGI DI CESCHI GIUSEPPE";"CSCGPP48A23A465D - AUTOSERVIZI CESCHI VIAGGI DI CESCHI GIUSEPPE(800,00 € > 19/03/2024 - 19/03/2024)";"";"800,00 €";"0,00 €";"";""
"54";"Allegato";"53";"Determina di affidamento diretto";"Delibera a contrarre";"19/03/2024 12:50";"01/01/2030 00:00";"27/03/2024 12:52";"";"";"";"";"";"";"";"";"";"";"DETERMINA DI AFFIDAMEBTO DIRETTO NOLEGGIO SERVIZIO PULLMAN 16 APRILE VILLAFRANCA SIRMIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=709078"
"55";"Principale";"";"NOLEGGIO SERVIZIO PULLMAN 17 APRILE A VILLAFRANCA E SIRMIONE";"";"19/03/2024 12:53";"01/01/2030 00:00";"27/03/2024 13:04";"B0E17C39BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0E17C39BE";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"19/03/2024";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(570,00 € > 19/03/2024 - 19/03/2024)";"";"570,00 €";"0,00 €";"";""
"56";"Allegato";"55";"Determina di affidamento diretto";"Delibera a contrarre";"19/03/2024 13:03";"01/01/2030 00:00";"27/03/2024 13:04";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento diretto per servizio noleggio pullman Villafranca- Sirmione_17 aprile 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=709092"
