﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Invito alla procedura negoziata";"Avvisi e Bandi";"02/07/2021 00:00";"01/01/2027 00:00";"02/07/2021 18:19";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=210&download=458523"
"2";"Hauptinformation";"";"Invito alla procedura negoziata";"Avvisi e Bandi";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 20:49";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=210&download=467213"
"3";"Hauptinformation";"";"Avviso manifestazione d'interesse";"Avvisi e Bandi";"18/02/2020 00:00";"01/01/2026 00:00";"27/04/2020 08:02";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=210&download=478123"
"4";"Hauptinformation";"";"Avviso ulteriore rinvio gara";"Avvisi e Bandi";"10/04/2020 00:00";"01/01/2026 00:00";"10/04/2020 14:56";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=210&download=478706"
"5";"Hauptinformation";"";"COMUNICAZIONE RINVIO GARA";"Avvisi e Bandi";"09/03/2020 00:00";"01/01/2026 00:00";"09/03/2020 09:32";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=210&download=479928"
"6";"Hauptinformation";"";"BANDO DI GARA";"Avvisi e Bandi";"13/10/2023 08:11";"01/01/2029 00:00";"13/10/2023 08:28";"BANDO DI GARA";"https://one33.robyone.net/Document.aspx?sid=147&cid=210&download=664207"
"7";"Hauptinformation";"";"DISCIPLINARE Di GARA";"Avvisi e Bandi";"21/02/2024 13:00";"01/01/2030 00:00";"21/02/2024 13:01";"DISCIPLINARE DI GARA";"https://one33.robyone.net/Document.aspx?sid=147&cid=210&download=701480"
"8";"Hauptinformation";"";"DISCIPLINARE Di GARA";"Avvisi e Bandi";"21/02/2024 13:00";"01/01/2030 00:00";"21/02/2024 13:01";"DISCIPLINARE DI GARA";"https://one33.robyone.net/Document.aspx?sid=147&cid=210&download=701481"
"9";"Hauptinformation";"";"BANDO DI GARA";"Avvisi e Bandi";"21/02/2024 13:02";"01/01/2030 00:00";"21/02/2024 13:02";"BANDO DI GARA";"https://one33.robyone.net/Document.aspx?sid=147&cid=210&download=701483"
"10";"Hauptinformation";"";"Capitolato d'appalto";"Avvisi e Bandi";"21/02/2024 13:02";"01/01/2030 00:00";"21/02/2024 13:06";"Capitolato d'appalto";"https://one33.robyone.net/Document.aspx?sid=147&cid=210&download=701486"
"11";"Hauptinformation";"";"Allegati";"Avvisi e Bandi";"21/02/2024 13:06";"01/01/2030 00:00";"21/02/2024 13:07";"Elenco personale";"https://one33.robyone.net/Document.aspx?sid=147&cid=210&download=701487"
"12";"Hauptinformation";"";"Allegati";"Avvisi e Bandi";"21/02/2024 13:07";"01/01/2030 00:00";"21/02/2024 13:07";"Elenco personale";"https://one33.robyone.net/Document.aspx?sid=147&cid=210&download=701488"
"13";"Hauptinformation";"";"BANDO DI GARA";"Avvisi e Bandi";"02/03/2024 13:34";"01/01/2030 00:00";"02/03/2024 13:36";"BANDO DI GARA";"https://one33.robyone.net/Document.aspx?sid=147&cid=210&download=703769"
"14";"Hauptinformation";"";"DISCIPLINARE Di GARA";"Avvisi e Bandi";"02/03/2024 13:36";"01/01/2030 00:00";"02/03/2024 13:37";"DISCIPLINARE DI GARA";"https://one33.robyone.net/Document.aspx?sid=147&cid=210&download=703770"
"15";"Hauptinformation";"";"Elenco personale attualmente impiegato";"Avvisi e Bandi";"02/03/2024 13:39";"01/01/2030 00:00";"02/03/2024 13:42";"Elenco personale";"https://one33.robyone.net/Document.aspx?sid=147&cid=210&download=703772"
