﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"Murgia  Eleonora";"";"12/01/2023 07:58";"01/01/2029 00:00";"24/01/2023 09:15";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"10/01/2023";"12/01/2023"
"2";"Principale";"";"Castiglione Daniela";"";"12/01/2023 08:01";"01/01/2029 00:00";"12/01/2023 08:02";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"09/01/2023";"16/01/2023"
"3";"Principale";"";"Galasso Mariangela";"";"24/01/2023 09:15";"01/01/2029 00:00";"24/01/2023 09:30";"Docente Laureato Scuola Secondaria di Secondo Grado";"suppl. fino al termine delle lezioni";"20/01/2023";"10/06/2023"
"4";"Principale";"";"Crisafulli Alberto";"";"27/01/2023 13:19";"01/01/2029 00:00";"27/01/2023 13:20";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"27/01/2023";"08/02/2023"
"5";"Principale";"";"Meneghel Luciano";"";"27/01/2023 13:20";"01/01/2029 00:00";"28/01/2023 07:58";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"26/01/2023";"08/02/2023"
"6";"Principale";"";"BASILICO CHIARA";"";"08/02/2023 08:40";"01/01/2029 00:00";"08/02/2023 08:42";"Docente Laureato Scuola Secondaria di Secondo Grado";"CONTRATTO A T.D. SUPPLENZA BREVE";"01/02/2023";"15/02/2023"
"7";"Principale";"";"SANDRI MARGHERITA";"";"08/02/2023 08:42";"01/01/2029 00:00";"08/02/2023 08:43";"Docente Laureato Scuola Secondaria di Secondo Grado";"CONTRATTO A T.D. SUPPLENZA BREVE";"01/02/2023";"11/02/2023"
"8";"Principale";"";"GRAMAZIO CIRO PIO";"";"08/02/2023 08:43";"01/01/2029 00:00";"08/02/2023 08:44";"Docente Laureato Scuola Secondaria di Secondo Grado";"CONTRATTO A T.D. SUPPLENZA BREVE";"01/02/2023";"24/02/2023"
"9";"Principale";"";"RIVERA DEL CARPIO MARIA GENOVEVA";"";"08/02/2023 08:44";"01/01/2029 00:00";"08/02/2023 08:45";"Docente Diplomato Scuola Secondaria di Secondo Grado";"CONTRATTO A T.D. SUPPLENZA BREVE";"03/02/2023";"28/02/2023"
"10";"Principale";"";"MENEGHEL LUCIANO";"";"11/02/2023 09:30";"01/01/2029 00:00";"11/02/2023 09:31";"Docente Laureato Scuola Secondaria di Secondo Grado";"Contratto per supplenza temporanea";"09/02/2023";"09/02/2023"
"11";"Principale";"";"GRAMAZIO CIRO PIO";"";"28/03/2023 10:44";"01/01/2029 00:00";"28/03/2023 10:47";"Docente Laureato Scuola Secondaria di II Grado";"Contratto di Supplenza temporanea";"25/02/2023";"25/03/2023"
"12";"Principale";"";"GRAMAZIO CIRO PIO";"";"28/03/2023 10:47";"01/01/2029 00:00";"28/03/2023 10:48";"Docente Laureato Scuola Secondaria di II Grado";"Contratto di Supplenza temporanea";"26/03/2023";"30/04/2023"
"13";"Principale";"";"QUATTRER LINO";"";"15/04/2023 08:14";"01/01/2029 00:00";"15/04/2023 08:15";"Collaboratore Scolastico";"Supplenza breve ";"13/04/2023";"20/04/2023"
"14";"Principale";"";"MAZZOLI FRANCESCA";"";"26/04/2023 15:31";"01/01/2029 00:00";"26/04/2023 15:31";"Collaboratore Scolastico";"Supplenza breve ";"26/04/2023";"17/05/2023"
"15";"Principale";"";"GRAMAZIO CIRO PIO";"";"03/05/2023 09:44";"01/01/2029 00:00";"03/05/2023 09:45";"Docente Laureato Scuola Secondaria di II Grado";"Contratto di Supplenza temporanea";"01/05/2023";"10/06/2023"
"16";"Principale";"";"MAZZOLI FRANCESCA";"";"18/05/2023 09:31";"01/01/2029 00:00";"18/05/2023 09:31";"Collaboratore Scolastico";"Supplenza breve ";"18/05/2023";"03/06/2023"
"17";"Principale";"";"SCAPPIN VALENTINA";"";"20/06/2023 08:15";"01/01/2029 00:00";"20/06/2023 08:16";"Docente Laureato Scuola Secondaria di II Grado";"Contratto di Supplenza temporanea";"31/05/2023";"10/06/2023"
"18";"Principale";"";"GALASSO MARIANGELA";"";"20/06/2023 08:16";"01/01/2029 00:00";"20/06/2023 08:18";"Docente Laureato Scuola Secondaria di II Grado";"Contratto di Supplenza temporanea";"12/06/2023";"12/06/2023"
"19";"Principale";"";"GRAMAZIO CIRO PIO";"";"20/06/2023 08:18";"01/01/2029 00:00";"10/07/2023 09:40";"Docente Laureato Scuola Secondaria di II Grado";"Contratto di Supplenza temporanea";"11/06/2023";"16/06/2023"
"20";"Principale";"";"ABATE MARGHERITA";"";"01/07/2023 10:52";"01/01/2029 00:00";"01/07/2023 10:54";"ASSISTENTE AMMINISTRATIVO";"CONTRATTO A T.D.";"01/07/2023";"31/08/2023"
"21";"Principale";"";"MODENINI VALENTINA CAMILLA";"";"10/07/2023 09:36";"01/01/2029 00:00";"10/07/2023 09:38";"Docente Laureato Scuola Secondaria di II Grado";"Proroga Contratto a t.d.";"01/07/2023";"08/07/2023"
"22";"Principale";"";"GRAMAZIO CIRO PIO";"";"10/07/2023 09:38";"01/01/2029 00:00";"10/07/2023 09:41";"Docente Laureato Scuola Secondaria di II Grado";"Contratto di suppl. breve";"19/06/2023";"30/06/2023"
"23";"Principale";"";"GRAMAZIO CIRO PIO";"";"10/07/2023 09:41";"01/01/2029 00:00";"10/07/2023 09:41";"Docente Laureato Scuola Secondaria di II Grado";"Proroga Contratto di suppl. breve";"01/07/2023";"05/07/2023"
"24";"Principale";"";"Cilio Giuseppe";"";"09/09/2023 10:35";"01/01/2029 00:00";"09/09/2023 10:40";"Docente laureato scuola secondaria II grado";"Contratto a t.d. supplenza annuale";"01/09/2023";"31/08/2024"
"25";"Principale";"";"Cappello Giovanni";"";"09/09/2023 10:42";"01/01/2029 00:00";"09/09/2023 10:43";"Docente laureato scuola secondaria II grado";"Contratto a t.d. supplenza annuale";"01/09/2023";"31/08/2024"
"26";"Principale";"";"Ongaro Stefania";"";"09/09/2023 10:45";"01/01/2029 00:00";"09/09/2023 10:45";"Docente laureato scuola secondaria II grado";"Contratto a t.d. supplenza annuale";"01/09/2023";"31/08/2024"
"27";"Principale";"";"Alonso Peredo Maria Del Pilar";"";"09/09/2023 10:47";"01/01/2029 00:00";"09/09/2023 10:50";"Docente Diplomato Scuola Secondaria di Secondo Grado";"Contratto a t.d. supplenza fino al termine delle attività didattiche";"02/09/2023";"30/06/2024"
"28";"Principale";"";"Chiesurin Marilisa";"";"09/09/2023 10:52";"01/01/2029 00:00";"09/09/2023 10:53";"Docente laureato scuola secondaria II grado";"Contratto a t.d. supplenza fino al termine delle attività didattiche";"02/09/2023";"30/06/2024"
"29";"Principale";"";"Florio Amelia";"";"09/09/2023 10:54";"01/01/2029 00:00";"09/09/2023 10:55";"Docente laureato scuola secondaria II grado";"Contratto a t.d. supplenza fino al termine delle attività didattiche";"02/09/2023";"30/06/2024"
"30";"Principale";"";"Dal Tio Piero";"";"09/09/2023 10:56";"01/01/2029 00:00";"09/09/2023 10:57";"Docente laureato scuola secondaria II grado";"Contratto a t.d. supplenza fino al termine delle attività didattiche";"02/09/2023";"30/06/2024"
"31";"Principale";"";"Nappo Luigi";"";"09/09/2023 10:58";"01/01/2029 00:00";"09/09/2023 10:59";"Docente laureato scuola secondaria II grado";"Contratto a t.d. supplenza fino al termine delle attività didattiche";"02/09/2023";"30/06/2024"
"32";"Principale";"";"Casagrande David";"";"09/09/2023 10:59";"01/01/2029 00:00";"09/09/2023 11:00";"Docente laureato scuola secondaria II grado";"Contratto a t.d. supplenza fino al termine delle attività didattiche";"02/09/2023";"30/06/2024"
"33";"Principale";"";"Crepaldi Debora";"";"09/09/2023 11:01";"01/01/2029 00:00";"09/09/2023 11:02";"Docente laureato scuola secondaria II grado";"Contratto a t.d. supplenza fino al termine delle attività didattiche";"02/09/2023";"30/06/2024"
"34";"Principale";"";"Montagner Alessandro";"";"09/09/2023 11:03";"01/01/2029 00:00";"09/09/2023 11:04";"Docente laureato scuola secondaria II grado";"Contratto a t.d. supplenza fino al termine delle attività didattiche";"02/09/2023";"30/06/2024"
"35";"Principale";"";"Fantin Beatrice Altea";"";"09/09/2023 11:05";"01/01/2029 00:00";"09/09/2023 11:05";"Docente laureato scuola secondaria II grado";"Contratto a t.d. supplenza fino al termine delle attività didattiche";"02/09/2023";"30/06/2024"
"36";"Principale";"";"Muraca Elena";"";"09/09/2023 11:11";"01/01/2029 00:00";"09/09/2023 11:12";"Docente laureato scuola secondaria II grado";"Contratto a t.d. supplenza fino al termine delle attività didattiche";"04/09/2023";"30/06/2024"
"37";"Principale";"";"Abate Margherita";"";"09/09/2023 11:20";"01/01/2029 00:00";"09/09/2023 11:22";"Personale A.T.A.";"Contratto a t.d. supplenza fino al termine delle attività didattiche";"04/09/2023";"30/06/2024"
"38";"Principale";"";"Mancuso Lidia Calogera";"";"09/09/2023 11:22";"01/01/2029 00:00";"09/09/2023 11:24";"Personale A.T.A.";"Contratto a t.d. supplenza fino al termine delle attività didattiche";"04/09/2023";"30/06/2024"
"39";"Principale";"";"Napoli Teodoro";"";"09/09/2023 11:25";"01/01/2029 00:00";"09/09/2023 11:25";"Personale A.T.A.";"Contratto a t.d. supplenza fino al termine delle attività didattiche";"04/09/2023";"30/06/2024"
"40";"Principale";"";"Festa Giuseppe";"";"09/09/2023 11:26";"01/01/2029 00:00";"09/09/2023 11:27";"Personale A.T.A.";"Contratto a t.d. supplenza fino al termine delle attività didattiche";"09/09/2023";"30/06/2024"
"41";"Principale";"";"Marcello Onofrio";"";"11/09/2023 09:46";"01/01/2029 00:00";"11/09/2023 09:47";"Personale A.T.A.";"Contratto a t.d. supplenza fino al termine delle attività didattiche";"11/09/2023";"30/06/2024"
"42";"Principale";"";"Michas Katarzyna";"";"19/09/2023 09:24";"01/01/2029 00:00";"19/09/2023 09:26";"Docente laureato scuola secondaria II grado";"Contratto di Supplenza temporanea";"16/09/2023";"28/09/2023"
"43";"Principale";"";"Donnici Filomena";"";"19/09/2023 09:26";"01/01/2029 00:00";"19/09/2023 09:27";"Personale A.T.A.";"Contratto a t.d. supplenza fino al termine delle attività didattiche";"15/09/2023";"30/06/2024"
"44";"Principale";"";"Fiorillo Patrizia";"";"19/09/2023 09:29";"01/01/2029 00:00";"19/09/2023 09:29";"Personale A.T.A.";"Contratto a t.d. supplenza fino al termine delle attività didattiche";"18/09/2023";"30/06/2024"
"45";"Principale";"";"Landron Maud";"";"19/09/2023 09:30";"01/01/2029 00:00";"20/09/2023 08:54";"Docente diplomato scuola secondaria II grado";"Contratto a t.d. supplenza fino al termine delle attività didattiche";"18/09/2023";"30/06/2024"
"46";"Principale";"";"Vinitova Tetyana";"";"19/09/2023 09:33";"01/01/2029 00:00";"20/09/2023 08:54";"Docente diplomato scuola secondaria II grado";"Contratto a t.d.  supplenza fino al termine delle attività didattiche";"18/09/2023";"30/06/2024"
"47";"Principale";"";"Casarin Sara";"";"19/09/2023 09:35";"01/01/2029 00:00";"19/09/2023 09:35";"Docente laureato scuola secondaria II grado";"Contratto a t.d. supplenza fino al termine delle attività didattiche";"18/09/2023";"18/09/2023"
"48";"Principale";"";"Villella Francesco";"";"19/09/2023 09:35";"01/01/2029 00:00";"19/09/2023 09:37";"Docente laureato scuola secondaria II grado";"Contratto a t.d. supplenza fino nomina avente diritto ";"18/09/2023";"18/09/2023"
"49";"Principale";"";"Brotto Eleonora";"";"19/09/2023 09:37";"01/01/2029 00:00";"19/09/2023 09:39";"Docente laureato scuola secondaria II grado";"Contratto a t.d. supplenza fino al termine delle attività didattiche";"19/09/2023";"30/06/2024"
"50";"Principale";"";"Tozzato Ilaria";"";"20/09/2023 11:31";"01/01/2029 00:00";"21/10/2023 11:33";"Docente laureato scuola secondaria II grado";"Contratto a t.d. supplenza fino al termine delle attività didattiche";"20/09/2023";"30/06/2024"
"51";"Principale";"";"Fantin Beatrice Altea";"";"20/09/2023 08:55";"01/01/2029 00:00";"20/09/2023 08:57";"Docente laureato scuola secondaria II grado";"Contratto a t.d. supplenza fino al termine delle attività didattiche";"19/09/2023";"30/06/2024"
"52";"Principale";"";"Moro Romina";"";"22/09/2023 10:34";"01/01/2029 00:00";"22/09/2023 10:34";"Docente laureato scuola secondaria II grado";"Contratto a t.d. supplenza fino al termine delle attività didattiche";"22/09/2023";"30/06/2024"
"53";"Principale";"";"Nasello Valeria Marina";"";"22/09/2023 10:34";"01/01/2029 00:00";"22/09/2023 10:35";"Docente laureato scuola secondaria II grado";"Contratto di Supplenza temporanea";"22/09/2023";"22/10/2023"
"54";"Principale";"";"Barbuto Rossella";"";"25/09/2023 09:25";"01/01/2029 00:00";"25/09/2023 09:26";"Docente laureato scuola secondaria II grado";"Contratto a t.d. supplenza annuale";"25/09/2023";"31/08/2024"
"55";"Principale";"";"Cappiello Daniela";"";"27/09/2023 08:09";"01/01/2029 00:00";"27/09/2023 08:10";"Docente laureato scuola secondaria II grado";"Contratto a t.d. supplenza fino al termine delle attività didattiche";"26/09/2023";"30/06/2024"
"56";"Principale";"";"Del Sorbo Raffaella";"";"27/09/2023 08:10";"01/01/2029 00:00";"28/10/2023 13:16";"Docente laureato scuola secondaria II grado";"Contratto a t.d. supplenza fino al termine delle attività didattiche";"27/09/2023";"26/10/2023"
"57";"Principale";"";"Bordignon Paolo";"";"30/09/2023 09:41";"01/01/2029 00:00";"21/10/2023 11:24";"Docente laureato scuola secondaria II grado";"Contratto di Supplenza temporanea";"28/09/2023";"15/10/2023"
"58";"Principale";"";"Modolo Ivana";"";"30/09/2023 09:43";"01/01/2029 00:00";"21/10/2023 11:51";"Assistente amministrativa";"Contratto a t.d. supplenza fino al termine delle attività didattiche";"";""
"59";"Principale";"";"Lizzini Ilaria";"";"06/10/2023 10:55";"01/01/2029 00:00";"20/10/2023 11:23";"DOCENTE LAUREATO SCUOLA SECONDARIA DI II°";"SUPPLENTE TEMPO DETERMINATO";"";""
"60";"Principale";"";"Canova Beatrice";"";"20/10/2023 11:25";"01/01/2029 00:00";"20/10/2023 11:27";"DOCENTE LAUREATO SCUOLA SECONDARIA DI II°";"SUPPLENTE TEMPO DETERMINATO";"19/10/2023";"18/11/2023"
"61";"Principale";"";"Mazzotta Vincenzo";"";"21/10/2023 11:48";"01/01/2029 00:00";"21/10/2023 11:52";"Assistente amministrativo";"Supplenza breve ";"";""
"62";"Principale";"";"FAVARETTO ANTONELLA";"";"21/11/2023 10:50";"01/01/2029 00:00";"21/11/2023 10:51";"DOCENTE";"Supplenza breve ";"15/11/2023";"07/12/2023"
"63";"Principale";"";"FAVARETTO ANTONELLA";"";"12/12/2023 13:32";"01/01/2029 00:00";"12/12/2023 13:33";"DOCENTE";"SUPPL. BREVE";"08/12/2023";"22/12/2023"
"64";"Principale";"";"MURACA ELENA";"";"12/12/2023 13:33";"01/01/2029 00:00";"12/12/2023 13:33";"DOCENTE";"SUPPL. BREVE";"04/12/2023";"23/12/2023"
"65";"Principale";"";"FLORIO AMELIA";"";"12/12/2023 13:33";"01/01/2029 00:00";"12/12/2023 13:34";"DOCENTE";"SUPPL. BREVE";"04/12/2023";"23/12/2023"
"66";"Principale";"";"CAPPIELLO DANIELA";"";"12/12/2023 13:34";"01/01/2029 00:00";"12/12/2023 13:35";"DOCENTE";"SUPLL. BREVE";"02/12/2023";"29/12/2023"
