﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Delibere consiglio istituto del 06 settembre 2022";"";"25/10/2022 11:33";"01/01/2028 00:00";"24/11/2022 12:55";"Delibere del 06 settembre 2022";"https://one33.robyone.net/Document.aspx?sid=83&cid=3273&id=586217"
"2";"Principale";"";"Delibere consiglio istituto del 08 novembre 2022";"";"25/11/2022 12:21";"01/01/2028 00:00";"25/11/2022 12:22";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3273&id=592602"
"3";"Principale";"";"Delibire CI 19/01/2023";"";"27/06/2023 21:06";"01/01/2029 00:00";"27/06/2023 21:07";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3273&id=640795"
"4";"Principale";"";"Delibere CI 12/05/2023";"";"27/06/2023 21:07";"01/01/2029 00:00";"27/06/2023 21:08";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3273&id=640796"
"5";"Principale";"";"Delibere CI 31 maggio 2023";"";"30/06/2023 10:21";"01/01/2029 00:00";"30/06/2023 10:22";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3273&id=642706"
"6";"Principale";"";"DELIBERE  C.I. DEL 28-06-2023";"";"12/07/2023 10:43";"01/01/2029 00:00";"12/07/2023 10:44";"DELIBERE C.I. DEL 28-06-2023";"https://one33.robyone.net/Document.aspx?sid=83&cid=3273&id=646526"
"7";"Principale";"";"Delibere C.I. 14-09-2023";"";"26/09/2023 11:26";"01/01/2029 00:00";"26/09/2023 11:28";"Delibere Consiglio d'istituto";"https://one33.robyone.net/Document.aspx?sid=83&cid=3273&id=659693"
"8";"Principale";"";"Programma biennale degli acquisti 2023-2024";"";"05/12/2023 12:22";"01/01/2029 00:00";"05/12/2023 12:24";"Programma biennale degli acquisti 2023-2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=3273&id=682924"
"9";"Principale";"";"DETERMINA A CONTRARRE";"";"13/09/2022 13:20";"01/01/2028 00:00";"07/12/2023 13:21";"Determina fornitura Rekordata IPAD Pr. Canove.pdf";"https://one33.robyone.net/Document.aspx?sid=83&cid=3273&id=683580"
"10";"Principale";"";"DETERMINA A CONTRARRE";"";"29/05/2023 13:21";"01/01/2029 00:00";"07/12/2023 13:22";"Determina fornitura libri narrativa per ragazzi";"https://one33.robyone.net/Document.aspx?sid=83&cid=3273&id=683586"
"11";"Principale";"";"Delibere C.I. 15 novembre 2023 ";"";"14/12/2023 10:55";"01/01/2029 00:00";"14/12/2023 10:59";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3273&id=684977"
"12";"Principale";"";"Delibere C.I. 22 gennaio 2024";"";"16/02/2024 10:36";"01/01/2030 00:00";"16/02/2024 10:37";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3273&id=700507"
"13";"Principale";"";"DETERMINA RINNOVO SERVIZI ON LINE SCWEB ANNO 2024";"";"19/02/2024 11:03";"01/01/2030 00:00";"19/02/2024 11:05";"DETERMINA RINNOVO SERVIZI ON LINE SCWEB ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=3273&id=700768"
"14";"Principale";"";"DETERMINA A CONTRARRE PER SERVIZIO DI TRASPORTO ALUNNI SC. PRIMARIA DI ROTZO PER VIAGGIO D'ISTRUZIONE";"";"20/02/2024 11:19";"01/01/2030 00:00";"20/02/2024 13:23";"Determina a contrarre";"https://one33.robyone.net/Document.aspx?sid=83&cid=3273&id=701050"
"15";"Principale";"";"DETERMINA A CONTRARRE PER SERVIZIO DI TRASPORTO ALUNNI SC. PRIMARIA DI ROANA PER VIAGGIO D'ISTRUZIONE";"";"20/02/2024 14:15";"01/01/2030 00:00";"20/02/2024 14:16";"DETERMINA A CONTRARRE PER SERVIZIO DI TRASPORTO ALUNNI SC. PRIMARIA DI ROANA PER VIAGGIO D'ISTRUZIONE";"https://one33.robyone.net/Document.aspx?sid=83&cid=3273&id=701168"
"16";"Principale";"";"DETERMINA A CONTRARRE PER SERVIZIO DI TRASPORTO ALUNNI CLASSI PRIME SC. SECONDARIE PER VIAGGIO D'ISTRUZIONE 12/04/2024";"";"21/02/2024 10:53";"01/01/2030 00:00";"21/02/2024 10:53";"DETERMINA A CONTRARRE PER SERVIZIO DI TRASPORTO ALUNNI CLASSI PRIME SC. SECONDARIE PER VIAGGIO D'ISTRUZIONE 12/04/2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=3273&id=701337"
"17";"Principale";"";"SERVIZIO DI TRASPORTO ALUNNI CLASSI SECONDE SC. SECONDARIE PER VIAGGIO D'ISTRUZIONE 18/04/2024";"";"21/02/2024 12:18";"01/01/2030 00:00";"21/02/2024 12:19";"SERVIZIO DI TRASPORTO ALUNNI CLASSI SECONDE SC. SECONDARIE PER VIAGGIO D'ISTRUZIONE 18/04/2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=3273&id=701454"
"18";"Principale";"";"RINNOVO CANONE ASSISTENZA ANNUALE VEGA - RILEVAZIONE PRESENZE CLIENT";"";"12/03/2024 11:22";"01/01/2030 00:00";"12/03/2024 11:23";"RINNOVO CANONE ASSISTENZA ANNUALE VEGA - RILEVAZIONE PRESENZE CLIENT";"https://one33.robyone.net/Document.aspx?sid=83&cid=3273&id=705628"
"19";"Principale";"";"FORNITURA MATERIALE DIDATTICO/CANCELLERIA SC. PRIMARIA DI ROTZO";"";"15/03/2024 09:19";"01/01/2030 00:00";"15/03/2024 09:20";"FORNITURA MATERIALE DIDATTICO/CANCELLERIA SC. PRIMARIA DI ROTZO";"https://one33.robyone.net/Document.aspx?sid=83&cid=3273&id=706269"
"20";"Principale";"";"DELIBERA ACCETTAZIONE DI EROGAZIONE A TITOLO LIBERALE";"";"21/03/2024 10:02";"01/01/2030 00:00";"21/03/2024 10:03";"DELIBERA ACCETTAZIONE DI EROGAZIONE A TITOLO LIBERALE";"https://one33.robyone.net/Document.aspx?sid=83&cid=3273&id=707590"
"21";"Principale";"";"FORNITURA MATERIALE DIDATTICO/CANCELLERIA SC. PRIMARIA DI GALLIO";"";"26/03/2024 15:29";"01/01/2030 00:00";"26/03/2024 15:30";"FORNITURA MATERIALE DIDATTICO/CANCELLERIA SC. PRIMARIA DI GALLIO";"https://one33.robyone.net/Document.aspx?sid=83&cid=3273&id=708745"
"22";"Principale";"";"DETERMINA A CONTRARRE PER FORNITURA BIGLIETTI PER TRASPORTO ALUNNI CON BUS DI LINEA";"";"14/03/2024 08:05";"01/01/2030 00:00";"15/04/2024 08:06";"Determina a contrarre";"https://one33.robyone.net/Document.aspx?sid=83&cid=3273&id=712580"
"23";"Principale";"";"PRENOTAZIONE VISITA GUIDATA E LABORATORIO MUSEO PALAZZON E VILLAGGIO PREISTORICO MONTE CORGNON DI LUSIANA";"";"15/04/2024 12:55";"01/01/2030 00:00";"15/04/2024 12:55";"PRENOTAZIONE VISITA GUIDATA E LABORATORIO MUSEO PALAZZON E VILLAGGIO PREISTORICO MONTE CORGNON DI LUSIANA";"https://one33.robyone.net/Document.aspx?sid=83&cid=3273&id=712779"
"24";"Principale";"";"PRENOTAZIONE VISITA GUIDATA E LABORATORIO FATTORIA DIDATTICA IL CASON DELLE MERAVIGLIE SC. INFANZIA DI GALLIO";"";"16/04/2024 14:03";"01/01/2030 00:00";"16/04/2024 14:04";"PRENOTAZIONE VISITA GUIDATA E LABORATORIO FATTORIA DIDATTICA IL CASON DELLE MERAVIGLIE SC. INFANZIA DI GALLIO";"https://one33.robyone.net/Document.aspx?sid=83&cid=3273&id=713140"
"25";"Principale";"";"PRENOTAZIONE VISITA GUIDATA E LABORATORIO MUSEO DEI FOSSILI DI BOLCA SC. PRIMARIA DI ROANA";"";"19/04/2024 11:50";"01/01/2030 00:00";"22/04/2024 11:50";"PRENOTAZIONE VISITA GUIDATA E LABORATORIO MUSEO DEI FOSSILI DI BOLCA SC. PRIMARIA DI ROANA";"https://one33.robyone.net/Document.aspx?sid=83&cid=3273&id=714223"
"26";"Principale";"";"FORNITURA MATERIALE DIDATTICO A FAVORE DELLA SCUOLA DELL'INFANZIA DI ROANA";"";"23/04/2024 15:29";"01/01/2030 00:00";"23/04/2024 15:31";"FORNITURA MATERIALE DIDATTICO A FAVORE DELLA SCUOLA DELL'INFANZIA DI ROANA";"https://one33.robyone.net/Document.aspx?sid=83&cid=3273&id=714590"
