﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"SORVEGLIANZA MEDICO SANITARIA";"";"01/01/2017 00:00";"01/01/2025 00:00";"24/01/2019 11:11";"ZB01D3A39C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB01D3A39C";" - CDR SERSEPANIZZONI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03662660244 - EVIMED SRL";"03662660244 - EVIMED SRL(2.811,00 € > 01/01/2017 - 31/12/2017)";"300,00 € - 02/10/2017;426,00 € - 29/11/2017;455,00 € - 14/04/2017;1.146,00 € - 22/01/2018;484,00 € - 06/03/2018";"2.811,00 €";"2.811,00 €"
"2";"Principale";"";"RIPARAZIONE ELETTRODOMESTICI CUCINA";"";"01/01/2017 00:00";"01/01/2027 00:00";"04/02/2021 14:36";"ZC61D2300F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC61D2300F";" - CDR SERSEPANIZZONI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SRL";" - (2.728,91 € > 31/12/2017 - 31/12/2017)";"130,00 € - 31/08/2017;108,00 € - 02/10/2017;129,91 € - 15/11/2017;2.154,00 € - 14/12/2017;60,00 € - 14/04/2017;147,00 € - 28/06/2017";"2.728,91 €";"2.728,91 €"
"3";"Principale";"";"MATERIALE VARIO PER MANUTENZIONI IMPIANTI";"";"01/01/2017 00:00";"01/01/2025 00:00";"24/01/2019 11:11";"Z9B1CFD444";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B1CFD444";" - CDR SERSEPANIZZONI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"04770550285 - HYDROSS SRL";"04770550285 - HYDROSS SRL(3.000,00 € > 01/01/2017 - 31/12/2017)";"46,39 € - 10/08/2017;103,43 € - 07/09/2017;402,16 € - 26/10/2017;184,00 € - 21/11/2017;216,85 € - 13/12/2017;190,65 € - 14/04/2017;321,56 € - 12/05/2017;44,34 € - 28/06/2017;93,58 € - 22/01/2018;744,46 € - 07/02/2018";"3.000,00 €";"2.347,42 €"
"4";"Principale";"";"FORNITURA CANCELLERIA VARIA";"";"01/01/2017 00:00";"01/01/2027 00:00";"09/04/2024 11:43";"Z9B1D19F20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B1D19F20";" - CDR SERSEPANIZZONI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"11582010150 - LYRECO ITALIA SRL";"11582010150 - LYRECO ITALIA SRL(1.451,04 € > 01/01/2017 - 31/01/2017)";"339,09 € - 31/08/2017;192,94 € - 14/04/2017;479,28 € - 12/05/2017;439,73 € - 16/06/2017";"1.451,04 €";"1.451,04 €"
"5";"Principale";"";"MANUTENZIONE IMPIANTI";"";"01/01/2017 00:00";"01/01/2025 00:00";"24/01/2019 11:12";"ZCF1D07D32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF1D07D32";" - CDR SERSEPANIZZONI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(2.000,00 € > 01/01/2017 - 31/12/2017)";"205,58 € - 23/03/2017;147,94 € - 14/04/2017;885,96 € - 23/03/2018";"2.000,00 €";"1.239,48 €"
"6";"Principale";"";"CANONE NOLEGGIO LAVASMART";"";"01/01/2017 00:00";"01/01/2025 00:00";"28/03/2024 16:59";"ZA31CFD767";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA31CFD767";" - CDR SERSEPANIZZONI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(12.620,61 € > 01/01/2017 - 31/12/2017)";"1.237,49 € - 02/10/2017;1.270,28 € - 15/11/2017;1.515,99 € - 29/11/2017;1.237,49 € - 14/12/2017;1.237,49 € - 14/04/2017;1.171,91 € - 12/05/2017;2.474,98 € - 28/06/2017;1.237,49 € - 29/01/2018;1.237,49 € - 06/03/2018";"12.620,61 €";"12.620,61 €"
"7";"Principale";"";"MATERIALE VARIO PER MANUTENZIONI";"";"01/01/2017 00:00";"01/01/2025 00:00";"03/12/2021 12:27";"ZC91CF6CF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC91CF6CF8";" - CDR SERSEPANIZZONI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03301710244 - TREVISAN VALENTINO FALEGNAMERIA";"03301710244 - TREVISAN VALENTINO FALEGNAMERIA(675,00 € > 01/01/2017 - 31/12/2017)";"675,00 € - 04/02/2019";"675,00 €";"675,00 €"
"8";"Principale";"";"SOMMINISTRAZIONE PERSONALE AMM.VO 24 H P.TIME";"";"01/02/2017 00:00";"01/01/2027 00:00";"03/12/2021 12:25";"Z2A1D19833";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A1D19833";" - CDR SERSEPANIZZONI";"01/02/2017";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(22.328,08 € > 01/02/2017 - 31/07/2017)";"4.339,57 € - 01/08/2017;1.665,34 € - 20/09/2017;1.907,66 € - 23/10/2017;2.006,21 € - 15/11/2017;2.456,49 € - 13/12/2017;4.035,54 € - 12/05/2017;1.900,04 € - 28/06/2017;1.875,08 € - 29/01/2018;2.142,15 € - 22/01/2018";"22.328,08 €";"22.328,08 €"
"9";"Principale";"";"INCARICO COLLAUDO ING. BONALDO";"";"04/01/2017 00:00";"01/01/2027 00:00";"03/12/2021 12:41";"ZA0147BDA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA0147BDA3";" - CDR SERSEPANIZZONI";"04/01/2017";"23-AFFIDAMENTO DIRETTO";"04175080284 - RIVA NUOVA SRL";"04175080284 - RIVA NUOVA SRL(2.080,00 € > 04/01/2017 - 31/12/2017)";"2.080,00 € - 23/03/2017";"2.080,00 €";"2.080,00 €"
"10";"Principale";"";"SOMMINISTRAZIONE PERSONALE INTERINALE  ";"";"01/02/2017 00:00";"01/01/2027 00:00";"03/12/2021 12:25";"ZBA1D71DA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA1D71DA1";" - CDR SERSEPANIZZONI";"01/02/2017";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(35.229,49 € > 01/02/2017 - 31/12/2017)";"10.202,22 € - 01/08/2017;5.631,41 € - 20/09/2017;2.733,39 € - 23/10/2017;2.384,13 € - 15/11/2017;1.509,79 € - 13/12/2017;5.078,44 € - 12/05/2017;2.674,43 € - 28/06/2017;2.729,14 € - 29/01/2018;2.286,54 € - 22/01/2018";"35.229,49 €";"35.229,49 €"
"11";"Principale";"";"RICAMBI PER TAPPARELLE";"";"01/02/2017 00:00";"01/01/2027 00:00";"14/06/2021 14:12";"Z4A1D7E2E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A1D7E2E9";" - CDR SERSEPANIZZONI";"01/02/2017";"23-AFFIDAMENTO DIRETTO";"00846790277 - AGOSTINI GROUP Srl";"00846790277 - AGOSTINI GROUP Srl(500,00 € > 01/02/2017 - 31/12/2017)";"445,64 € - 12/05/2017";"500,00 €";"445,64 €"
"12";"Principale";"";"NOLEGGIO EROGATORE ACQUA";"";"01/02/2017 00:00";"01/01/2027 00:00";"02/02/2021 14:32";"Z701D7CAD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z701D7CAD6";" - CDR SERSEPANIZZONI";"01/02/2017";"23-AFFIDAMENTO DIRETTO";"03663210106 - CULLIGAN B.W. SRL,02092181201 - CULLIGAN B.W. SRL";"03663210106 - CULLIGAN B.W. SRL(480,00 € > 01/02/2017 - 31/12/2017),02092181201 - CULLIGAN B.W. SRL(1.230,00 € > 31/12/2017 - 31/12/2017)";"360,00 € - 02/10/2017;120,00 € - 15/11/2017;90,00 € - 29/11/2017;90,00 € - 14/12/2017;120,00 € - 29/01/2018;90,00 € - 10/04/2018;90,00 € - 23/04/2018;90,00 € - 04/04/2018;90,00 € - 25/05/2018;90,00 € - 27/06/2018";"1.710,00 €";"1.230,00 €"
"13";"Principale";"";"SOMMINISTRAZ. PERSONALE INTERINALE PER UFF. AMM.VO";"";"27/02/2017 00:00";"01/01/2027 00:00";"03/12/2021 12:25";"Z0F1B06EE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F1B06EE3";" - CDR SERSEPANIZZONI";"27/02/2017";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(11.273,25 € > 01/03/2017 - 30/06/2017)";"2.546,38 € - 23/03/2017;2.264,16 € - 07/03/2017;2.619,78 € - 12/05/2017;1.191,08 € - 28/06/2017;1.196,89 € - 01/08/2017;1.454,96 € - 08/02/2017";"11.273,25 €";"11.273,25 €"
"14";"Principale";"";"Gara codice ZE81DAF7A2";"";"01/01/2017 00:00";"01/01/2027 00:00";"11/02/2021 15:46";"ZE81DAF7A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE81DAF7A2";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02160130221 - INDUSTRIE THERMOCUP ITALIA SRL";"02160130221 - INDUSTRIE THERMOCUP ITALIA SRL(2.500,00 € > 01/01/2017 - 31/12/2021)";"470,84 € - 31/08/2017;470,84 € - 04/12/2017;413,77 € - 16/06/2017;413,77 € - 17/04/2018;476,08 € - 27/03/2020";"2.500,00 €";"2.245,30 €"
"15";"Principale";"";"Gara codice 6791980733";"";"01/01/2017 00:00";"01/01/2029 00:00";"01/03/2024 14:34";"6791980733";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6791980733";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01812630224 - DOLOMITI ENERGIA SPA";"01812630224 - DOLOMITI ENERGIA SPA(85.000,00 € > 01/01/2017 - 31/12/2023)";"1.084,25 € - 23/03/2017;10.744,53 € - 30/03/2017;7.879,21 € - 12/05/2017;6.651,97 € - 15/06/2017;238,89 € - 20/07/2017;4.511,38 € - 28/06/2017;252,04 € - 04/08/2017;6.041,92 € - 02/08/2017;414,53 € - 29/08/2017;8.585,91 € - 31/08/2017;474,03 € - 29/09/2017;10.723,43 € - 30/10/2017;272,69 € - 21/11/2017;6.501,07 € - 28/11/2017;323,49 € - 14/12/2017;5.426,33 € - 30/01/2017;5.704,74 € - 02/03/2017;8.416,26 € - 10/01/2018;792,83 € - 27/08/2018;248,18 € - 16/12/2020;169,82 € - 06/09/2023";"85.000,00 €";"85.457,50 €"
"16";"Principale";"";"Gara codice Z0E1EF1FE9";"";"09/06/2017 00:00";"01/01/2027 00:00";"03/12/2021 12:25";"Z0E1EF1FE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E1EF1FE9";" - CDR SERSEPANIZZONI";"09/06/2017";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(27.490,57 € > 31/07/2017 - 31/07/2017)";"3.166,47 € - 01/08/2017;10.557,41 € - 20/09/2017;9.412,79 € - 23/10/2017;4.353,90 € - 15/11/2017";"27.490,57 €";"27.490,57 €"
"17";"Principale";"";"Gara codice Z131CF1D85";"";"01/03/2017 00:00";"01/01/2025 00:00";"17/07/2019 08:19";"Z131CF1D85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z131CF1D85";" - CDR SERSEPANIZZONI";"01/03/2017";"23-AFFIDAMENTO DIRETTO";"02574370249 - CENTRO MEDICO RIABILITATIVO";"02574370249 - CENTRO MEDICO RIABILITATIVO(45.570,00 € > 28/02/2018 - 28/02/2018)";"4.892,00 € - 12/05/2017;3.244,00 € - 15/06/2017;1.697,00 € - 10/08/2017;1.547,00 € - 31/08/2017;1.532,00 € - 02/10/2017;1.802,00 € - 21/11/2017;1.442,00 € - 15/11/2017;1.622,00 € - 22/01/2018;1.457,00 € - 06/03/2018;1.712,00 € - 05/04/2018;1.442,00 € - 23/04/2018;1.532,00 € - 25/05/2018;1.442,00 € - 27/06/2018;1.802,00 € - 24/07/2018;1.622,00 € - 07/02/2018;1.682,00 € - 04/09/2018;1.442,00 € - 02/10/2018;1.322,00 € - 31/10/2018;4.082,00 € - 27/11/2018;1.997,00 € - 14/12/2018;1.952,00 € - 22/02/2019;1.697,00 € - 03/04/2019;362,00 € - 17/06/2019;2.247,00 € - 30/01/2019";"45.570,00 €";"45.570,00 €"
"18";"Principale";"";"Gara codice Z181EABCA2";"";"01/01/2017 00:00";"01/01/2027 00:00";"27/02/2024 15:39";"Z181EABCA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z181EABCA2";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01263940288 - BELLETTI SRL";"01263940288 - BELLETTI SRL(4.800,00 € > 01/01/2017 - 31/12/2021)";"2.503,50 € - 13/12/2017;750,00 € - 22/01/2018;75,00 € - 07/02/2020";"4.800,00 €";"3.328,50 €"
"19";"Principale";"";"Gara codice Z1F1F8ADDC";"";"01/08/2017 00:00";"01/01/2025 00:00";"27/02/2024 15:39";"Z1F1F8ADDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F1F8ADDC";" - CDR SERSEPANIZZONI";"01/08/2017";"23-AFFIDAMENTO DIRETTO";"03919380240 - ARS SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICA,01263940288 - BELLETTI SRL,02423870241 - FANIN EGIDIO Snc di Fanin Egidio & C.,03502820370 - KIWA CERMET ITALIA SPA,02597730247 - TEAM SERVICE SRL";"03919380240 - ARS SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICA(993,50 € > 31/12/2017 - 31/12/2017),01263940288 - BELLETTI SRL(750,00 € > 31/12/2018 - 31/12/2018),02423870241 - FANIN EGIDIO Snc di Fanin Egidio & C.(580,00 € > 31/12/2018 - 31/12/2018),03502820370 - KIWA CERMET ITALIA SPA(1.715,68 € > 31/12/2019 - 31/12/2019),02597730247 - TEAM SERVICE SRL(1.190,00 € > 31/12/2019 - 31/12/2019)";"993,50 € - 29/11/2017;750,00 € - 22/01/2018;580,00 € - 25/05/2018;1.715,68 € - 30/10/2018;1.190,00 € - 02/08/2018";"5.229,18 €";"5.229,18 €"
"20";"Principale";"";"Gara codice Z211F2DF07";"";"01/06/2017 00:00";"01/01/2027 00:00";"04/03/2024 14:43";"Z211F2DF07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z211F2DF07";" - CDR SERSEPANIZZONI";"01/06/2017";"23-AFFIDAMENTO DIRETTO";"03785130984 - SERENASSISTENZA SCRL";"03785130984 - SERENASSISTENZA SCRL(4.471,00 € > 31/05/2018 - 31/05/2018)";"382,50 € - 10/08/2017;382,50 € - 07/09/2017;382,50 € - 26/10/2017;340,00 € - 21/11/2017;773,50 € - 22/01/2018;297,50 € - 07/02/2018;425,00 € - 21/03/2018;340,00 € - 16/04/2018;340,00 € - 25/05/2018;382,50 € - 21/06/2018;425,00 € - 24/07/2018";"4.471,00 €";"4.471,00 €"
"21";"Principale";"";"Gara codice Z391FB6A0F";"";"01/01/2017 00:00";"01/01/2027 00:00";"03/12/2021 12:25";"Z391FB6A0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z391FB6A0F";" - CDR SERSEPANIZZONI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(16.129,28 € > 31/12/2017 - 31/12/2017)";"3.476,30 € - 23/10/2017;3.476,38 € - 15/11/2017;3.525,12 € - 13/12/2017;2.553,34 € - 29/01/2018;3.098,14 € - 22/01/2018";"16.129,28 €";"16.129,28 €"
"22";"Principale";"";"Gara codice Z901DE41AB";"";"01/01/2017 00:00";"01/01/2027 00:00";"02/02/2021 14:10";"Z901DE41AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z901DE41AB";" - CDR SERSEPANIZZONI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01584750242 - STUDIO I.D.E.A. di Petris dr. Luigi";"01584750242 - STUDIO I.D.E.A. di Petris dr. Luigi(12.240,00 € > 31/12/2017 - 31/12/2017)";"3.060,00 € - 02/10/2017;1.020,00 € - 03/11/2017;3.060,00 € - 23/06/2017;3.009,00 € - 15/12/2017;1.091,40 € - 20/04/2018;999,60 € - 03/03/2018";"12.240,00 €";"12.240,00 €"
"23";"Principale";"";"Gara codice Z9620361FD";"";"15/10/2017 00:00";"01/01/2027 00:00";"03/12/2021 12:25";"Z9620361FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9620361FD";" - CDR SERSEPANIZZONI";"15/10/2017";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(2.024,87 € > 30/11/2017 - 30/11/2017)";"1.024,43 € - 13/12/2017;1.000,44 € - 22/01/2018";"2.024,87 €";"2.024,87 €"
"24";"Principale";"";"Gara codice ZC81F8CCB4";"";"01/06/2017 00:00";"01/01/2027 00:00";"03/12/2021 12:25";"ZC81F8CCB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC81F8CCB4";" - CDR SERSEPANIZZONI";"01/06/2017";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(26.367,61 € > 31/08/2017 - 31/08/2017)";"12.332,90 € - 01/08/2017;9.503,06 € - 20/09/2017;4.531,65 € - 15/11/2017";"26.367,61 €";"26.367,61 €"
"25";"Principale";"";"Gara codice ZED1CFD2D6";"";"01/01/2017 00:00";"01/01/2025 00:00";"28/03/2024 16:59";"ZED1CFD2D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED1CFD2D6";" - CDR SERSEPANIZZONI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03492800242 - FERRAMENTA  PERON SRL";"03492800242 - FERRAMENTA  PERON SRL(4.546,34 € > 31/12/2017 - 31/12/2017)";"1.087,61 € - 10/08/2017;635,38 € - 31/08/2017;351,36 € - 02/10/2017;186,51 € - 15/11/2017;409,96 € - 29/11/2017;228,23 € - 14/12/2017;523,70 € - 14/04/2017;811,55 € - 12/05/2017;79,28 € - 28/06/2017;154,09 € - 29/01/2018;78,67 € - 06/03/2018";"4.546,34 €";"4.546,34 €"
"26";"Principale";"";"Gara codice ZED1EEB74C";"";"08/06/2017 00:00";"01/01/2025 00:00";"24/01/2019 11:12";"ZED1EEB74C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED1EEB74C";" - CDR SERSEPANIZZONI";"08/06/2017";"23-AFFIDAMENTO DIRETTO";"02460710243 - ECORICERCHE SICUREZZA SRL";"02460710243 - ECORICERCHE SICUREZZA SRL(4.875,00 € > 08/06/2018 - 08/06/2018)";"825,00 € - 07/09/2017;3.000,00 € - 29/11/2017;525,00 € - 22/01/2018;525,00 € - 25/05/2018";"4.875,00 €";"4.875,00 €"
"27";"Principale";"";"Gara codice ZF61D9EBD1";"";"01/01/2017 00:00";"01/01/2025 00:00";"11/03/2024 14:11";"ZF61D9EBD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF61D9EBD1";" - CDR SERSEPANIZZONI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY Spa";"03318780966 - ESSITY ITALY Spa(6.190,06 € > 31/12/2017 - 31/12/2017)";"858,37 € - 31/08/2017;1.059,73 € - 11/09/2017;926,79 € - 26/10/2017;541,07 € - 13/12/2017;688,36 € - 28/06/2017;1.102,41 € - 22/01/2018;656,05 € - 13/02/2018;357,28 € - 06/03/2018";"6.190,06 €";"6.190,06 €"
"28";"Principale";"";"Gara codice Z5C1EF7991";"";"12/06/2017 00:00";"01/01/2025 00:00";"24/01/2019 10:55";"Z5C1EF7991";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C1EF7991";" - CDR SERSEPANIZZONI";"12/06/2017";"23-AFFIDAMENTO DIRETTO";"02495270270 - KAIROS SRL";"02495270270 - KAIROS SRL(2.600,00 € > 31/12/2017 - 31/12/2017)";"240,00 € - 28/06/2017;1.400,00 € - 16/06/2017;960,00 € - 02/08/2018";"2.600,00 €";"2.600,00 €"
"29";"Principale";"";"Gara codice 725955564C";"";"01/11/2017 00:00";"01/01/2025 00:00";"01/03/2024 14:34";"725955564C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=725955564C";" - CDR SERSEPANIZZONI";"01/11/2017";"23-AFFIDAMENTO DIRETTO";"01812630224 - DOLOMITI ENERGIA SPA";"01812630224 - DOLOMITI ENERGIA SPA(98.105,02 € > 31/10/2018 - 31/10/2018)";"6.511,57 € - 29/01/2018;8.565,18 € - 27/02/2018;293,55 € - 23/03/2018;7.075,25 € - 30/03/2018;284,11 € - 23/04/2018;7.745,24 € - 02/05/2018;308,78 € - 21/05/2018;6.966,21 € - 24/05/2018;267,87 € - 25/06/2018;5.111,20 € - 28/06/2018;268,04 € - 26/07/2018;7.165,19 € - 27/07/2018;9.324,16 € - 27/08/2018;10.812,98 € - 27/09/2018;10.684,92 € - 30/10/2018;619,69 € - 22/10/2018;333,87 € - 19/11/2018;8.861,59 € - 03/12/2018;307,51 € - 13/12/2018;6.598,11 € - 27/12/2018";"98.105,02 €";"98.105,02 €"
"30";"Principale";"";"Gara codice 7259580AEC";"";"01/11/2017 00:00";"01/01/2025 00:00";"01/03/2024 14:34";"7259580AEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7259580AEC";" - CDR SERSEPANIZZONI";"01/11/2017";"23-AFFIDAMENTO DIRETTO";"01812630224 - DOLOMITI ENERGIA SPA";"01812630224 - DOLOMITI ENERGIA SPA(35.100,20 € > 31/10/2018 - 31/10/2018)";"4.139,15 € - 22/01/2018;528,66 € - 16/01/2018;786,65 € - 13/02/2018;5.362,68 € - 23/03/2018;1.147,57 € - 21/03/2018;5.064,39 € - 20/04/2018;831,49 € - 16/04/2018;4.724,22 € - 21/05/2018;769,14 € - 14/05/2018;2.180,78 € - 21/06/2018;301,46 € - 18/06/2018;1.981,00 € - 24/07/2018;151,11 € - 18/07/2018;1.602,22 € - 27/08/2018;125,20 € - 02/08/2018;1.638,17 € - 25/09/2018;119,30 € - 17/09/2018;1.628,32 € - 22/10/2018;109,90 € - 16/10/2018;1.800,97 € - 23/11/2018;107,82 € - 19/11/2018";"35.100,20 €";"35.100,20 €"
"31";"Principale";"";"Gara codice Z9F20F0132";"";"01/11/2017 00:00";"01/01/2025 00:00";"27/02/2024 15:40";"Z9F20F0132";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F20F0132";" - CDR SERSEPANIZZONI";"01/11/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(4.070,00 € > 31/12/2018 - 31/12/2018)";"1.745,00 € - 29/01/2018;800,00 € - 07/02/2018;525,00 € - 14/12/2018;1.000,00 € - 18/07/2019";"4.070,00 €";"4.070,00 €"
"32";"Principale";"";"Gara codice 7321851695";"";"31/12/2017 00:00";"01/01/2027 00:00";"27/02/2024 15:47";"7321851695";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7321851695";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02610070241 - BASSANO SOLIDALE";"02610070241 - BASSANO SOLIDALE(1.849.450,00 € > 01/01/2017 - 01/09/2020)";"937,30 € - 25/05/2018;68.129,93 € - 27/06/2018;47.147,07 € - 24/07/2018;57.552,78 € - 04/09/2018;46.015,07 € - 02/10/2018;68.129,93 € - 14/11/2018;47.147,07 € - 27/11/2018;10.821,66 € - 14/12/2018;47.147,07 € - 07/02/2019;47.147,07 € - 22/02/2019;47.147,07 € - 11/04/2019;10.105,92 € - 03/04/2019;47.147,07 € - 18/04/2019;52.858,02 € - 03/06/2019;73.962,53 € - 11/01/2019;47.147,07 € - 11/07/2019;73.962,53 € - 25/07/2019;75.846,30 € - 23/08/2019;45.992,31 € - 20/09/2019;45.992,31 € - 18/11/2019;45.992,31 € - 24/01/2020;45.992,31 € - 30/01/2020;45.992,31 € - 09/03/2020;12.483,99 € - 07/05/2020;45.992,31 € - 25/05/2020;45.992,31 € - 01/06/2020;45.992,31 € - 29/06/2020;45.992,31 € - 03/03/2020;10.315,76 € - 20/04/2020;45.992,31 € - 23/11/2020;45.992,31 € - 18/01/2021;1.203,94 € - 15/06/2021";"1.849.450,00 €";"1.398.270,56 €"
"33";"Principale";"";"Gara codice Z0422B146A";"";"31/12/2017 00:00";"01/01/2027 00:00";"09/04/2024 11:43";"Z0422B146A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0422B146A";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"31/12/2017";"23-AFFIDAMENTO DIRETTO";"11582010150 - LYRECO ITALIA SRL";"11582010150 - LYRECO ITALIA SRL(1.500,00 € > 01/01/2018 - 31/12/2018)";"219,96 € - 23/04/2018;368,20 € - 02/10/2018;92,92 € - 27/11/2018;38,82 € - 19/09/2019;98,87 € - 20/04/2020;113,87 € - 20/04/2020";"1.500,00 €";"932,64 €"
"34";"Principale";"";"Gara codice ZA3214786C";"";"13/12/2017 00:00";"01/01/2025 00:00";"07/03/2024 17:28";"ZA3214786C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3214786C";" - CDR SERSEPANIZZONI";"13/12/2017";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.A.S di MURARO DINO";"03421930243 - CRV S.A.S di MURARO DINO(570,00 € > 31/12/2017 - 31/12/2017)";"570,00 € - 05/04/2018";"570,00 €";"570,00 €"
"35";"Principale";"";"Gara codice ZB22136217";"";"11/12/2017 00:00";"01/01/2025 00:00";"03/12/2021 12:41";"ZB22136217";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB22136217";" - CDR SERSEPANIZZONI";"11/12/2017";"23-AFFIDAMENTO DIRETTO";"03116300249 - RAME ELETTROMECCANICA S.R.L.";"03116300249 - RAME ELETTROMECCANICA S.R.L.(206,00 € > 31/12/2017 - 31/12/2017)";"206,00 € - 23/03/2018";"206,00 €";"206,00 €"
"36";"Principale";"";"Gara codice ZC31E741CA";"";"04/05/2017 00:00";"01/01/2025 00:00";"24/01/2019 11:45";"ZC31E741CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC31E741CA";" - CDR SERSEPANIZZONI";"04/05/2017";"23-AFFIDAMENTO DIRETTO";"03767180247 - RIGONI Snc di Rigoni Giuseppe e Figli";"03767180247 - RIGONI Snc di Rigoni Giuseppe e Figli(1.344,00 € > 31/12/2017 - 31/12/2017)";"1.344,00 € - 20/02/2018";"1.344,00 €";"1.344,00 €"
