﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice 625083503A";"";"30/06/2015 00:00";"01/01/2025 00:00";"26/10/2021 12:32";"625083503A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=625083503A";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"30/06/2015";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC S.P.A.";"03038290171 - DAC S.P.A.(1.982,39 € > 30/06/2015 - 29/01/2018)";"1.982,39 € - 29/01/2018";"1.982,39 €";"1.982,39 €"
"2";"Principale";"";"Gara codice Z02139BBA3";"";"12/03/2015 00:00";"01/01/2027 00:00";"02/02/2021 13:29";"Z02139BBA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02139BBA3";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"12/03/2015";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA ";"00488410010 - TIM SPA (18.000,00 € > 12/03/2015 - 11/03/2018)";"105,37 € - 15/01/2018;87,45 € - 03/04/2018;87,02 € - 11/05/2018;67,64 € - 09/07/2018;96,85 € - 06/09/2018;67,34 € - 07/12/2018;97,19 € - 14/03/2019;96,85 € - 31/01/2019;-41,38 € - 27/02/2020;138,23 € - 27/02/2020";"18.000,00 €";"802,56 €"
"3";"Principale";"";"Gara codice Z6E1181AD1";"";"01/01/2015 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z6E1181AD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E1181AD1";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02298700010 - OLIVETTI S.p.A.,00488410010 - TIM SPA ";"02298700010 - OLIVETTI S.p.A.(1.732,92 € > 01/01/2015 - 21/05/2018),00488410010 - TIM SPA (3.684,29 € > 01/01/2015 - 09/07/2018)";"577,64 € - 16/01/2018;549,26 € - 22/02/2018;577,64 € - 03/04/2018;577,64 € - 05/03/2018;-549,26 € - 21/05/2018;1.577,50 € - 15/01/2018;489,99 € - 30/03/2018;1.616,80 € - 09/07/2018";"5.417,21 €";"5.417,21 €"
"4";"Principale";"";"Gara codice Z0716F3D27";"";"01/12/2015 00:00";"01/01/2027 00:00";"16/12/2021 17:09";"Z0716F3D27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0716F3D27";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/12/2015";"23-AFFIDAMENTO DIRETTO";"01788080156 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA";"01788080156 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA(4.525,40 € > 01/12/2015 - 31/12/2019)";"126,27 € - 20/02/2018;126,27 € - 18/04/2018;126,27 € - 09/07/2018;126,27 € - 06/10/2018;126,27 € - 31/01/2019;126,27 € - 29/04/2019;126,27 € - 22/07/2019;126,27 € - 14/01/2020;126,27 € - 27/05/2020;126,27 € - 27/07/2020;126,27 € - 26/10/2020;126,27 € - 20/01/2021;2.725,02 € - 22/03/2021";"4.525,40 €";"4.240,26 €"
"5";"Principale";"";"Gara codice Z6A13BF7D4";"";"01/01/2015 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z6A13BF7D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A13BF7D4";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE SRL";"04041250277 - D.S. MEDICA TECNOLOGIE SRL(1.950,00 € > 01/01/2015 - 06/09/2018)";"600,00 € - 20/02/2018;1.350,00 € - 06/09/2018";"1.950,00 €";"1.950,00 €"
"6";"Principale";"";"Gara codice 601666228D";"";"01/01/2015 00:00";"01/01/2025 00:00";"04/01/2022 13:07";"601666228D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=601666228D";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"12730090151 - RANDSTAD ITALIA S.P.A.";"12730090151 - RANDSTAD ITALIA S.P.A.(1.447,80 € > 01/01/2015 - 08/11/2018)";"1.447,80 € - 08/11/2018";"1.447,80 €";"1.447,80 €"
"7";"Principale";"";"Gara codice 6107364435";"";"01/05/2015 00:00";"01/01/2025 00:00";"13/01/2023 12:45";"6107364435";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6107364435";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/05/2015";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA  S.P.A.";"06655971007 - ENEL ENERGIA  S.P.A.(5.516,89 € > 01/05/2015 - 03/04/2018)";"5.516,89 € - 03/04/2018";"5.516,89 €";"5.516,89 €"
"8";"Principale";"";"Gara codice Z84117E7E1";"";"01/01/2015 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z84117E7E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84117E7E1";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01316780426 - RAYS SPA";"01316780426 - RAYS SPA(3.075,00 € > 01/01/2015 - 22/03/2018)";"3.075,00 € - 22/03/2018";"3.075,00 €";"3.075,00 €"
"9";"Principale";"";"Gara codice ZF71443C6D";"";"01/01/2015 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZF71443C6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF71443C6D";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00184820280 - ELETTROVENETA SPA";"00184820280 - ELETTROVENETA SPA(29,08 € > 01/01/2015 - 09/04/2018)";"29,08 € - 09/04/2018";"29,08 €";"29,08 €"
"10";"Principale";"";"Gara codice Z5F120AB06";"";"01/01/2015 00:00";"01/01/2027 00:00";"02/02/2021 11:58";"Z5F120AB06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F120AB06";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00435970587 - KUWAIT PETROLEUM ITALIA SPA";"00435970587 - KUWAIT PETROLEUM ITALIA SPA(8.000,00 € > 01/01/2015 - 22/12/2015)";"470,72 € - 31/01/2020";"8.000,00 €";"470,72 €"
