﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Fornitura carrelli per somministrazione pasti";"";"15/01/2018 00:00";"01/01/2025 00:00";"11/01/2019 11:33";"Z3321B87A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3321B87A2";"01196340259 - A.S.C.A. ";"15/01/2018";"23-AFFIDAMENTO DIRETTO";"00223130253 - SADES IMPIANTI srl";"00223130253 - SADES IMPIANTI srl(36.835,22 € > 15/01/2018 - 31/01/2018)";"36.293,52 € - 30/03/2018;541,70 € - 30/04/2018";"36.835,22 €";"36.835,22 €";"";""
"2";"Principale";"";"Servizio lavanolo per 4 mesi";"";"01/02/2018 00:00";"01/01/2025 00:00";"21/01/2019 14:27";"Z2E21FF3B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E21FF3B5";"01196340259 - A.S.C.A. ";"01/02/2018";"23-AFFIDAMENTO DIRETTO";"02144660343 - SERVIZI ITALIA spa";"02144660343 - SERVIZI ITALIA spa(21.228,00 € > 01/02/2018 - 31/05/2018)";"5.075,00 € - 31/03/2018;5.075,00 € - 30/04/2018;5.075,00 € - 31/05/2018;5.075,00 € - 30/06/2018";"21.228,00 €";"20.300,00 €";"";""
"3";"Principale";"";"Servizio trasporto per soggiorno marino anziani 2018";"";"05/02/2018 00:00";"01/01/2025 00:00";"16/01/2019 10:15";"Z5F2209CCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F2209CCF";"01196340259 - A.S.C.A. ";"05/02/2018";"23-AFFIDAMENTO DIRETTO";"00057190258 - DOLOMITI BUS spa";"00057190258 - DOLOMITI BUS spa(2.181,80 € > 05/02/2018 - 10/06/2018)";"1.090,91 € - 30/06/2018;1.090,91 € - 31/07/2018";"2.181,80 €";"2.181,82 €";"";""
"4";"Principale";"";"Soggiorno marino anziani 2018";"";"05/02/2018 00:00";"01/01/2025 00:00";"16/01/2019 10:14";"Z6C2209B69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2209B69";"01196340259 - A.S.C.A. ";"05/02/2018";"23-AFFIDAMENTO DIRETTO";"02410910406 - MONTANARI Tour srl";"02410910406 - MONTANARI Tour srl(21.706,00 € > 05/02/2018 - 10/06/2018)";"6.450,00 € - 31/05/2018;13.840,00 € - 31/07/2018";"21.706,00 €";"20.290,00 €";"";""
"5";"Principale";"";"Servizio guardaroba-lavanderia febbraio marzo 2018";"";"15/02/2018 00:00";"01/01/2025 00:00";"16/01/2019 09:53";"ZE32252306";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32252306";"01196340259 - A.S.C.A. ";"15/02/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00829000256 - LA VIA Coop.va Sociale";"00829000256 - LA VIA Coop.va Sociale(8.358,80 € > 15/02/2018 - 31/03/2018)";"4.179,40 € - 31/03/2018;4.179,40 € - 30/04/2018";"8.358,80 €";"8.358,80 €";"";""
"6";"Principale";"";"SAD mese di febbraio 2018";"";"26/02/2018 00:00";"01/01/2025 00:00";"19/08/2019 16:01";"Z392282AD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z392282AD6";"01196340259 - A.S.C.A. ";"26/02/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00684620255 - LE VALLI coop.va sociale";"00684620255 - LE VALLI coop.va sociale(23.000,00 € > 26/02/2018 - 28/02/2018)";"257,13 € - 31/07/2018;3,69 € - 31/07/2018;20.478,49 € - 31/08/2018;1.662,83 € - 31/08/2018;931,63 € - 31/08/2018";"23.000,00 €";"23.333,77 €";"";""
"7";"Principale";"";"Fornitura asciugatrice e riparazione lavatrice";"";"26/02/2018 00:00";"01/01/2025 00:00";"17/01/2019 15:27";"Z1822853F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1822853F2";"01196340259 - A.S.C.A. ";"26/02/2018";"23-AFFIDAMENTO DIRETTO";"00936910256 - C.R.E. snc";"00936910256 - C.R.E. snc(468,85 € > 26/02/2018 - 31/03/2018)";"368,85 € - 13/04/2018;100,00 € - 30/04/2018";"468,85 €";"468,85 €";"";""
"8";"Principale";"";"Fornitura nr. 2 switch";"";"13/03/2018 00:00";"01/01/2025 00:00";"11/01/2019 10:52";"Z3A22BC2C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A22BC2C9";"01196340259 - A.S.C.A. ";"13/03/2018";"23-AFFIDAMENTO DIRETTO";"01127650255 - START UP Informatica srl";"01127650255 - START UP Informatica srl(70,00 € > 13/03/2018 - 31/03/2018)";"70,00 € - 30/04/2018";"70,00 €";"70,00 €";"";""
"9";"Principale";"";"Lavori idraulici urgenti";"";"04/04/2018 00:00";"01/01/2025 00:00";"11/01/2019 09:26";"ZBC23097E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC23097E1";"01196340259 - A.S.C.A. ";"04/04/2018";"23-AFFIDAMENTO DIRETTO";"00207070251 - SOCCOL NAPI snc";"00207070251 - SOCCOL NAPI snc(4.984,00 € > 04/04/2018 - 30/04/2018)";"4.984,00 € - 30/04/2018";"4.984,00 €";"4.984,00 €";"";""
"10";"Principale";"";"Attivazione servizio segreteria impianto telefonico";"";"06/04/2018 00:00";"01/01/2025 00:00";"11/01/2019 11:00";"Z712321E7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712321E7B";"01196340259 - A.S.C.A. ";"06/04/2018";"23-AFFIDAMENTO DIRETTO";"01201380266 - TELEGAMMA sas";"01201380266 - TELEGAMMA sas(80,00 € > 06/04/2018 - 11/04/2018)";"80,00 € - 30/06/2018";"80,00 €";"80,00 €";"";""
"11";"Principale";"";"LAVORI SVUOTAMENTO VASCHE BIOLOGICHE PER 2 ANNI";"";"13/04/2018 00:00";"01/01/2030 00:00";"05/01/2024 09:50";"Z8E232C03B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E232C03B";"01196340259 - A.S.C.A. ";"13/04/2018";"23-AFFIDAMENTO DIRETTO";"01038910251 - ECOLOGICA2006 srl";"01038910251 - ECOLOGICA2006 srl(6.000,00 € > 13/04/2018 - 31/12/2020)";"1.148,50 € - 30/06/2018;1.107,00 € - 30/04/2019;588,00 € - 30/06/2019;253,25 € - 12/12/2019;1.116,00 € - 31/08/2020;201,00 € - 01/04/2021;1.116,00 € - 30/07/2021;996,25 € - 28/04/2022;315,25 € - 02/01/2023;240,00 € - 31/03/2023;110,00 € - 06/06/2023";"6.000,00 €";"7.191,25 €";"";""
"12";"Principale";"";"Vasca con manutenzione";"";"27/04/2018 00:00";"01/01/2025 00:00";"11/01/2019 09:34";"Z76235A8CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76235A8CD";"01196340259 - A.S.C.A. ";"27/04/2018";"23-AFFIDAMENTO DIRETTO";"05530160011 - ARJO ITALIA SPA";"05530160011 - ARJO ITALIA SPA(10.000,00 € > 27/04/2018 - 30/06/2018)";"8.277,00 € - 30/09/2018;225,00 € - 30/11/2018";"10.000,00 €";"8.502,00 €";"";""
"13";"Principale";"";"Campagna pubblicitaria OSS";"";"09/05/2018 00:00";"01/01/2025 00:00";"21/01/2019 14:56";"Z38237D2B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z38237D2B9";"01196340259 - A.S.C.A. ";"09/05/2018";"23-AFFIDAMENTO DIRETTO";"01073850255 - FLYWEB srl";"01073850255 - FLYWEB srl(800,00 € > 09/05/2018 - 31/05/2018)";"300,00 € - 30/09/2018";"800,00 €";"300,00 €";"";""
"14";"Principale";"";"Servizio lavanolo";"";"24/05/2018 00:00";"01/01/2025 00:00";"21/01/2019 14:28";"Z6023D74FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6023D74FD";"01196340259 - A.S.C.A. ";"24/05/2018";"23-AFFIDAMENTO DIRETTO";"02144660343 - SERVIZI ITALIA spa";"02144660343 - SERVIZI ITALIA spa(10.790,00 € > 01/06/2018 - 31/07/2018)";"5.075,00 € - 31/07/2018;5.075,00 € - 31/08/2018";"10.790,00 €";"10.150,00 €";"";""
"15";"Principale";"";"Riparazione cella frigorifera";"";"07/06/2018 00:00";"01/01/2025 00:00";"11/01/2019 11:32";"ZEC240046B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC240046B";"01196340259 - A.S.C.A. ";"07/06/2018";"23-AFFIDAMENTO DIRETTO";"00223130253 - SADES IMPIANTI srl";"00223130253 - SADES IMPIANTI srl(123,00 € > 07/06/2018 - 30/06/2018)";"123,00 € - 30/06/2018";"123,00 €";"123,00 €";"";""
"16";"Principale";"";"fornitura pacchetto ore assistenza informatica";"";"08/06/2018 00:00";"01/01/2025 00:00";"11/01/2019 09:13";"ZC4241279F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC4241279F";"01196340259 - A.S.C.A. ";"08/06/2018";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR srl";"00906590252 - PRIOR srl(1.677,00 € > 08/06/2018 - 31/12/2018)";"1.677,00 € - 30/09/2018";"1.677,00 €";"1.677,00 €";"";""
"17";"Principale";"";"Lavori di sfalcio ";"";"07/06/2018 00:00";"01/01/2025 00:00";"16/01/2019 09:35";"z902412464";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z902412464";"01196340259 - A.S.C.A. ";"07/06/2018";"23-AFFIDAMENTO DIRETTO";"01106750258 - VIVAIO VAROTTO";"01106750258 - VIVAIO VAROTTO(3.000,00 € > 07/06/2018 - 31/12/2019)";"1.500,00 € - 31/08/2018";"3.000,00 €";"1.500,00 €";"";""
"18";"Principale";"";"incarico per pratica derivazione impianto elettrico su suolo privato";"";"19/07/2018 00:00";"01/01/2025 00:00";"06/09/2019 10:32";"ZEB246B507";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB246B507";"01196340259 - A.S.C.A. ";"19/07/2018";"23-AFFIDAMENTO DIRETTO";"01174610251 - SOPPELSA Geom Sandro";"01174610251 - SOPPELSA Geom Sandro(283,50 € > 19/07/2018 - 31/12/2018)";"283,50 € - 31/03/2019";"283,50 €";"283,50 €";"";""
"19";"Principale";"";"Fornitura sterilizzatrice";"";"30/07/2018 00:00";"01/01/2025 00:00";"16/01/2019 11:04";"Z9E2484FAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2484FAE";"01196340259 - A.S.C.A. ";"30/07/2018";"23-AFFIDAMENTO DIRETTO";"00570950345 - TECNO- GAZ spa,03654690274 - RIGHETTO srl,05506871002 - GETINGE spa,04311220265 - STEELCO spa,00734640154 - GIMA spa,00595740242 - EURONDA spa";"00570950345 - TECNO- GAZ spa(2.650,00 € > 30/07/2018 - 31/12/2018)";"2.795,00 € - 31/08/2018";"2.650,00 €";"2.795,00 €";"";""
"20";"Principale";"";"ASSICURAZIONE ALL RISK PATRIMONIO PER 2 ANNI";"";"08/08/2018 00:00";"01/01/2027 00:00";"19/01/2021 15:51";"ZBA24A1557";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA24A1557";"01196340259 - A.S.C.A. ";"08/08/2018";"23-AFFIDAMENTO DIRETTO";"00818570012 - UNIPOLSAI ";"00818570012 - UNIPOLSAI (6.804,00 € > 01/09/2018 - 31/08/2020)";"3.402,50 € - 30/09/2018;3.402,50 € - 31/08/2019;550,00 € - 30/03/2020";"6.804,00 €";"7.355,00 €";"";""
"21";"Principale";"";"ASSICURAZIONE KASKO VEICOLI AMM.RI DIRETTORE E DIPENDENTI PER 2 ANNI";"";"08/08/2018 00:00";"01/01/2025 00:00";"18/11/2019 10:23";"Z8624A1608";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8624A1608";"01196340259 - A.S.C.A. ";"08/08/2018";"23-AFFIDAMENTO DIRETTO";"00075940254 - ITAS ASSICURAZIONI";"00075940254 - ITAS ASSICURAZIONI(2.000,00 € > 01/09/2018 - 31/08/2020)";"1.000,00 € - 30/09/2018;700,00 € - 31/10/2019";"2.000,00 €";"1.700,00 €";"";""
"22";"Principale";"";"ASSICURAZIONE RC PATRIMONIALE PER 2 ANNI";"";"08/08/2018 00:00";"01/01/2025 00:00";"21/11/2019 09:18";"ZDE24A1638";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE24A1638";"01196340259 - A.S.C.A. ";"08/08/2018";"23-AFFIDAMENTO DIRETTO";"10655700150 - LLOYD'S sede Italia";"10655700150 - LLOYD'S sede Italia(6.188,00 € > 01/09/2018 - 31/08/2020)";"3.094,00 € - 30/09/2018;3.094,00 € - 31/08/2019";"6.188,00 €";"6.188,00 €";"";""
"23";"Principale";"";"ASSICURAZIONE RCA - 1 ANNO";"";"08/08/2018 00:00";"01/01/2025 00:00";"24/10/2019 12:03";"Z6024A1693";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6024A1693";"01196340259 - A.S.C.A. ";"08/08/2018";"23-AFFIDAMENTO DIRETTO";"01462690155 - HELVETIA ASSICURAZIONI SA";"01462690155 - HELVETIA ASSICURAZIONI SA(2.790,00 € > 01/10/2018 - 30/09/2019)";"2.790,00 € - 30/09/2018";"2.790,00 €";"2.790,00 €";"";""
"24";"Principale";"";"Fornitura pasti per interventi di pronto soccorso sociale";"";"22/08/2018 00:00";"01/01/2025 00:00";"21/01/2019 15:01";"Z9A24B1571";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A24B1571";"01196340259 - A.S.C.A. ";"22/08/2018";"23-AFFIDAMENTO DIRETTO";"00300650256 - ULSS1 DOLOMITI";"00300650256 - ULSS1 DOLOMITI(851,50 € > 22/08/2018 - 31/12/2018)";"130,00 € - 30/09/2018";"851,50 €";"130,00 €";"";""
"25";"Principale";"";"Servizio lavanolo per 2 anni";"";"08/08/2018 00:00";"01/01/2027 00:00";"08/09/2021 10:54";"75969311C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=75969311C9";"01196340259 - A.S.C.A. ";"08/08/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"02144660343 - SERVIZI ITALIA spa";"02144660343 - SERVIZI ITALIA spa(193.705,50 € > 01/10/2018 - 30/09/2020)";"5.673,00 € - 12/12/2018;5.490,00 € - 28/02/2019;5.673,00 € - 31/03/2019;5.673,00 € - 30/04/2019;5.124,00 € - 31/05/2019;5.673,00 € - 30/06/2019;5.490,00 € - 31/07/2019;5.673,00 € - 31/07/2019;5.490,00 € - 31/08/2019;5.673,00 € - 30/09/2019;5.673,00 € - 31/10/2019;5.490,00 € - 30/11/2019;5.676,78 € - 30/01/2020;5.310,54 € - 30/04/2020;5.676,78 € - 29/05/2020;5.493,66 € - 30/06/2020;5.493,66 € - 28/02/2020;5.676,78 € - 28/02/2020;5.676,78 € - 30/03/2020;5.676,78 € - 31/07/2020;5.493,66 € - 31/08/2020;5.676,78 € - 30/09/2020;5.676,78 € - 30/10/2020;5.493,66 € - 30/11/2020;5.676,78 € - 14/12/2020;2.446,63 € - 29/01/2021;5.578,65 € - 25/02/2021;5.451,46 € - 25/02/2021;2.717,69 € - 29/04/2021;4.937,01 € - 29/04/2021;5.512,64 € - 29/04/2021;5.516,61 € - 30/06/2021";"193.705,50 €";"171.655,11 €";"";""
"26";"Allegato";"25";"avviso esiti di gara rettificato errore materiale";"Avvisi e Bandi";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 13:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=493165"
"27";"Principale";"";"fornitura gasolio per 15 mesi";"";"14/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"7624400520";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7624400520";"01196340259 - A.S.C.A. ";"14/09/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"03969200280 - BOGONI srl";"";"";"0,00 €";"0,00 €";"";""
"28";"Principale";"";"Fornitura pneumatici invernali";"";"20/09/2018 00:00";"01/01/2025 00:00";"16/01/2019 11:01";"Z6924FEA55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6924FEA55";"01196340259 - A.S.C.A. ";"20/09/2018";"23-AFFIDAMENTO DIRETTO";"01136700257 - BOTOL CAR SERVICE SRL";"01136700257 - BOTOL CAR SERVICE SRL(1.300,00 € > 20/09/2018 - 31/10/2018)";"331,00 € - 31/10/2018;228,75 € - 30/11/2018;16,52 € - 30/11/2018;251,08 € - 30/11/2018";"1.300,00 €";"827,35 €";"";""
"29";"Principale";"";"Fornitura backup server e firewall";"";"03/10/2018 00:00";"01/01/2025 00:00";"11/01/2019 09:15";"ZE1252784B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1252784B";"01196340259 - A.S.C.A. ";"03/10/2018";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR srl";"00906590252 - PRIOR srl(2.098,00 € > 03/10/2018 - 31/10/2018)";"630,00 € - 31/10/2018";"2.098,00 €";"630,00 €";"";""
"30";"Principale";"";"Consulenza in materia di sicurezza ";"";"26/10/2018 00:00";"01/01/2026 00:00";"07/02/2020 13:05";"Z152581F63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152581F63";"01196340259 - A.S.C.A. ";"26/10/2018";"23-AFFIDAMENTO DIRETTO";"01153970254 - S.P.F. Consulting snc";"01153970254 - S.P.F. Consulting snc(450,00 € > 26/10/2018 - 25/10/2020)";"150,00 € - 16/01/2020";"450,00 €";"150,00 €";"";""
"31";"Principale";"";"Fornitura prodotti incontinenza";"";"05/11/2018 00:00";"01/01/2025 00:00";"20/09/2019 10:21";"Z882598BBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882598BBE";"01196340259 - A.S.C.A. ";"05/11/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"32";"Principale";"";"Fornitura prodotti incontinenza";"";"05/11/2018 00:00";"01/01/2025 00:00";"20/09/2019 10:21";"Z882598BBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882598BBE";"01196340259 - A.S.C.A. ";"05/11/2018";"23-AFFIDAMENTO DIRETTO";"01251280689 - SERENITY spa";"01251280689 - SERENITY spa(20.000,00 € > 05/11/2018 - 28/02/2019)";"1.284,00 € - 31/03/2019;1.586,70 € - 31/03/2019;150,00 € - 31/03/2019;2.874,00 € - 30/04/2019;2.343,60 € - 31/05/2019;937,20 € - 31/05/2019;307,00 € - 30/06/2019";"20.000,00 €";"9.482,50 €";"";""
"33";"Principale";"";"incarico di progettazione esecutiva e direzione lavori strutturale esecutiva";"";"12/12/2018 00:00";"01/01/2025 00:00";"19/09/2019 14:33";"Z702644282";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702644282";"01196340259 - A.S.C.A. ";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"FRSCRS74E08A757C - FRESCURA ING. CHRISTIAN";"FRSCRS74E08A757C - FRESCURA ING. CHRISTIAN(1.600,00 € > 12/12/2018 - 31/12/2019)";"1.560,00 € - 31/05/2019";"1.600,00 €";"1.560,00 €";"";""
"34";"Principale";"";"incarico responsabile sicurezza ";"";"13/12/2018 00:00";"01/01/2025 00:00";"05/09/2019 15:33";"Z3F264B4C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F264B4C3";"01196340259 - A.S.C.A. ";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"00140250259 - FASCINA ing. Giuseppe";"00140250259 - FASCINA ing. Giuseppe(1.664,00 € > 13/12/2018 - 21/01/2019)";"1.282,56 € - 15/01/2019;381,44 € - 28/02/2019";"1.664,00 €";"1.664,00 €";"";""
"35";"Principale";"";"servizio pulizie 2019";"";"14/12/2018 00:00";"01/01/2025 00:00";"10/09/2019 14:47";"Z512652A5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512652A5E";"01196340259 - A.S.C.A. ";"14/12/2018";"23-AFFIDAMENTO DIRETTO";"00829000256 - LA VIA Coop.va Sociale";"00829000256 - LA VIA Coop.va Sociale(30.000,00 € > 01/01/2019 - 31/03/2019)";"9.577,67 € - 28/02/2019;9.561,67 € - 31/03/2019;9.561,67 € - 30/04/2019";"30.000,00 €";"28.701,01 €";"";""
"36";"Principale";"";"Incarico collaudo strutturale";"";"13/12/2018 00:00";"01/01/2025 00:00";"19/09/2019 14:59";"ZEE2649192";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE2649192";"01196340259 - A.S.C.A. ";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"SGNFNC60T30A757H - SOGNE Ing. Franco";"SGNFNC60T30A757H - SOGNE Ing. Franco(750,00 € > 13/12/2018 - 31/12/2019)";"728,00 € - 31/05/2019";"750,00 €";"728,00 €";"";""
"37";"Principale";"";"Fornitura contabilizzatore di calore";"";"20/12/2018 00:00";"01/01/2025 00:00";"19/09/2019 15:46";"Z9B2672791";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2672791";"01196340259 - A.S.C.A. ";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"08786190150 - SIRAM spa ";"08786190150 - SIRAM spa (5.270,00 € > 20/12/2018 - 31/12/2019)";"5.270,00 € - 31/05/2019";"5.270,00 €";"5.270,00 €";"";""
"38";"Principale";"";"carrelli medicazione";"";"19/09/2018 00:00";"01/01/2025 00:00";"05/09/2019 14:34";"ZED2502D49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2502D49";"01196340259 - A.S.C.A. ";"19/09/2018";"23-AFFIDAMENTO DIRETTO";"00210530283 - CIT srl";"00210530283 - CIT srl(1.950,50 € > 19/09/2018 - 31/12/2018)";"1.950,50 € - 31/01/2019";"1.950,50 €";"1.950,50 €";"";""
"39";"Principale";"";"fornitura calore";"";"21/12/2018 00:00";"01/01/2027 00:00";"12/05/2021 13:20";"7784021954";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7784021954";"01196340259 - A.S.C.A. ";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"08786190150 - SIRAM spa ";"08786190150 - SIRAM spa (190.000,00 € > 21/12/2018 - 31/05/2021)";"71.515,49 € - 30/06/2019;31.764,23 € - 30/09/2019;8.312,61 € - 30/01/2020;27.901,35 € - 30/03/2020;33.281,09 € - 29/05/2020;19.715,21 € - 30/09/2020;27.918,53 € - 25/02/2021";"190.000,00 €";"220.408,51 €";"";""
"40";"Principale";"";"tenuta contabilità e consulenza fiscale 2019";"";"21/12/2018 00:00";"01/01/2026 00:00";"26/11/2020 14:32";"Z5B2AC1E49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2AC1E49";"01196340259 - A.S.C.A. ";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"00849960257 - TESO dr. Giorgio studio  PISON";"00849960257 - TESO dr. Giorgio studio  PISON(30.000,00 € > 01/01/2019 - 31/12/2019)";"6.421,06 € - 30/09/2019;6.896,39 € - 31/03/2019;6.542,50 € - 31/07/2019;4.326,61 € - 31/08/2020;10.600,04 € - 31/08/2020";"30.000,00 €";"34.786,60 €";"";""
"41";"Principale";"";"Canone sito web 2018";"";"04/01/2018 00:00";"01/01/2025 00:00";"21/01/2019 14:56";"Z402197AAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402197AAA";"01196340259 - A.S.C.A. ";"04/01/2018";"23-AFFIDAMENTO DIRETTO";"01073850255 - FLYWEB srl";"01073850255 - FLYWEB srl(660,00 € > 04/01/2018 - 31/12/2018)";"660,00 € - 30/04/2018";"660,00 €";"660,00 €";"";""
"42";"Principale";"";"Fornitura batteria, freni e revisione auto aziendali";"";"05/01/2018 00:00";"01/01/2025 00:00";"16/01/2019 10:56";"z0821999a7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z0821999a7";"01196340259 - A.S.C.A. ";"05/01/2018";"23-AFFIDAMENTO DIRETTO";"01136700257 - BOTOL CAR SERVICE SRL";"01136700257 - BOTOL CAR SERVICE SRL(302,05 € > 05/01/2018 - 31/01/2018)";"83,50 € - 31/01/2018;56,66 € - 31/01/2018;144,39 € - 31/01/2018";"302,05 €";"284,55 €";"";""
"43";"Principale";"";"Fornitura sfigmomanometri";"";"15/01/2018 00:00";"01/01/2025 00:00";"17/01/2019 15:33";"Z9421B76A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9421B76A3";"01196340259 - A.S.C.A. ";"15/01/2018";"23-AFFIDAMENTO DIRETTO";"01016680256 - FARMACIA DR. CHIMENTI";"01016680256 - FARMACIA DR. CHIMENTI(250,00 € > 15/01/2018 - 15/01/2018)";"215,57 € - 24/01/2018";"250,00 €";"215,57 €";"";""
"44";"Principale";"";"Incarico responsabile sicurezza per 6 mesi";"";"23/01/2018 00:00";"01/01/2025 00:00";"17/01/2019 15:08";"Z4B21D5219";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B21D5219";"01196340259 - A.S.C.A. ";"23/01/2018";"23-AFFIDAMENTO DIRETTO";"00140250259 - FASCINA ing. Giuseppe";"00140250259 - FASCINA ing. Giuseppe(2.400,00 € > 23/01/2018 - 21/07/2018)";"336,00 € - 20/03/2018;336,00 € - 27/04/2018;336,00 € - 24/05/2018;336,00 € - 23/06/2018;336,00 € - 25/07/2018;336,00 € - 31/08/2018;336,00 € - 31/10/2018";"2.400,00 €";"2.352,00 €";"";""
"45";"Principale";"";"Lavori di riparazione elettrodomestici anno 2018";"";"01/02/2018 00:00";"01/01/2025 00:00";"11/01/2019 09:33";"Z4A21FD409";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A21FD409";"01196340259 - A.S.C.A. ";"01/02/2018";"23-AFFIDAMENTO DIRETTO";"00243320256 - ASS.TEC snc";"00243320256 - ASS.TEC snc(2.000,00 € > 01/02/2018 - 31/12/2018)";"123,26 € - 30/11/2018;69,00 € - 31/03/2018;117,00 € - 30/09/2018;64,50 € - 31/08/2018";"2.000,00 €";"373,76 €";"";""
"46";"Principale";"";"Soggiorno in pensione per intervento sociale";"";"19/01/2018 00:00";"01/01/2025 00:00";"16/01/2019 11:30";"Z7721FB8F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7721FB8F2";"01196340259 - A.S.C.A. ";"19/01/2018";"23-AFFIDAMENTO DIRETTO";"01195600257 - PENSIONE DUE ANGELI ";"01195600257 - PENSIONE DUE ANGELI (400,00 € > 19/01/2018 - 28/02/2018)";"400,00 € - 28/02/2018";"400,00 €";"400,00 €";"";""
