﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"Determina acquisto";"";"09/09/2020 00:00";"01/01/2026 00:00";"09/09/2020 10:40";"";"";""
"2";"Principale";"";"Determina esperto ";"";"07/09/2020 00:00";"01/01/2026 00:00";"09/09/2020 10:46";"";"";""
"3";"Principale";"";"Determina acquisto";"";"07/09/2020 00:00";"01/01/2026 00:00";"09/09/2020 10:47";"";"";""
"4";"Principale";"";"Determina acquisto";"";"07/09/2020 00:00";"01/01/2026 00:00";"09/09/2020 10:48";"";"";""
"5";"Principale";"";"Determina acquisto";"";"07/09/2020 00:00";"01/01/2026 00:00";"09/09/2020 10:48";"";"";""
"6";"Principale";"";"Determina acquisto";"";"07/09/2020 00:00";"01/01/2026 00:00";"09/09/2020 10:48";"";"";""
"7";"Principale";"";"Determina acquisto";"";"07/09/2020 00:00";"01/01/2026 00:00";"09/09/2020 10:48";"";"";""
"8";"Principale";"";"Determina acquisto";"";"07/09/2020 00:00";"01/01/2026 00:00";"09/09/2020 10:49";"";"";""
"9";"Principale";"";"Determina acquisto";"";"07/09/2020 00:00";"01/01/2026 00:00";"09/09/2020 10:49";"";"";""
"10";"Principale";"";"Determina acquisto";"";"07/09/2020 00:00";"01/01/2026 00:00";"09/09/2020 10:50";"";"";""
"11";"Principale";"";"Determina acquisto SIM";"";"19/04/2021 00:00";"01/01/2027 00:00";"19/04/2021 14:00";"";"";""
"12";"Principale";"";"DETERMINA DI ACQUISTO";"";"29/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 09:42";"";"Determina per acquisto di materiale di facile consumo (progetto PON)";""
"13";"Principale";"";"DETERMINA DI ACQUISTO";"";"02/07/2021 00:00";"01/01/2027 00:00";"02/07/2021 12:14";"";"";""
"14";"Principale";"";"DETERMINA DI ACQUISTO";"";"09/07/2021 00:00";"01/01/2027 00:00";"09/07/2021 13:10";"";"";""
"15";"Principale";"";"Determina aggiudicazione definitiva RDO MEPA N. 2981581 FESRPON DIGITAL BOARD";"";"11/04/2022 18:21";"01/01/2028 00:00";"11/04/2022 19:21";"Determina aggiudicazione definitiva RDO MEPA N. 2981581 FESRPON DIGITAL BOARD";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=552200"
"16";"Principale";"";"Manifestazione di interesse PONFESR DIGITAL BOARD";"";"11/03/2022 18:26";"01/01/2028 00:00";"11/04/2022 19:31";"manifestazione di interesse PONFESR DIGITAL BOARD";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=552202"
"17";"Allegato";"16";"Manifestazione di interesse PONFESR DIGITAL BOARD";"";"11/03/2022 18:28";"01/01/2028 00:00";"11/04/2022 19:30";"Disciplinare di gara";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&download=552204"
"18";"Principale";"";"Determina affidamento diretto servizio assicurazione alunni e personale della scuola a.s. 2022/2023";"";"19/09/2022 16:50";"01/01/2028 00:00";"21/09/2022 16:51";"Determina affidamento diretto servizio assicurazione alunni e personale della scuola a.s. 2022/2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=575689"
"19";"Principale";"";"Decreto assunzione a bilancio FESRPON AMBIENTI INFANZIA";"";"25/10/2022 09:22";"01/01/2028 00:00";"25/10/2022 09:23";"Decreto assunzione a bilancio FESRPON AMBIENTI INFANZIA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=586097"
"20";"Principale";"";"DETERMINA DI INDIZIONE DELLA PROCEDURA FINALIZZATA ALLA SELEZIONE DI PERSONALE INTERNO ASSISTENTE AMMINISTRATIVO per prestazioni aggiuntive  FESRPON EDUGREEN";"";"10/11/2022 15:23";"01/01/2028 00:00";"10/11/2022 15:24";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=589483"
"21";"Principale";"";"AVVISO INTERNO DI ACQUISIZIONE DISPONIBILITÀ PERSONALE ATA Assistente Amministrativo per FESRPON EDUGREEN";"";"10/11/2022 15:24";"01/01/2028 00:00";"10/11/2022 15:25";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=589484"
"22";"Allegato";"21";"ALLEGATO A - AVVISO INTERNO DI ACQUISIZIONE DISPONIBILITÀ PERSONALE ATA Assistente Amministrativo per FESRPON EDUGREEN";"";"10/11/2022 15:25";"01/01/2028 00:00";"10/11/2022 15:25";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&download=589487"
"23";"Principale";"";"Nomina RUP Naressi per FESRPON EDUGREEN";"";"10/11/2022 17:09";"31/01/2028 00:00";"10/11/2022 17:09";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=589545"
"24";"Principale";"";"Determina avviso selezione Progettista FESRPON “Ambienti didattici innovativi per la scuola dell’infanzia”";"";"07/12/2022 10:46";"01/01/2028 00:00";"07/12/2022 10:46";"Determina avviso selezione Progettista FESRPON “Ambienti didattici innovativi per la scuola dell’infanzia”";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=595056"
"25";"Principale";"";" Determina del Dirigente Scolastico per indizione procedura per affidamento incarico RSPP 2023";"";"07/12/2022 12:43";"01/01/2028 00:00";"07/12/2022 12:44";" Determina del Dirigente Scolastico per indizione procedura per affidamento incarico RSPP 2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=595204"
"26";"Principale";"";"Determina noleggio triennale fotocopiatori";"";"25/01/2023 13:55";"01/01/2029 00:00";"25/01/2023 14:03";"Determina noleggio triennale fotocopiatori Ditta OTS Office Tecno Service";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=607175"
"27";"Allegato";"26";"Consultazione convenzione CONSIP apparecchiature multifunzione con offerta economica";"";"25/01/2023 14:01";"01/01/2029 00:00";"25/01/2023 14:03";"Consultazione convenzione CONSIP apparecchiature multifunzione con offerta economica";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&download=607177"
"28";"Principale";"";"Nomina RUP progetto Animatore Digitale 2022/24";"";"09/03/2023 14:05";"01/01/2029 00:00";"09/03/2023 14:06";"Nomina RUP progetto Animatore Digitale 2022/24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=617060"
"29";"Principale";"";"Disseminazione Animatore Digitale 2022/24";"";"09/03/2023 14:07";"01/01/2029 00:00";"09/03/2023 14:08";"Disseminazione Animatore Digitale 2022/24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=617061"
"30";"Principale";"";"Decreto assunzione a bilancio animatore digitale ";"";"09/03/2023 14:08";"01/01/2029 00:00";"09/03/2023 14:09";"Decreto assunzione a bilancio animatore digitale ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=617062"
"31";"Principale";"";"Determina acquisto sito web PA digitale";"";"09/03/2023 14:09";"01/01/2029 00:00";"09/03/2023 14:10";"Determina acquisto sito web PA digitale";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=617063"
"32";"Principale";"";"Determina_acquisto_seminario_aggiornamento_SIRVESS";"";"30/03/2023 12:43";"01/01/2029 00:00";"31/03/2023 12:44";"Determina_acquisto_seminario_aggiornamento_SIRVESS";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=621550"
"33";"Principale";"";"Determina a contrarre. Effettuazione Visite Mediche sanitarie al personale scolastico";"";"06/04/2023 09:15";"01/01/2029 00:00";"06/04/2023 09:15";"Determina a contrarre. Effettuazione Visite Mediche sanitarie al personale scolastico";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=622592"
"34";"Principale";"";"Nomina RUP PA digitale_sito web";"";"17/04/2023 14:11";"01/01/2029 00:00";"17/04/2023 14:11";"Nomina RUP PA digitale_sito web";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=624393"
"35";"Principale";"";"Determina per acquisto servizio migrazione al cloud dei programmi di segreteria-PNRR";"";"27/04/2023 08:11";"01/01/2029 00:00";"27/04/2023 08:11";"Determina per acquisto servizio migrazione al cloud dei programmi di segreteria-PNRR";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=626055"
"36";"Principale";"";"Determina aggiudicazione definitiva  per la migrazione al cloud_Programma  Scuola Digitale  2022-26";"";"16/05/2023 14:00";"01/01/2029 00:00";"16/05/2023 14:01";"Determina aggiudicazione definitiva  per la migrazione al cloud_Programma  Scuola Digitale  2022-26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=629582"
"37";"Principale";"";"determina di acquisto di materiale per gli esami di terza media";"";"31/05/2023 09:49";"01/01/2029 00:00";"31/05/2023 09:50";"determina di acquisto di materiale per gli esami di terza media";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=632460"
"38";"Principale";"";"determina di acquisto di materiale vario - Per i plessi di Codesto Istituto";"";"31/05/2023 09:50";"01/01/2029 00:00";"31/05/2023 09:51";"determina di acquisto di materiale vario - Per i plessi di Codesto Istituto";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=632461"
"39";"Principale";"";"Det. acquisto biglietti per mostra Tutankhamon";"";"31/05/2023 09:51";"01/01/2029 00:00";"31/05/2023 09:51";"Det. acquisto biglietti per mostra Tutankhamon";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=632462"
"40";"Principale";"";"Determina D.S. acquisto Amministrare la Scuola -SEGRETERIA";"";"31/05/2023 09:52";"01/01/2029 00:00";"31/05/2023 09:53";"Det. D.S. acquisto Amministrare la Scuola -SEGRETERIA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=632471"
"41";"Principale";"";"Determina D.S. acquisto di biglietti ai siti religiosi di Ravenna ";"";"31/05/2023 09:53";"01/01/2029 00:00";"31/05/2023 09:55";"Determina D.S. acquisto di biglietti ai siti religiosi di Ravenna ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=632472"
"42";"Principale";"";"Determina D.S. acquisto di biglietti - Entrata siti religiosi di Ravenna";"";"31/05/2023 09:57";"01/01/2029 00:00";"31/05/2023 09:57";"Determina D.S. acquisto di biglietti - Entrata siti religiosi di Ravenna 14/04/23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=632491"
"43";"Principale";"";"Determina D.S. Acquisto di una scheda di rete, adattatore USB 3.0 per gli uffici di segreteria";"";"31/05/2023 09:58";"01/01/2029 00:00";"31/05/2023 09:59";"Determina D.S. Acquisto di una scheda di rete, adattatore USB 3.0 per gli uffici di segreteria";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=632494"
"44";"Principale";"";"Determina D.S. acquisto Escursione su Motonave  -S. Pellico";"";"31/05/2023 09:59";"01/01/2029 00:00";"31/05/2023 10:00";"Determina D.S. acquisto Escursione su Motonave  -S. Pellico";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=632495"
"45";"Principale";"";"Determina D.S. acquisto materiale DIDATTICO - TONIOLO";"";"31/05/2023 10:02";"01/01/2029 00:00";"31/05/2023 10:02";"Determina D.S. acquisto materiale DIDATTICO - TONIOLO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=632501"
"46";"Principale";"";"Determina D.S. acquisto materiale facile consumo -S. Pellico";"";"31/05/2023 10:03";"01/01/2029 00:00";"31/05/2023 10:03";"Determina D.S. acquisto materiale facile consumo -S. Pellico";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=632517"
"47";"Principale";"";"Determina D.S. Acquisto Sussidiari Don Michele Martina";"";"31/05/2023 10:09";"01/01/2029 00:00";"31/05/2023 10:10";"Determina D.S. Acquisto Sussidiari Don Michele Martina";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=632522"
"48";"Principale";"";"Determina D.S. corso formazione - Comunicazioni e pubblicazioni obbligatorie in materia di personale ";"";"31/05/2023 10:11";"01/01/2029 00:00";"31/05/2023 10:11";"Determina D.S. corso formazione - Comunicazioni e pubblicazioni obbligatorie in materia di personale ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=632523"
"49";"Principale";"";"Determina D.S. corso formazione - Fascicolo virtuale dell'operatore economico e SIMOG CIG";"";"31/05/2023 10:12";"01/01/2029 00:00";"31/05/2023 10:13";"Determina D.S. corso formazione - Fascicolo virtuale dell'operatore economico e SIMOG CIG";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=632526"
"50";"Principale";"";"Determina D.S. Giornate dello sport -E. De Amicis";"";"31/05/2023 10:22";"01/01/2029 00:00";"31/05/2023 10:23";"Determina D.S. Giornate dello sport -E. De Amicis";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=632539"
"51";"Principale";"";"Determina D.S. NOLEGGIO PULLMAN - TONIOLO";"";"31/05/2023 10:23";"01/01/2029 00:00";"31/05/2023 10:23";"Determina D.S. NOLEGGIO PULLMAN - TONIOLO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=632542"
"52";"Principale";"";"Determina D.S. Rinnovo Canone -TONIOLO";"";"31/05/2023 10:23";"01/01/2029 00:00";"31/05/2023 10:24";"Determina di affidamento diretto ai sensi dell’art 36 co2 D.Lgs 50/2016 per rinnovo del canone annuale di mantenimento, aggiornamento e backup configurazioni server Nethserver Enterprise, installato presso la scuola secondaria di primo grado “G. Toniolo”";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=632544"
"53";"Principale";"";"Determina  acquisto attrezzature sportive per scuola FOGAZZARO";"";"31/05/2023 10:25";"01/01/2029 00:00";"31/05/2023 10:25";"Determina  acquisto attrezzature sportive per scuola FOGAZZARO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=632547"
"54";"Principale";"";"Determina  acquisto attrezzature sportive per scuola G. Toniolo ";"";"31/05/2023 10:26";"01/01/2029 00:00";"31/05/2023 10:27";"Determina  acquisto attrezzature sportive per scuola G. Toniolo ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=632548"
"55";"Principale";"";"Determina D.S. -Corso formazione - SNOEZELEN";"";"31/05/2023 10:27";"01/01/2029 00:00";"31/05/2023 10:28";"Determina D.S. -Corso formazione - SNOEZELEN";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=632549"
"56";"Principale";"";"Determina D.S. per rinnovo abbonamento rivista - Notizie della scuola";"";"31/05/2023 10:28";"01/01/2029 00:00";"31/05/2023 10:29";"Determina D.S. per rinnovo abbonamento rivista - Notizie della scuola";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=632550"
"57";"Principale";"";"DETERMINA D.S. - MATERIALE DI CANCELLERIA";"";"31/05/2023 11:23";"01/01/2029 00:00";"31/05/2023 11:24";"DETERMINA D.S. - MATERIALE DI CANCELLERIA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=632608"
"58";"Principale";"";"Determina del D.S. -Acquisto di cartelli divieto di fumare";"";"31/05/2023 11:24";"01/01/2029 00:00";"31/05/2023 11:25";"Determina del D.S. -Acquisto di cartelli divieto di fumare";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=632610"
"59";"Principale";"";"DETERMINA DEL D.S. ACQUISTO DI MATERIALE INFORMATICO VARIO";"";"31/05/2023 11:25";"01/01/2029 00:00";"31/05/2023 11:25";"DETERMINA DEL D.S. ACQUISTO DI MATERIALE INFORMATICO VARIO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=632612"
"60";"Principale";"";"Determina per l'acquisto di una lampada per video proiettore per la scuola primaria “Vittorino da Feltre”";"";"31/05/2023 11:25";"01/01/2029 00:00";"31/05/2023 11:26";"Determina per l'acquisto di una lampada per video proiettore per la scuola primaria “Vittorino da Feltre”";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=632613"
"61";"Principale";"";"Determina per l'acquisto di materiale did. scuola - Vittorino da Feltre";"";"31/05/2023 11:26";"01/01/2029 00:00";"31/05/2023 11:27";"Determina per l'acquisto di materiale did. scuola - Vittorino da Feltre";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=632614"
"62";"Principale";"";"Determina del D.S. - Acquisto di manuale cartaceo “Passweb – TFS – TFR”";"";"31/05/2023 11:27";"01/01/2029 00:00";"31/05/2023 11:28";"Determina del D.S. - Acquisto di manuale cartaceo “Passweb – TFS – TFR”";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=632615"
"63";"Principale";"";"Determina_Fornitura_Arredi_FESRPON_AMBIENTI_INFANZIA";"";"31/05/2023 11:28";"01/01/2029 00:00";"31/05/2023 11:30";"Determina_Fornitura_Arredi_FESRPON_AMBIENTI_INFANZIA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=632617"
"64";"Principale";"";"Determina affidamento fornitura FESRPON EDUGREEN";"";"31/05/2023 11:31";"01/01/2029 00:00";"31/05/2023 11:33";"Determina affidamento fornitura FESRPON EDUGREEN";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=632618"
"65";"Principale";"";"Determina affidamento sistemazione giardino FESRPON EDUGREEN";"";"31/05/2023 11:33";"01/01/2029 00:00";"31/05/2023 11:35";"Determina affidamento sistemazione giardino FESRPON EDUGREEN";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=632619"
"66";"Principale";"";"DETERMINA FORNITURA ATTREZZATURE DIGITALI PON INFANZIA con segn";"";"31/05/2023 11:50";"01/01/2029 00:00";"31/05/2023 11:51";"DETERMINA FORNITURA ATTREZZATURE DIGITALI PON INFANZIA con segn";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=632624"
"67";"Principale";"";"Decreto di rinuncia intero progetto 10.1.1A-FDRPOC-VE-2022-61";"";"06/06/2023 13:09";"01/01/2029 00:00";"06/06/2023 13:09";"Decreto di rinuncia intero progetto 10.1.1A-FDRPOC-VE-2022-61";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=633210"
"68";"Principale";"";"DETERMINA LIQUIDAZIONE FATTURE GRUPPO SPAGGIARI PER MANDATI NON ANDATI A BUON FINE 2021-22";"";"06/06/2023 13:21";"01/01/2029 00:00";"06/06/2023 13:21";"DETERMINA LIQUIDAZIONE FATTURE GRUPPO SPAGGIARI PER MANDATI NON ANDATI A BUON FINE 2021-22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=633219"
"69";"Principale";"";"Decreto avvio selezione ATA di supporto al gruppo progettazione e ausilio tecnico-operativo progetto PNRR";"";"08/06/2023 11:41";"01/01/2029 00:00";"08/06/2023 11:41";"Decreto avvio selezione ATA di supporto al gruppo progettazione e ausilio tecnico-operativo progetto PNRR";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=633681"
"70";"Principale";"";"DETERMINA_PROROGA_TECNICA_SITO_WEB_ROBYONE";"";"19/06/2023 13:19";"01/01/2029 00:00";"19/06/2023 13:20";"DETERMINA_PROROGA_TECNICA_SITO_WEB_ROBYONE";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=636520"
"71";"Principale";"";"DETERMINA AVVIO TRATTATIVA DIRETTA MEPA PER ACQUISTI DIGITALI PNRR NEXT GENERATION ";"";"26/06/2023 09:53";"01/01/2029 00:00";"26/06/2023 09:54";"DETERMINA AVVIO TRATTATIVA DIRETTA MEPA PER ACQUISTI DIGITALI PNRR NEXT GENERATION ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=639222"
"72";"Principale";"";"DETERMINA  ACQUISTI ARREDI SU MEPA PER PNRR NEXT GENERATION";"";"27/06/2023 11:00";"01/01/2029 00:00";"27/06/2023 11:27";"DETERMINA AVVIO TRATTATIVA DIRETTA MEPA PER ACQUISTI ARREDI PNRR NEXT GENERATION";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=640248"
"73";"Allegato";"72";"Videata convenzioni CONSIP";"";"27/06/2023 11:25";"01/01/2029 00:00";"27/06/2023 11:26";"Videata convenzioni CONSIP";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&download=640277"
"74";"Allegato";"72";"capitolato acquisto arredi MECO";"";"27/06/2023 11:26";"01/01/2029 00:00";"27/06/2023 11:27";"capitolato acquisto arredi MECO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&download=640278"
"75";"Principale";"";"Determina a contrarre PNRR acquisto arredi ARMET";"";"28/06/2023 12:28";"01/01/2029 00:00";"28/06/2023 14:34";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=641082"
"76";"Principale";"";"Determina a contrarre PNRR acquisto arredi ARMET";"";"28/06/2023 12:28";"01/01/2029 00:00";"28/06/2023 14:36";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=641083"
"77";"Allegato";"76";"CAPITOLATO ARREDI_ARMET";"";"28/06/2023 14:34";"01/01/2029 00:00";"28/06/2023 14:35";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&download=641084"
"78";"Allegato";"76";"Videata convenzioni CONSIP";"";"28/06/2023 14:35";"01/01/2029 00:00";"28/06/2023 14:36";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&download=641085"
"79";"Principale";"";"Determina proroga tecnica servizi normativi";"";"10/07/2023 17:14";"01/01/2029 00:00";"10/07/2023 17:16";"Determina proroga tecnica servizi normativi";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=646185"
"80";"Principale";"";"Decreto di rinuncia 2 moduli FSEPOC 10.2.2A";"";"25/07/2023 08:20";"01/01/2029 00:00";"25/07/2023 10:25";"Decreto di rinuncia 2 moduli FSEPOC 10.2.2A";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=65&id=648899"
