﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"Bertoldi Alessandra";"";"27/06/2023 11:35";"01/01/2029 00:00";"27/06/2023 11:39";"Primo collaboratore della D.S., con incarico di raccordo fra le tre sedi e fiduciaria della Sede centrale e Sede staccata ";"";"";"0,00 €"
"2";"Principale";"";"Marco Gargano";"";"27/06/2023 11:36";"01/01/2029 00:00";"27/06/2023 12:26";"Collaboratore della D.S. con incarico di raccordo fra le tre sedi, referente Sede Liceo Artistico e Sede staccata - Accoglienza, Integrazione, Inclusione Alunni BES - Commissione organizzazione assemblee studenti";"01/09/2022";"31/08/2023";"0,00 €"
"3";"Principale";"";"Santuliana Michele";"";"27/06/2023 11:37";"01/01/2029 00:00";"27/06/2023 12:30";"Stesura e verifica del Piano Triennale dell’Offerta Formativa – RAV – Piano di Miglioramento Aggiornamento PTOF 2022-23 – PTOF 2022-25 - Commissione Educazione Civica -Commissione PNRR Future Lab e Future Classroom ";"01/09/2022";"31/08/2023";"0,00 €"
"4";"Principale";"";"Visonà Roberta";"";"27/06/2023 11:39";"01/01/2029 00:00";"27/06/2023 12:28";"Orientamento in entrata - Accoglienza, Alfabetizzazione, Integrazione, Inclusione Alunni Stranieri - Accoglienza, Integrazione, Inclusione Alunni BES - Rapporti con gli Enti Locali per eventi";"01/09/2022";"31/08/2023";"0,00 €"
"5";"Principale";"";"Coscia Debora";"";"27/06/2023 11:40";"01/01/2029 00:00";"27/06/2023 11:59";"Orientamento in entrata - Accoglienza in entrata";"01/09/2022";"31/08/2023";"0,00 €"
"6";"Principale";"";"Povolo Davide";"";"27/06/2023 11:41";"01/01/2029 00:00";"27/06/2023 12:06";"Supporto agli studenti e promozione alla salute - Team Digitale - Commissione Educazione Civica";"01/09/2022";"31/08/2023";"0,00 €"
"7";"Principale";"";"Cocco Lasta Elisabetta";"";"27/06/2023 11:41";"01/01/2029 00:00";"27/06/2023 11:42";"Supporto agli studenti e promozione alla salute";"01/09/2022";"31/08/2023";"0,00 €"
"8";"Principale";"";"Giuriato Erica";"";"27/06/2023 11:42";"01/01/2029 00:00";"27/06/2023 11:58";"Curricolo, progettazione e valutazione - Accoglienza in entrata";"01/09/2022";"31/08/2023";"0,00 €"
"9";"Principale";"";"Giuriato Chiara";"";"27/06/2023 11:42";"01/01/2029 00:00";"27/06/2023 11:58";"Curricolo, progettazione e valutazione - Accoglienza in entrata";"01/09/2022";"31/08/2023";"0,00 €"
"10";"Principale";"";"Castagna Emanuela";"";"27/06/2023 11:43";"01/01/2029 00:00";"27/06/2023 11:58";"PCTO - Organizzazione  e Monitoraggio - Orientamento in uscita";"01/09/2022";"31/08/2023";"0,00 €"
"11";"Principale";"";"Scarpa Martina";"";"27/06/2023 11:45";"01/01/2029 00:00";"27/06/2023 12:07";"PCTO - Organizzazione  e Monitoraggio - Orientamento in uscita - Team Digitale - Commissione Educazione Civica";"01/09/2022";"31/08/2023";"0,00 €"
"12";"Principale";"";"Reghelin Elena ";"";"27/06/2023 11:46";"01/01/2029 00:00";"27/06/2023 12:08";"PCTO - Organizzazione  e Monitoraggio - Commissione Educazione Civica";"01/09/2022";"31/08/2023";"0,00 €"
"13";"Principale";"";"Guglielmi Marta ";"";"27/06/2023 11:51";"01/01/2029 00:00";"27/06/2023 11:57";"Animatore digitale -Accoglienza in entrata - Team Digitale";"01/09/2022";"31/08/2023";"0,00 €"
"14";"Principale";"";"Magnani Rosella";"";"27/06/2023 11:51";"01/01/2029 00:00";"27/06/2023 11:52";"Accoglienza in entrata";"01/09/2022";"31/08/2023";"0,00 €"
"15";"Principale";"";"Ceolato Federica";"";"27/06/2023 11:52";"01/01/2029 00:00";"27/06/2023 12:31";"Accoglienza in entrata - Commissione Educazione Civica - Commissione PNRR Future Lab e Future Classroom";"01/09/2022";"31/08/2023";"0,00 €"
"16";"Principale";"";"Dalla Vecchia Greta";"";"27/06/2023 11:53";"01/01/2029 00:00";"27/06/2023 11:53";"Accoglienza in entrata";"01/09/2022";"31/08/2023";"0,00 €"
"17";"Principale";"";"Mecenero Enrico";"";"27/06/2023 11:54";"01/01/2029 00:00";"27/06/2023 12:03";"Commissione supporto alle FFSS per orientamento in entrata - Team Digitale";"01/09/2022";"31/08/2023";"0,00 €"
"18";"Principale";"";"Gobbato Diletta";"";"27/06/2023 11:54";"01/01/2029 00:00";"27/06/2023 11:55";"Commissione supporto alle FFSS per orientamento in entrata";"01/09/2022";"31/08/2023";"0,00 €"
"19";"Principale";"";"Vincis Silvia";"";"27/06/2023 12:02";"01/01/2029 00:00";"27/06/2023 12:02";"Team Digitale";"01/09/2022";"31/08/2023";"0,00 €"
"20";"Principale";"";"Urbani Elena";"";"27/06/2023 12:02";"01/01/2029 00:00";"27/06/2023 12:10";"Team Digitale - Accoglienza, Integrazione, Inclusione Alunni BES";"01/09/2022";"31/08/2023";"0,00 €"
"21";"Principale";"";"Misté Alberta";"";"27/06/2023 12:06";"01/01/2029 00:00";"27/06/2023 12:06";"Commissione Educazione Civica";"01/09/2022";"31/08/2023";"0,00 €"
"22";"Principale";"";"Disconsi Arianna";"";"27/06/2023 12:08";"01/01/2029 00:00";"27/06/2023 12:09";"Commissione Educazione Civica";"01/09/2022";"31/08/2023";"0,00 €"
"23";"Principale";"";"Visonà Bianca";"";"27/06/2023 12:10";"01/01/2029 00:00";"27/06/2023 12:11";"Accoglienza, Integrazione, Inclusione Alunni BES";"01/09/2022";"31/08/2023";"0,00 €"
"24";"Principale";"";"Borriero Silvia";"";"27/06/2023 12:17";"01/01/2029 00:00";"27/06/2023 12:17";"Accoglienza, Integrazione, Inclusione Alunni BES";"01/09/2022";"31/08/2023";"0,00 €"
"25";"Principale";"";"Pretto Chiara";"";"27/06/2023 12:17";"01/01/2029 00:00";"27/06/2023 12:18";"Accoglienza, Integrazione, Inclusione Alunni BES";"01/09/2022";"31/08/2023";"0,00 €"
"26";"Principale";"";"Schiavo Serenella";"";"27/06/2023 12:19";"01/01/2029 00:00";"27/06/2023 12:20";"Accoglienza, Integrazione, Inclusione Alunni BES";"01/09/2022";"31/08/2023";"0,00 €"
"27";"Principale";"";"Faccin Marita";"";"27/06/2023 12:26";"01/01/2029 00:00";"27/06/2023 12:27";"Commissione organizzazione assemblee studenti";"01/09/2022";"31/08/2023";"0,00 €"
"28";"Principale";"";"Ciani Luca";"";"27/06/2023 12:28";"01/01/2029 00:00";"27/06/2023 12:28";"Commissione PNRR Future Lab e Future Classroom";"01/09/2022";"31/08/2023";"0,00 €"
"29";"Principale";"";"Piccininno Giuliano";"";"27/06/2023 12:29";"01/01/2029 00:00";"27/06/2023 12:29";"Commissione PNRR Future Lab e Future Classroom";"01/09/2022";"31/08/2023";"0,00 €"
"30";"Principale";"";"Sandri Fabio";"";"27/06/2023 12:31";"01/01/2029 00:00";"27/06/2023 12:31";"Commissione PNRR Future Lab e Future Classroom";"01/09/2022";"31/08/2023";"0,00 €"
"31";"Principale";"";"Pretto Claudia";"";"27/06/2023 12:32";"01/01/2029 00:00";"27/06/2023 12:32";"Commissione PNRR Future Lab e Future Classroom";"01/09/2022";"31/08/2023";"0,00 €"
"32";"Principale";"";"Gasparella Lucia";"";"27/06/2023 12:32";"01/01/2029 00:00";"27/06/2023 12:32";"Commissione PNRR Future Lab e Future Classroom";"01/09/2022";"31/08/2023";"0,00 €"
"33";"Principale";"";"Alessandra BERTOLDI";"";"18/04/2024 11:07";"01/01/2030 00:00";"18/04/2024 12:06";"Primo collaboratore della D.S., con incarico di raccordo fra le tre sedi e fiduciaria della Sede centrale e Sede staccata; Tutor Orientamento in uscita; Commissione PNRR Future Lab e Future Classroom";"01/09/2023";"31/08/2024";"0,00 €"
"34";"Principale";"";"Marco GARGANO";"";"18/04/2024 11:08";"01/01/2030 00:00";"18/04/2024 12:22";"Collaboratore della D.S. con incarico di raccordo fra le tre sedi, referente Sede Liceo Artistico e Sede staccata; Accoglienza, Integrazione, Inclusione Alunni BES; Commissione organizzazione assemblee studenti; Commissione PNRR Future Lab e Future Classroom; Commissione orario";"01/09/2023";"31/08/2024";"0,00 €"
"35";"Principale";"";"Michele SANTULIANA";"";"18/04/2024 11:09";"01/01/2030 00:00";"18/04/2024 12:11";"Stesura e verifica del Piano Triennale dell’Offerta Formativa – RAV – Piano di Miglioramento Aggiornamento PTOF 2023-24 – PTOF 2022-25 - Commissione Educazione Civica -Commissione PNRR Future Lab e Future Classroom  - A.S. 2023/2024; Commissione Educazione Civica; Commissione PNRR Future Lab e Future Classroom";"01/09/2023";"31/08/2024";"0,00 €"
"36";"Principale";"";"Benedetta GOBBATO ";"";"18/04/2024 11:12";"01/01/2030 00:00";"18/04/2024 11:13";"Attività rivolte alle scuole secondarie di I grado, promozione dei Licei e curriculum verticale";"01/09/2023";"31/08/2024";"0,00 €"
"37";"Principale";"";"Erica GIURIATO";"";"18/04/2024 11:15";"01/01/2030 00:00";"18/04/2024 12:07";"Attività rivolte alle scuole secondarie di I grado, promozione dei Licei e curriculum verticale; Coordinamento Accoglienza in entrata; Team Digitale; Commissione PNRR Future Lab e Future Classroom";"01/09/2023";"31/08/2024";"0,00 €"
"38";"Principale";"";"Elisabetta COCCO LASTA";"";"18/04/2024 11:16";"01/01/2030 00:00";"18/04/2024 11:17";"Supporto agli studenti e promozione alla salute";"01/09/2023";"31/08/2024";"0,00 €"
"39";"Principale";"";"Davide POVOLO";"";"18/04/2024 11:17";"01/01/2030 00:00";"18/04/2024 11:56";"Supporto agli studenti e promozione alla salute; Orientamento in uscita; Commissione Educazione Civica";"01/09/2023";"31/08/2024";"0,00 €"
"40";"Principale";"";"Chiara GIURIATO";"";"18/04/2024 11:18";"01/01/2030 00:00";"18/04/2024 11:40";"Curricolo e valutazione; Accoglienza in entrata;";"01/09/2023";"31/08/2024";"0,00 €"
"41";"Principale";"";"Chiara MATTERAZZO";"";"18/04/2024 11:20";"01/01/2030 00:00";"18/04/2024 11:21";"Curricolo e valutazione";"01/09/2023";"31/08/2024";"0,00 €"
"42";"Principale";"";"Emanuela Paola CASTAGNA";"";"18/04/2024 11:21";"01/01/2030 00:00";"18/04/2024 12:20";"Organizzazione e Monitoraggio PCTO; Tutor Orientamento in uscita; Accoglienza in entrata; ";"01/09/2023";"31/08/2024";"0,00 €"
"43";"Principale";"";"Martina SCARPA";"";"18/04/2024 11:22";"01/01/2030 00:00";"18/04/2024 12:18";"Organizzazione e Monitoraggio PCTO; Tutor Orientamento in uscita; Accoglienza in entrata; Commissione supporto alle FFSS per orientamento in entrata; Team Digitale; Commissione Educazione Civica; Commissione PNRR Future Lab e Future Classroom; Organizzazione e Monitoraggio PCTO ";"01/09/2023";"31/08/2024";"0,00 €"
"44";"Principale";"";"Elena URBANI";"";"18/04/2024 11:23";"01/01/2030 00:00";"18/04/2024 12:19";"Organizzazione e Monitoraggio PCTO; Tutor Orientamento in uscita; Team Digitale; Accoglienza, Integrazione, Inclusione Alunni BES; Commissione PNRR Future Lab e Future Classroom; ";"01/09/2023";"31/08/2024";"0,00 €"
"45";"Principale";"";"Donatella CAROLLO";"";"18/04/2024 11:25";"01/01/2030 00:00";"18/04/2024 11:26";"Tutor Orientamento in uscita";"";"";"0,00 €"
"46";"Principale";"";"Debora COSCIA";"";"18/04/2024 11:27";"01/01/2030 00:00";"18/04/2024 11:27";"Tutor Orientamento in uscita";"01/09/2023";"31/08/2023";"0,00 €"
"47";"Principale";"";"Anna DAL LAGO";"";"18/04/2024 11:28";"01/01/2030 00:00";"18/04/2024 11:29";"Tutor Orientamento in uscita";"01/09/2023";"31/08/2024";"0,00 €"
"48";"Principale";"";"Andrea DE MARCH";"";"18/04/2024 11:29";"01/01/2030 00:00";"18/04/2024 11:30";"Tutor Orientamento in uscita";"01/09/2023";"31/08/2024";"0,00 €"
"49";"Principale";"";"Nicola DISTEFANO";"";"18/04/2024 11:30";"01/01/2030 00:00";"18/04/2024 11:31";"Tutor Orientamento in uscita";"01/09/2023";"31/08/2024";"0,00 €"
"50";"Principale";"";"Chiara PRETTO";"";"18/04/2024 11:31";"01/01/2030 00:00";"18/04/2024 12:02";"Tutor Orientamento in uscita; Accoglienza, Integrazione, Inclusione Alunni BES";"01/09/2023";"31/08/2024";"0,00 €"
"51";"Principale";"";"Tiziana PRETTO";"";"18/04/2024 11:32";"01/01/2030 00:00";"18/04/2024 11:32";"Tutor Orientamento in uscita";"01/09/2023";"31/08/2024";"0,00 €"
"52";"Principale";"";"Roberta VISONA'";"";"18/04/2024 11:34";"01/01/2030 00:00";"18/04/2024 12:05";"Accoglienza, Alfabetizzazione, Integrazione, Inclusione Alunni Stranieri; Accoglienza, Integrazione, Inclusione Alunni BES; Rapporti con gli Enti Locali per eventi";"01/09/2023";"31/08/2024";"0,00 €"
"53";"Principale";"";"Marita FACCIN";"";"18/04/2024 11:44";"01/01/2030 00:00";"18/04/2024 12:04";"Accoglienza in entrata; Commissione Educazione Civica; Commissione organizzazione assemblee studenti";"01/09/2023";"31/08/2024";"0,00 €"
"54";"Principale";"";"Marta GUGLIELMI";"";"18/04/2024 11:44";"01/01/2030 00:00";"18/04/2024 12:06";"Accoglienza in entrata; Animatore Digitale; Team Digitale; Commissione PNRR Future Lab e Future Classroom";"01/09/2023";"31/08/2024";"0,00 €"
"55";"Principale";"";"Greta DALLA VECCHIA";"";"18/04/2024 11:45";"01/01/2030 00:00";"18/04/2024 12:03";"Accoglienza in entrata; Accoglienza, Integrazione, Inclusione Alunni BES";"01/09/2023";"31/08/2024";"0,00 €"
"56";"Principale";"";"Federica BENETTI";"";"18/04/2024 11:46";"01/01/2030 00:00";"18/04/2024 11:46";"Accoglienza in entrata";"01/09/2023";"31/08/2024";"0,00 €"
"57";"Principale";"";"Alessandro GRAINER";"";"18/04/2024 11:47";"01/01/2030 00:00";"18/04/2024 11:47";"Accoglienza in entrata";"01/09/2023";"31/08/2024";"0,00 €"
"58";"Principale";"";"Enrico MECENERO";"";"18/04/2024 11:47";"01/01/2030 00:00";"18/04/2024 12:09";"Commissione supporto alle FFSS per orientamento in entrata; Team Digitale; Commissione PNRR Future Lab e Future Classroom";"01/09/2023";"31/08/2024";"0,00 €"
"59";"Principale";"";"Francesca RAINERI";"";"18/04/2024 11:49";"01/01/2030 00:00";"18/04/2024 11:49";"Commissione supporto alle FFSS per orientamento in entrata";"01/09/2023";"31/08/2024";"0,00 €"
"60";"Principale";"";"Silvia VINCIS";"";"18/04/2024 11:52";"01/01/2030 00:00";"18/04/2024 12:09";"Team Digitale; Commissione PNRR Future Lab e Future Classroom";"01/09/2023";"31/08/2024";"0,00 €"
"61";"Principale";"";"Mauro LENZI";"";"18/04/2024 11:54";"01/01/2030 00:00";"18/04/2024 11:55";"Team Digitale";"01/09/2023";"31/08/2024";"0,00 €"
"62";"Principale";"";"Federica CEOLATO";"";"18/04/2024 11:55";"01/01/2030 00:00";"18/04/2024 12:11";"Commissione Educazione Civica; Commissione PNRR Future Lab e Future Classroom";"01/09/2023";"31/08/2024";"0,00 €"
"63";"Principale";"";"Alberta MISTE'";"";"18/04/2024 11:57";"01/01/2030 00:00";"18/04/2024 11:57";"Commissione Educazione Civica";"01/09/2023";"31/08/2024";"0,00 €"
"64";"Principale";"";"Silvia ZENERE";"";"18/04/2024 11:58";"01/01/2030 00:00";"18/04/2024 11:58";"Commissione Educazione Civica";"01/09/2023";"31/08/2024";"0,00 €"
"65";"Principale";"";"Arianna DISCONZI";"";"18/04/2024 11:59";"01/01/2030 00:00";"18/04/2024 11:59";"Commissione Educazione Civica";"01/09/2023";"31/08/2024";"0,00 €"
"66";"Principale";"";"Bianca VISONA'";"";"18/04/2024 12:01";"01/01/2030 00:00";"18/04/2024 12:01";"Accoglienza, Integrazione, Inclusione Alunni BES";"01/09/2023";"31/08/2024";"0,00 €"
"67";"Principale";"";"Serenella SCHIAVO";"";"18/04/2024 12:02";"01/01/2030 00:00";"18/04/2024 12:02";"Accoglienza, Integrazione, Inclusione Alunni BES";"01/09/2023";"31/08/2024";"0,00 €"
"68";"Principale";"";"Luca CIANI";"";"18/04/2024 12:10";"01/01/2030 00:00";"18/04/2024 12:10";"Commissione PNRR Future Lab e Future Classroom";"";"";"0,00 €"
"69";"Principale";"";"Giuliano PICCININNO";"";"18/04/2024 12:12";"01/01/2030 00:00";"18/04/2024 12:12";"Commissione PNRR Future Lab e Future Classroom";"01/09/2023";"31/08/2024";"0,00 €"
"70";"Principale";"";"Fabio SANDRI";"";"18/04/2024 12:12";"01/01/2030 00:00";"18/04/2024 12:13";"Commissione PNRR Future Lab e Future Classroom";"01/09/2023";"31/08/2024";"0,00 €"
"71";"Principale";"";"Claudia PRETTO";"";"18/04/2024 12:13";"01/01/2030 00:00";"18/04/2024 12:14";"Commissione PNRR Future Lab e Future Classroom";"01/09/2023";"31/08/2024";"0,00 €"
"72";"Principale";"";"Lucia GASPARELLA";"";"18/04/2024 12:16";"01/01/2030 00:00";"18/04/2024 12:17";"Commissione PNRR Future Lab e Future Classroom";"01/09/2023";"31/08/2024";"0,00 €"
"73";"Principale";"";"Maria Cristina MARANGON";"";"18/04/2024 12:22";"01/01/2030 00:00";"18/04/2024 12:23";"Commissione orario";"01/09/2023";"31/08/2024";"0,00 €"
