﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Assicurazioni varie - anno 2015";"";"07/01/2015 00:00";"01/01/2025 00:00";"18/12/2019 10:37";"X4B11E7AB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4B11E7AB0";" - Centro Servizi Sociali Villa Serena";"07/01/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04106520283 - GENERALI ITALIA SpA  - AGENZIA DI VALDAGNO";"04106520283 - GENERALI ITALIA SpA  - AGENZIA DI VALDAGNO(26.365,00 € > 07/01/2015 - 31/12/2015)";"26.365,00 € - 31/12/2015";"26.365,00 €";"26.365,00 €"
"2";"Principale";"";"PROCEDURA NEGOZIATA PER IL SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI RILEVAZIONE INCENDI DI VILLA SERENA DI VALDAGNO E DELLA CASA DI RIPOSO DI TRISSINO PER IL PERIODO 01.04.2015 – 31.03.2018, EVENTUALMENTE RINNOVABILE PER ALTRO TRIENNIO – C.I.G. X2311E7AB1";"";"26/02/2015 00:00";"01/01/2025 00:00";"18/12/2019 10:55";"X2311E7AB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X2311E7AB1";" - Centro Servizi Sociali Villa Serena";"26/02/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00871550240 - ALFA ANTINCENDIO SRL,02984410247 - P.A.S.S. s.r.l.";"02984410247 - P.A.S.S. s.r.l.(13.170,00 € > 01/04/2015 - 31/03/2018)";"13.170,00 € - 31/12/2018";"13.170,00 €";"13.170,00 €"
"3";"Principale";"";"AFFIDO DIRETTO INCARICO SERVIZIO MANUTENZIONE SOFTWARE SIPCAR ANNO 2015 EVENTUALMENTE RINNOVABILE PER I SUCCESIVI QUATTRO ANNI - C.I.G. XF611E7AB2";"";"23/01/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:00";"XF611E7AB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF611E7AB2";" - Centro Servizi Sociali Villa Serena";"23/01/2015";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(35.000,00 € > 23/01/2015 - 31/12/2015)";"35.000,00 € - 31/12/2015";"35.000,00 €";"35.000,00 €"
"4";"Principale";"";"SERVIZIO DI MANUTENZIONE PERIODICA DEGLI ESTINTORI, NASPI, MANICHETTE, PORTE DI SICUREZZA E PORTE TAGLIAFUOCO DEI QUATTRO IMMOBILI DELL’ENTE DAL 01.04.2015 AL 31.03.2018, EVENTUALMENTE RINNOVABILE PER ALTRO TRIENNIO ";"";"07/01/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:01";"XCE11E7AB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XCE11E7AB3";" - Centro Servizi Sociali Villa Serena";"07/01/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03803010242 - A.D. ANTINCENDI SRL,02984410247 - P.A.S.S. s.r.l.";"02984410247 - P.A.S.S. s.r.l.(17.321,35 € > 01/04/2015 - 31/03/2018)";"1.368,20 € - 18/06/2018;2.617,40 € - 09/04/2018;13.335,75 € - 31/12/2018";"17.321,35 €";"17.321,35 €"
"5";"Principale";"";"ETJCA SPA – AFFIDO DIRETTO SERVIZIO DI SOMMINISTRAZIONE DI PERSONALE A TEMPO DETERMINATO CON IL PROFILO PROFESSIONALE DI AUTISTA – PERIODO 12.02.2015 - 13.03.2015 – C.I.G. XA611E7AB4";"";"10/02/2015 00:00";"01/01/2025 00:00";"18/12/2019 10:58";"XA611E7AB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA611E7AB4";" - Centro Servizi Sociali Villa Serena";"10/02/2015";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA S.p.A. Agenzia per il Lavoro";"12720200158 - ETJCA S.p.A. Agenzia per il Lavoro(1.320,00 € > 12/02/2015 - 13/03/2015)";"1.320,00 € - 31/12/2015";"1.320,00 €";"1.320,00 €"
"6";"Principale";"";"fornitura farmaci e prodotti medicazione per Villa Serena - anno 2015";"";"10/02/2015 00:00";"01/01/2025 00:00";"18/12/2019 10:59";"X7E11E7AB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7E11E7AB5";" - Centro Servizi Sociali Villa Serena";"10/02/2015";"23-AFFIDAMENTO DIRETTO";"00148070246 - FARMACIA COOPERATIVA A.R.L.";"00148070246 - FARMACIA COOPERATIVA A.R.L.(4.000,00 € > 10/02/2015 - 31/12/2015)";"4.000,00 € - 31/12/2015";"4.000,00 €";"4.000,00 €"
"7";"Principale";"";"GRUPPO CONSULENTI FISCALI - LIQUIDAZIONE FATTURE 552 E 604 DEL 31/12/2014 - C.I.G. X5611E7AB6";"";"10/02/2015 00:00";"01/01/2025 00:00";"07/01/2019 16:30";"X5611E7AB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X5611E7AB6";" - Centro Servizi Sociali Villa Serena";"10/02/2015";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(704,00 € > 10/02/2015 - 10/02/2015)";"704,00 € - 10/02/2015";"704,00 €";"704,00 €"
"8";"Principale";"";"PROCEDURA NEGOZIATA PER IL SERVIZIO DI MANUTENZIONE DEGLI ASCENSORI DEI QUATTRO IMMOBILI DELL’ENTE PER IL PERIODO DALL' 01.04.2015 AL 31.03.2018,  ";"";"20/02/2015 00:00";"01/01/2025 00:00";"18/12/2019 10:57";"X2E11E7AB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X2E11E7AB7";" - Centro Servizi Sociali Villa Serena";"20/02/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02338720283 - VERGATI S.R.L.,01773760242 - DETTO SRL,03246871200 - E.S.A. - ELECOMP SERVIZI ASCENSORI S.r.l.,05069070158 - KONE SPA";"02338720283 - VERGATI S.R.L.(12.819,00 € > 01/04/2015 - 31/03/2018)";"1.705,70 € - 09/04/2018;2.681,50 € - 15/05/2018;155,00 € - 03/07/2018;8.276,80 € - 31/12/2018";"12.819,00 €";"12.819,00 €"
"9";"Principale";"";"CBA INFORMATICA SRL - AFFIDO DIRETTO FORNITURA ED INSTALLAZIONE SOFTWARE ""FATTURAZIONE ELETTRONICA""  - C.I.G. X101367FF9";"";"27/02/2015 00:00";"01/01/2025 00:00";"18/12/2019 10:54";"X101367FF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X101367FF9";" - Centro Servizi Sociali Villa Serena";"27/02/2015";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(1.550,00 € > 27/02/2015 - 27/02/2015)";"1.550,00 € - 31/12/2015";"1.550,00 €";"1.550,00 €"
"10";"Principale";"";"SYSTAGENIX WOUND MANAGIAMENT SRL - AFFIDO DIRETTO FORNITUIRA PRODOTTI PER MEDICAZIONI AVANZATE";"";"04/03/2015 00:00";"01/01/2025 00:00";"07/01/2019 16:31";"XE31367FFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XE31367FFA";" - Centro Servizi Sociali Villa Serena";"04/03/2015";"23-AFFIDAMENTO DIRETTO";"10177301008 - SYSTAGENIX WOUND MANAGEMENT SRL";"10177301008 - SYSTAGENIX WOUND MANAGEMENT SRL(960,00 € > 04/03/2015 - 04/03/2015)";"960,00 € - 04/03/2015";"960,00 €";"960,00 €"
"11";"Principale";"";"LUNA SALVATORE - AFFIDO DIRETTOINCARICO IN ECONOMIA FORNITURA BIBITE PER BAR VILLA SERENA ED ATTIVITA' RICREATIVE - Anno 2015";"";"11/03/2015 00:00";"01/01/2025 00:00";"18/12/2019 10:53";"XBB1367FFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XBB1367FFB";" - Centro Servizi Sociali Villa Serena";"11/03/2015";"23-AFFIDAMENTO DIRETTO";"LNUSVT55E28H214U - FORMAGGI E SALUMI DA ""SALVATORE""";"LNUSVT55E28H214U - FORMAGGI E SALUMI DA ""SALVATORE""(1.200,00 € > 11/03/2015 - 11/03/2015)";"1.200,00 € - 31/12/2015";"1.200,00 €";"1.200,00 €"
"12";"Principale";"";"ETJCA SPA – AFFIDO DIRETTO SERVIZIO DI SOMMINISTRAZIONE DI PERSONALE A TEMPO DETERMINATO CON IL PROFILO PROFESSIONALE DI AUTISTA – PERIODO 14.03.2015 - 17.04.2015 – C.I.G. X931367FFC";"";"13/03/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:11";"X931367FFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X931367FFC";" - Centro Servizi Sociali Villa Serena";"13/03/2015";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA S.p.A. Agenzia per il Lavoro";"12720200158 - ETJCA S.p.A. Agenzia per il Lavoro(1.625,00 € > 14/03/2015 - 17/04/2015)";"1.625,00 € - 31/12/2015";"1.625,00 €";"1.625,00 €"
"13";"Principale";"";"HCH HEALTH CARE HELP SPA – AFFIDO FORNITURA PEZZI RICAMBIO LETTI VOLKER 3080 - C.I.G. X6B1367FFD";"";"17/03/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:10";"X6B1367FFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X6B1367FFD";" - Centro Servizi Sociali Villa Serena";"17/03/2015";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH SPA";"02418810350 - HCH SPA(2.132,00 € > 17/03/2015 - 17/03/2015)";"2.132,00 € - 31/12/2015";"2.132,00 €";"2.132,00 €"
"14";"Principale";"";"SERVIZI ASSICURATIVI SRL - DELEGATARIA ZURICH ASSICURAZIONI ALTO ADIGE SRL - POLIZZA KASKO VEICOLI PERIODO 16/03/2015 - 15/03/2016 - C.I.G. X431367FFE ";"";"19/03/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:09";"X431367FFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X431367FFE";" - Centro Servizi Sociali Villa Serena";"19/03/2015";"23-AFFIDAMENTO DIRETTO";"03427600287 - SERVIZI ASSICURATIVI SRL";"03427600287 - SERVIZI ASSICURATIVI SRL(1.800,00 € > 19/03/2015 - 15/03/2016)";"1.800,00 € - 31/12/2016";"1.800,00 €";"1.800,00 €"
"15";"Principale";"";"HCH HEALTH CARE HELP SPA – AFFIDO FORNITURA ACCESSORI LETTI PER LA CASA DI RIPOSO DI TRISSINO - C.I.G. XEE1368000";"";"20/03/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:07";"XEE1368000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XEE1368000";" - Centro Servizi Sociali Villa Serena";"20/03/2015";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH SPA";"02418810350 - HCH SPA(9.790,00 € > 20/03/2015 - 20/03/2015)";"9.790,00 € - 31/12/2015";"9.790,00 €";"9.790,00 €"
"16";"Principale";"";"TURCAN EUGENIA - INCARICO DIRETTO A RAPPORTO LIBERO PROFESSIONALE IN QUALITA’ DI INFERMIERE PRESSO VILLA SERENA DI VALDAGNO – PERIODO: 28.03.2015-30.09.2015 – C.I.G. XC61368001";"";"20/03/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:08";"XC61368001";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC61368001";" - Centro Servizi Sociali Villa Serena";"20/03/2015";"23-AFFIDAMENTO DIRETTO";"03705000242 - TURCAN EUGENIA";"03705000242 - TURCAN EUGENIA(21.064,00 € > 28/03/2015 - 30/09/2015)";"21.064,00 € - 31/12/2015";"21.064,00 €";"21.064,00 €"
"17";"Principale";"";"CBA INFORMATICA SRL - AFFIDO DIRETTO FORNITURA ED INSTALLAZIONE SOFTWARE ""FLUSSI TELEMATICI SETIF - STIPENDI E F24 ""  - C.I.G. X9E1368002";"";"27/03/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:05";"X9E1368002";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X9E1368002";" - Centro Servizi Sociali Villa Serena";"27/03/2015";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(400,00 € > 27/03/2015 - 27/03/2016)";"400,00 € - 31/12/2016";"400,00 €";"400,00 €"
"18";"Principale";"";"FORMAZIONE 05/2015 - 04/2016";"";"30/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"X761368003";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X761368003";" - Centro Servizi Sociali Villa Serena";"30/03/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"LVRCST77B47A459Q - OLIVIERI CRISTINA,GBBFRC68M19E682W - GOBBO FEDERICO";"";"";"0,00 €";"0,00 €"
"19";"Principale";"";"S.A.T. SRL - Incarico diretto servizio assistenza tecnica in abbonamento impianto climatizzazione DAIKIN Casa di Riposo – Trissino (VI) – 01.01.2015/31.12.2015";"";"30/03/2015 00:00";"01/01/2027 00:00";"01/04/2021 09:41";"X4E1368004";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4E1368004";" - Centro Servizi Sociali Villa Serena";"30/03/2015";"23-AFFIDAMENTO DIRETTO";"01345370280 - S.A.T. SRL";"01345370280 - S.A.T. SRL(1.734,00 € > 30/03/2015 - 31/12/2015)";"1.734,00 € - 31/12/2015";"1.734,00 €";"1.734,00 €"
"20";"Principale";"";"ETJCA SPA – AFFIDAMENTO SERVIZIO DI SOMMINISTRAZIONE DI PERSONALE A TEMPO DETERMINATO CON PROFILO PROFESSIONALE DI INFERMIERE DAL 01.04.2015 AL 31.07.2015";"";"27/03/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:06";"X261368005";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X261368005";" - Centro Servizi Sociali Villa Serena";"27/03/2015";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA S.p.A. Agenzia per il Lavoro";"12720200158 - ETJCA S.p.A. Agenzia per il Lavoro(36.505,00 € > 01/04/2015 - 31/07/2015)";"36.505,00 € - 31/12/2015";"36.505,00 €";"36.505,00 €"
"21";"Principale";"";"ELETTROMECCANICA ZAMBERLAN SPA - Affidamento diretto per fornitura materiale elettrico - dal 01.04.2015 al 31.12.2015  – C.I.G. XF91368006";"";"10/04/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:15";"XF91368006";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF91368006";" - Centro Servizi Sociali Villa Serena";"10/04/2015";"23-AFFIDAMENTO DIRETTO";"03557710245 - ELETTROMECCANICA ZAMBERLAN S.p.A.";"03557710245 - ELETTROMECCANICA ZAMBERLAN S.p.A.(35.000,00 € > 10/04/2015 - 31/12/2015)";"35.000,00 € - 31/12/2015";"35.000,00 €";"35.000,00 €"
"22";"Principale";"";"LOMBARDI E CANTU' SRL - Affidamento diretto per fornitura gelati e prodotti surgelati per bar Villa Serena  - dal 01.04.2015 al 31.12.2015  – C.I.G. XD11368007";"";"10/04/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:16";"XD11368007";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XD11368007";" - Centro Servizi Sociali Villa Serena";"10/04/2015";"23-AFFIDAMENTO DIRETTO";"00181480245 - LOMBARDI & CANTU' SRL";"00181480245 - LOMBARDI & CANTU' SRL(5.000,00 € > 10/04/2015 - 31/12/2015)";"5.000,00 € - 31/12/2015";"5.000,00 €";"5.000,00 €"
"23";"Principale";"";"ETJCA SPA – AFFIDO DIRETTO SERVIZIO DI SOMMINISTRAZIONE DI PERSONALE A TEMPO DETERMINATO CON IL PROFILO PROFESSIONALE DI AUTISTA – PERIODO 18.04.2015 - 11.05.2015 – C.I.G. XA91368008";"";"10/04/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:16";"XA91368008";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA91368008";" - Centro Servizi Sociali Villa Serena";"10/04/2015";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA S.p.A. Agenzia per il Lavoro";"12720200158 - ETJCA S.p.A. Agenzia per il Lavoro(956,80 € > 18/04/2015 - 11/05/2015)";"956,80 € - 31/12/2015";"956,80 €";"956,80 €"
"24";"Principale";"";"COOP ADRIATICA - Affidamento diretto fornitura alimenti, articoli monouso per bar Villa Serena e vari per attività - dal 01.04.2015 al 31.12.2015  – C.I.G. X811368009";"";"10/04/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:17";"X811368009";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X811368009";" - Centro Servizi Sociali Villa Serena";"10/04/2015";"23-AFFIDAMENTO DIRETTO";"00779480375 - COOP ADRIATICA scarl";"00779480375 - COOP ADRIATICA scarl(5.000,00 € > 10/04/2015 - 31/12/2015)";"5.000,00 € - 31/12/2015";"5.000,00 €";"5.000,00 €"
"25";"Principale";"";"FERRAMENTA VALDAGNESE S.N.C.- Affidamento diretto per fornitura materiale ed attrezzature per manutenzioni immobili - dal 01.04.2015 al 31.12.2015  – C.I.G. X59136800A";"";"10/04/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:18";"X59136800A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X59136800A";" - Centro Servizi Sociali Villa Serena";"10/04/2015";"23-AFFIDAMENTO DIRETTO";"01240190247 - CASTAGNA F.LLI S.R.L.";"01240190247 - CASTAGNA F.LLI S.R.L.(5.000,00 € > 10/04/2015 - 31/12/2015)";"5.000,00 € - 31/12/2015";"5.000,00 €";"5.000,00 €"
"26";"Principale";"";"ALTO VICENTINO AMBIENTE SRL ? RINNOVO INCARICO PER RITIRO E SMALTIMENTO RIFIUTI SPECIALI PRESSO LE TRE STRUTTURE DELL?ENTE - PERIODO 01.04.2015 - 31.03.2017";"";"01/04/2015 00:00";"01/01/2027 00:00";"02/04/2021 09:34";"X31136800B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X31136800B";" - Centro Servizi Sociali Villa Serena";"01/04/2015";"23-AFFIDAMENTO DIRETTO";"02026520243 - ALTO VICENTINO AMBIENTE SRL";"02026520243 - ALTO VICENTINO AMBIENTE SRL(4.180,00 € > 17/04/2015 - 31/03/2017)";"1.622,00 € - 31/03/2017;2.558,00 € - 31/12/2017";"4.180,00 €";"4.180,00 €"
"27";"Principale";"";"CENTRO DEL COLORE SNC - Affidamento diretto per fornitura colori ed attrezzi per tinteggiatura dal 01.04.2015 al 31.12.2015 – C.I.G. X09136800C";"";"23/04/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:24";"X09136800C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X09136800C";" - Centro Servizi Sociali Villa Serena";"23/04/2015";"23-AFFIDAMENTO DIRETTO";"01781530249 - CENTRO DEL COLORE SNC";"01781530249 - CENTRO DEL COLORE SNC(5.000,00 € > 23/04/2015 - 31/12/2015)";"5.000,00 € - 31/12/2015";"5.000,00 €";"5.000,00 €"
"28";"Principale";"";"EDILVENCATO SRL - Affidamento diretto per fornitura sale per addolcitori e materiale edile - dal 01.04.2015 al 31.12.2015  – C.I.G. XDC136800D";"";"23/04/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:25";"XDC136800D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XDC136800D";" - Centro Servizi Sociali Villa Serena";"23/04/2015";"23-AFFIDAMENTO DIRETTO";"00298170242 - EDILVENCATO SRL";"00298170242 - EDILVENCATO SRL(5.000,00 € > 23/04/2015 - 31/12/2015)";"5.000,00 € - 31/12/2015";"5.000,00 €";"5.000,00 €"
"29";"Principale";"";"F.LLI BELTRAME SPA - Affidamento diretto per fornitura materiali per manutenzioni idrauliche - dal 01.04.2015 al 31.12.2015  – C.I.G. XB4136800E";"";"23/04/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:25";"XB4136800E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XB4136800E";" - Centro Servizi Sociali Villa Serena";"23/04/2015";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI  BELTRAME SPA";"00299550285 - F.LLI  BELTRAME SPA(35.000,00 € > 23/04/2015 - 31/12/2015)";"35.000,00 € - 31/12/2015";"35.000,00 €";"35.000,00 €"
"30";"Principale";"";"IL FRIGORISTA DI GIOPPO SIMONE - Affidamento diretto per ripararione celle frigoriferere cucina centralizzata, cucinette di piano ed ambulatori - dal 01.04.2015 al 31.12.2015  – C.I.G. X8C136800F";"";"23/04/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:26";"X8C136800F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X8C136800F";" - Centro Servizi Sociali Villa Serena";"23/04/2015";"23-AFFIDAMENTO DIRETTO";"03459740241 - IL FRIGORISTA di Gioppo Simone";"03459740241 - IL FRIGORISTA di Gioppo Simone(5.000,00 € > 23/04/2015 - 31/12/2015)";"5.000,00 € - 31/12/2015";"5.000,00 €";"5.000,00 €"
"31";"Principale";"";"L'INDISPENSABILE - Affidamento diretto per fornitura materiale e piccola attrezzatura per manutenzione immobili e fornitura casalinghi - dal 01.04.2015 al 31.12.2015  – C.I.G. X641368010";"";"23/04/2015 00:00";"01/01/2025 00:00";"25/01/2023 10:05";"X641368010";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X641368010";" - Centro Servizi Sociali Villa Serena";"23/04/2015";"23-AFFIDAMENTO DIRETTO";"02522570247 - L''INDISPENSABILE SNC";"02522570247 - L''INDISPENSABILE SNC(5.000,00 € > 23/04/2015 - 23/04/2015)";"5.000,00 € - 31/12/2015";"5.000,00 €";"5.000,00 €"
"32";"Principale";"";"PH Manie di Mazzaggio Nicola sas - Affidamento diretto per fornitura prodotti e attrezzature per parrucchiere - dal 01.04.2015 al 31.12.2015  – C.I.G. X3C1368011";"";"23/04/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:28";"X3C1368011";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X3C1368011";" - Centro Servizi Sociali Villa Serena";"23/04/2015";"23-AFFIDAMENTO DIRETTO";"03833910247 - PH MANIE di Mazzaggio Nicola & C. s.a.s.";"03833910247 - PH MANIE di Mazzaggio Nicola & C. s.a.s.(5.000,00 € > 23/04/2015 - 31/12/2015)";"5.000,00 € - 31/12/2015";"5.000,00 €";"5.000,00 €"
"33";"Principale";"";"S.R.M. srl - Affidamento diretto per riparazioni e costruzioni metalmeccaniche - dal 01.04.2015 al 31.12.2015  – C.I.G. X141368012";"";"23/04/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:12";"X141368012";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X141368012";" - Centro Servizi Sociali Villa Serena";"23/04/2015";"23-AFFIDAMENTO DIRETTO";"03116650247 - S.R.M. s.r.l.";"03116650247 - S.R.M. s.r.l.(5.000,00 € > 23/04/2015 - 31/12/2015)";"5.000,00 € - 31/12/2015";"5.000,00 €";"5.000,00 €"
"34";"Principale";"";"SANITARIA PONZA DI PONZA NICOLA ESILDO LUIGI - Affidamento diretto per fornitura attrezzature sanitarie e minuteria per servizio riabilitativo - dal 01.04.2015 al 31.12.2015  – C.I.G. XE71368013";"";"23/04/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:13";"XE71368013";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XE71368013";" - Centro Servizi Sociali Villa Serena";"23/04/2015";"23-AFFIDAMENTO DIRETTO";"03657270249 - SANITARIA PONZA di Ponza Nicola Esildo Luigi";"03657270249 - SANITARIA PONZA di Ponza Nicola Esildo Luigi(5.000,00 € > 23/04/2015 - 31/12/2015)";"5.000,00 € - 31/12/2015";"5.000,00 €";"5.000,00 €"
"35";"Principale";"";"ZEFLA SRL - Affidamento diretto per fornitura servizio di tappezzeria su sedie, poltrone, comode e carrozzine - dal 01.04.2015 al 31.12.2015  – C.I.G. XBF1368014";"";"23/04/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:14";"XBF1368014";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XBF1368014";" - Centro Servizi Sociali Villa Serena";"23/04/2015";"23-AFFIDAMENTO DIRETTO";"02283250245 - ZEFLA s.r.l.";"02283250245 - ZEFLA s.r.l.(5.000,00 € > 23/04/2015 - 31/12/2015)";"5.000,00 € - 31/12/2015";"5.000,00 €";"5.000,00 €"
"36";"Principale";"";"HABITAT SRL - Affidamento diretto per fornitura e posa tendaggi e relativa manutenzione dei sistemi di avvolgimento  - dal 01.04.2015 al 31.12.2015  – C.I.G. X971368015";"";"23/04/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:14";"X971368015";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X971368015";" - Centro Servizi Sociali Villa Serena";"23/04/2015";"23-AFFIDAMENTO DIRETTO";"02183760244 - HABITAT SRL";"02183760244 - HABITAT SRL(5.000,00 € > 23/04/2015 - 31/12/2015)";"5.000,00 € - 31/12/2015";"5.000,00 €";"5.000,00 €"
"37";"Principale";"";"GRUPPO CONSULENTI AZIENDALI - ATTIVITA' RELATIVA AL NUOVO SISTEMA DI CONTABILITA' ORDINARIA - ANNO 2015 - C.I.G. X6F1368016";"";"27/04/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:22";"X6F1368016";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X6F1368016";" - Centro Servizi Sociali Villa Serena";"27/04/2015";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(2.700,00 € > 27/04/2015 - 31/12/2015)";"2.700,00 € - 31/12/2015";"2.700,00 €";"2.700,00 €"
"38";"Principale";"";"CRM INFORMATICA SNC - CRM INFORMATICA SNC - AFFIDO DIRETTO MULTILICENZE PER ANTIVIRUS ESET NOD 32 - AGGIORNAMENTO ANNUALE - C.I.G. X471368017";"";"27/04/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:40";"X471368017";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X471368017";" - Centro Servizi Sociali Villa Serena";"27/04/2015";"23-AFFIDAMENTO DIRETTO";"02054210246 - CRM INFORMATICA s.n.c.";"02054210246 - CRM INFORMATICA s.n.c.(5.000,00 € > 27/04/2015 - 31/12/2015)";"5.000,00 € - 31/12/2015";"5.000,00 €";"5.000,00 €"
