﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"SERVIZI DI EDUCAZIONE E RIABILITAZIONE E SERVIZI GENERICI ACCESSORI";"";"01/01/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"620657755D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=620657755D";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"01/01/2015";"01-PROCEDURA APERTA";"02976710273 - IL LIEVITO SOCIETA' COOPERATIVA SOCIALE";"02976710273 - IL LIEVITO SOCIETA' COOPERATIVA SOCIALE(8.854.744,01 € > 01/01/2015 - 31/12/2017)";"144.764,79 € - 13/04/2015;144.764,79 € - 11/05/2015;144.764,79 € - 11/06/2015;146.728,29 € - 16/02/2015;144.764,79 € - 10/07/2015;144.764,79 € - 10/08/2015;144.764,79 € - 11/09/2015;144.764,79 € - 13/10/2015;144.764,79 € - 11/11/2015;144.764,79 € - 14/12/2015;144.764,79 € - 13/01/2016;144.764,79 € - 11/02/2016;144.764,79 € - 11/03/2016;144.764,79 € - 11/04/2016;144.764,79 € - 13/05/2016;144.764,79 € - 13/06/2016;144.764,79 € - 13/07/2016;144.764,79 € - 09/08/2016;144.764,79 € - 13/09/2016;144.764,79 € - 13/10/2016;144.764,79 € - 11/11/2016;144.764,79 € - 13/12/2016;144.764,79 € - 13/01/2017;144.764,79 € - 13/02/2017;144.764,79 € - 17/03/2015;144.764,79 € - 13/03/2017;144.764,79 € - 13/04/2017;144.764,79 € - 10/05/2017;144.764,79 € - 13/06/2017;144.764,79 € - 12/07/2017;144.764,79 € - 09/08/2017;144.764,79 € - 13/09/2017;144.764,79 € - 10/10/2017;144.764,79 € - 10/11/2017;144.764,79 € - 07/12/2017;144.764,79 € - 09/01/2018;143.386,08 € - 15/02/2018;143.386,08 € - 08/03/2018;143.386,08 € - 16/04/2018;143.386,08 € - 09/05/2018;143.386,08 € - 07/06/2018;143.386,08 € - 06/07/2018;144.764,79 € - 08/08/2018;144.764,79 € - 10/09/2018;144.764,79 € - 05/10/2018;144.764,79 € - 06/11/2018;144.764,79 € - 07/12/2018;146.936,26 € - 10/01/2019;146.936,26 € - 06/02/2019;146.936,26 € - 08/03/2019;146.936,26 € - 08/04/2019;146.936,26 € - 06/05/2019;146.936,26 € - 07/06/2019;146.936,26 € - 09/07/2019;146.936,26 € - 08/08/2019;146.936,26 € - 07/09/2019;146.936,26 € - 07/10/2019;146.936,26 € - 07/11/2019;146.936,26 € - 06/12/2019;146.936,26 € - 08/01/2020;146.936,26 € - 18/02/2020";"8.854.744,01 €";"8.854.744,01 €"
"2";"Principale";"";"SERVIZIO DI PULIZIA E SANIFICAZIONE";"";"10/03/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z0114B5F68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0114B5F68";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"10/03/2015";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00805980158 - SODEXO ITALIA S.P.A.";"00805980158 - SODEXO ITALIA S.P.A.(31.000,00 € > 01/09/2015 - 31/08/2016)";"2.495,31 € - 29/02/2016;7.644,90 € - 29/01/2016;2.495,31 € - 04/04/2016;2.495,31 € - 04/05/2016;2.539,38 € - 30/05/2016;2.562,09 € - 29/06/2016;2.562,09 € - 29/07/2016;2.539,38 € - 05/09/2016;2.539,38 € - 30/09/2016;2.539,38 € - 03/11/2016";"31.000,00 €";"30.412,53 €"
"3";"Principale";"";"PRESTAZIONI NEUROPSICHIATRIA INFANTILE A FAVORE OSPITI COMUNITA'";"";"01/01/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z0114E2D1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0114E2D1C";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03901420236 - AZIENDA OSPEDALIERA UNIVERSITARIA INTEGRATA VERONA";"03901420236 - AZIENDA OSPEDALIERA UNIVERSITARIA INTEGRATA VERONA(10.116,36 € > 01/01/2015 - 11/12/2018)";"1.248,26 € - 30/07/2015;697,34 € - 13/10/2015;697,34 € - 25/11/2015;617,34 € - 03/03/2016;527,34 € - 06/05/2016;657,34 € - 05/09/2016;647,34 € - 11/10/2016;657,34 € - 25/11/2016;617,34 € - 09/06/2017;617,34 € - 28/06/2017;607,34 € - 19/10/2017;517,34 € - 20/06/2018;437,34 € - 05/10/2018;1.092,68 € - 11/12/2018;477,34 € - 09/04/2018";"10.116,36 €";"10.116,36 €"
"4";"Principale";"";"CONTROLLI CALDAIE STRUTTURE";"";"28/04/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z05144FF06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05144FF06";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"28/04/2015";"23-AFFIDAMENTO DIRETTO";"03470860275 - CAPPELLO CLIMATERMICA S.A.S. DI D. CAPPELLO & C.";"03470860275 - CAPPELLO CLIMATERMICA S.A.S. DI D. CAPPELLO & C.(3.899,14 € > 28/04/2015 - 31/12/2016)";"443,00 € - 31/08/2015;2.540,85 € - 29/01/2016;915,29 € - 31/03/2016";"3.899,14 €";"3.899,14 €"
"5";"Principale";"";"FORNITURA PANE FRESCO PER COMUNITA'";"";"12/05/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z071482F50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z071482F50";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"12/05/2015";"23-AFFIDAMENTO DIRETTO";"02710430279 - IL FORNO DI VILLABONA DI LUGATO RINA & FIGLI S.N.C";"02710430279 - IL FORNO DI VILLABONA DI LUGATO RINA & FIGLI S.N.C(14.315,93 € > 12/05/2015 - 30/04/2017)";"110,88 € - 10/06/2015;108,00 € - 30/07/2015;344,16 € - 08/09/2015;127,80 € - 30/09/2015;108,00 € - 30/10/2015;109,08 € - 30/11/2015;1.001,52 € - 28/01/2016;958,32 € - 31/03/2016;509,76 € - 04/05/2016;492,48 € - 31/05/2016;480,96 € - 30/06/2016;457,92 € - 29/07/2016;482,40 € - 05/09/2016;429,12 € - 30/09/2016;393,12 € - 31/10/2016;465,84 € - 25/11/2016;445,68 € - 14/12/2016;933,12 € - 15/02/2017;444,24 € - 30/03/2017;921,60 € - 09/06/2017;108,00 € - 30/06/2017;453,60 € - 26/09/2017;446,04 € - 20/10/2017;336,96 € - 11/12/2017;421,06 € - 15/12/2017;210,96 € - 19/06/2018;795,60 € - 20/06/2018;186,48 € - 01/08/2018;179,28 € - 05/09/2018;199,44 € - 03/10/2018;195,12 € - 22/10/2018;202,32 € - 31/10/2018;195,12 € - 06/03/2018;246,96 € - 11/12/2018;173,52 € - 09/04/2018;210,91 € - 22/05/2018;219,60 € - 16/01/2019;210,96 € - 30/01/2019";"14.315,93 €";"14.315,93 €"
"6";"Principale";"";"FORMAZIONE FAD SU PROTOCOLLO INFORMATICO";"";"21/09/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z0B161C105";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B161C105";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"21/09/2015";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING S.R.L.";"02209350228 - CBA CONSULTING S.R.L.(90,00 € > 21/09/2015 - 21/09/2015)";"90,00 € - 21/10/2015";"90,00 €";"90,00 €"
"7";"Principale";"";"LIBRI DI TESTO PER OSPITI COMUNITA' ";"";"20/04/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z0F1430EA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F1430EA9";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"20/04/2015";"23-AFFIDAMENTO DIRETTO";"00779480375 - COOP ADRIATICA SOCIETA' COOPERATIVA A R.L.,03503411203 - COOP ALLEANZA 3.0 SOC. COOP.";"00779480375 - COOP ADRIATICA SOCIETA' COOPERATIVA A R.L.(743,44 € > 20/04/2015 - 31/12/2016),03503411203 - COOP ALLEANZA 3.0 SOC. COOP.(162,53 € > 31/12/2018 - 31/12/2018)";"138,83 € - 13/10/2015;225,60 € - 28/10/2015;76,87 € - 27/11/2015;49,80 € - 10/12/2015;18,53 € - 17/12/2015;233,81 € - 29/01/2016;162,53 € - 25/01/2017";"905,97 €";"905,97 €"
"8";"Principale";"";"BUONI ACQUISTO ABBIGLIAMENTO OSPITI SPRAR ";"";"03/12/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z0F176E649";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F176E649";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"03/12/2015";"23-AFFIDAMENTO DIRETTO";"04240010274 - OVS S.P.A.";"04240010274 - OVS S.P.A.(3.700,00 € > 03/12/2015 - 31/12/2015)";"3.700,00 € - 22/12/2015";"3.700,00 €";"3.700,00 €"
"9";"Principale";"";"PICCOLI ELETTRODOMESTICI E CASALINGHI ";"";"24/04/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z101448D50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z101448D50";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"24/04/2015";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME S.P.A.";"02323180279 - SME S.P.A.(10.225,94 € > 24/04/2015 - 31/12/2015)";"34,84 € - 18/06/2015;25,41 € - 04/06/2015;3.024,59 € - 03/07/2015;613,94 € - 26/06/2015;170,74 € - 31/07/2015;302,91 € - 10/08/2015;1.418,03 € - 03/08/2015;232,79 € - 08/09/2015;13,85 € - 28/09/2015;163,11 € - 30/09/2015;719,67 € - 12/10/2015;24,00 € - 30/10/2015;25,97 € - 07/12/2015;77,05 € - 27/11/2015;2.343,59 € - 25/11/2015;1.035,45 € - 27/01/2016";"10.225,94 €";"10.225,94 €"
"10";"Principale";"";"MATERIALE DI CANCELLERIA";"";"04/09/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z1015EDA31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1015EDA31";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"04/09/2015";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI S.R.L. - CARTOSTORE";"01492100274 - PELIZZON LUIGI S.R.L. - CARTOSTORE(598,79 € > 04/09/2015 - 31/12/2016)";"598,79 € - 30/11/2015";"598,79 €";"598,79 €"
"11";"Principale";"";"ISCRIZIONE N. 2 DIPENDENTI CORSO DI FORMAZIONE ""IL DURC: LA NUOVA DISCIPLINA OPERATIVA"" ";"";"08/04/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z12140245A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12140245A";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"08/04/2015";"23-AFFIDAMENTO DIRETTO";"01784630814 - FORMEL S.R.L.";"01784630814 - FORMEL S.R.L.(602,00 € > 16/04/2015 - 16/04/2015)";"602,00 € - 09/04/2015";"602,00 €";"602,00 €"
"12";"Principale";"";"Gara codice Z1514353EE";"";"01/01/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z1514353EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1514353EE";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01784630814 - FORMEL S.R.L.";"01784630814 - FORMEL S.R.L.(2.988,00 € > 31/12/2016 - 31/12/2016)";"604,00 € - 21/04/2015;2.384,00 € - 03/07/2015";"2.988,00 €";"2.988,00 €"
"13";"Principale";"";"ACQUISTO LENTI DA VISTA PER BENEFICIARIO SPRAR";"";"12/10/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z161670144";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z161670144";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"12/10/2015";"23-AFFIDAMENTO DIRETTO";"02637370277 - OTTICA VASCELLARI DI ROBERTO VASCELLARI E C. S.N.C";"02637370277 - OTTICA VASCELLARI DI ROBERTO VASCELLARI E C. S.N.C(135,01 € > 12/10/2015 - 12/10/2015)";"135,01 € - 07/12/2015";"135,01 €";"135,01 €"
"14";"Principale";"";"Gara codice Z1B12C3A61";"";"15/01/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z1B12C3A61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B12C3A61";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"15/01/2015";"23-AFFIDAMENTO DIRETTO";"02637370277 - OTTICA VASCELLARI DI ROBERTO VASCELLARI E C. S.N.C";"02637370277 - OTTICA VASCELLARI DI ROBERTO VASCELLARI E C. S.N.C(135,01 € > 16/01/2015 - 16/01/2015)";"135,01 € - 07/12/2015";"135,01 €";"135,01 €"
"15";"Principale";"";"Gara codice Z1C13C6D0D";"";"01/01/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z1C13C6D0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C13C6D0D";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI S.R.L. - CARTOSTORE";"01492100274 - PELIZZON LUIGI S.R.L. - CARTOSTORE(832,52 € > 31/03/2015 - 31/03/2015)";"832,52 € - 27/05/2015";"832,52 €";"832,52 €"
"16";"Principale";"";"ACQUISTO IN MEPA DI N. 1 STAMPANTE MULTIFUNZIONE PER COMUNITA' CA' EMILIANI MINORI";"";"02/03/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z211385065";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z211385065";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"02/03/2015";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"01889500359 - GRAPHILAND ITALIA S.R.L.";"01889500359 - GRAPHILAND ITALIA S.R.L.(149,00 € > 02/03/2015 - 31/12/2015)";"149,00 € - 10/06/2015";"149,00 €";"149,00 €"
"17";"Principale";"";"RIPRISTINO GRUPPO REFRIGERATORE AERMEC - ANTENNINA";"";"24/07/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z2F15864A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F15864A7";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"24/07/2015";"23-AFFIDAMENTO DIRETTO";"03502110277 - S.M. SERVICE S.R.L.";"03502110277 - S.M. SERVICE S.R.L.(745,00 € > 24/07/2015 - 31/12/2015)";"745,00 € - 31/08/2015";"745,00 €";"745,00 €"
"18";"Principale";"";"Gara codice Z3614EA83A";"";"01/01/2015 00:00";"01/01/2027 00:00";"30/06/2022 15:51";"Z3614EA83A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3614EA83A";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02633620279 - MA.CE. SOCIETA'' COOPERATIVA SOCIALE DI SOLIDARIETA";"02633620279 - MA.CE. SOCIETA'' COOPERATIVA SOCIALE DI SOLIDARIETA(5.524,00 € > 01/01/2015 - 20/08/2015)";"5.524,00 € - 26/08/2015";"5.524,00 €";"5.524,00 €"
"19";"Principale";"";"Gara codice Z37144FCDO";"";"01/01/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z37144FCDO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z37144FCDO";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02909040277 - DITTA PIZZOLATO PIETRO";"02909040277 - DITTA PIZZOLATO PIETRO(135,00 € > 31/12/2016 - 31/12/2016)";"135,00 € - 10/08/2015";"135,00 €";"135,00 €"
"20";"Principale";"";"MANUTENZIONE AUTOMOBILI";"";"01/01/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z3C1558FAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C1558FAB";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01883160275 - ELECTROMEC S.N.C. DI M. FURLANETTO & A. VANIN";"01883160275 - ELECTROMEC S.N.C. DI M. FURLANETTO & A. VANIN(11.210,16 € > 10/07/2015 - 31/12/2016)";"430,78 € - 17/08/2015;24,59 € - 31/08/2015;183,00 € - 30/09/2015;475,15 € - 01/03/2016;1.116,61 € - 29/01/2016;180,53 € - 23/03/2016;497,54 € - 30/06/2016;141,80 € - 29/07/2016;557,38 € - 06/09/2016;252,42 € - 14/10/2016;139,00 € - 28/10/2016;795,00 € - 14/11/2016;180,53 € - 24/03/2016;327,32 € - 23/12/2016;141,32 € - 28/02/2017;66,88 € - 09/06/2017;365,47 € - 26/06/2017;409,84 € - 09/08/2017;160,00 € - 02/10/2017;495,00 € - 13/10/2017;2.030,00 € - 20/06/2018;50,00 € - 27/03/2018;2.190,00 € - 22/05/2018";"11.210,16 €";"11.210,16 €"
"21";"Principale";"";"DEUMIDIFICATORE SPRAR";"";"11/05/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z3D147C44A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D147C44A";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"11/05/2015";"23-AFFIDAMENTO DIRETTO";"00716940259 - CENTRO TECNICO S.N.C. DI DE SANTIS RAFFAELE & C.";"00716940259 - CENTRO TECNICO S.N.C. DI DE SANTIS RAFFAELE & C.(110,00 € > 11/05/2015 - 31/12/2015)";"110,00 € - 26/06/2015";"110,00 €";"110,00 €"
"22";"Principale";"";"INTERVENTI EDUCATIVI STRAORDINARI ";"";"20/06/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z4815499DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4815499DD";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"20/06/2015";"23-AFFIDAMENTO DIRETTO";"02976710273 - IL LIEVITO SOCIETA' COOPERATIVA SOCIALE";"02976710273 - IL LIEVITO SOCIETA' COOPERATIVA SOCIALE(680,10 € > 07/07/2015 - 31/12/2015)";"145,90 € - 29/09/2015;534,20 € - 13/10/2015";"680,10 €";"680,10 €"
"23";"Principale";"";"DIPINTURE E PICCOLE MANUTENZIONI ORDINARIE";"";"23/06/2015 00:00";"01/01/2027 00:00";"03/02/2022 15:56";"Z4C151C660";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C151C660";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"23/06/2015";"23-AFFIDAMENTO DIRETTO";"GHZMRA58P07L736W - IMPRESA EDILE MARIO GHEZZO RESTAURI";"GHZMRA58P07L736W - IMPRESA EDILE MARIO GHEZZO RESTAURI(9.361,00 € > 31/12/2016 - 31/12/2016)";"3.918,00 € - 14/09/2015;530,00 € - 09/12/2015;4.913,00 € - 29/02/2016";"9.361,00 €";"9.361,00 €"
"24";"Principale";"";"Gara codice Z4F1590C1D";"";"01/01/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z4F1590C1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F1590C1D";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03341820276 - VERITAS S.P.A.";"03341820276 - VERITAS S.P.A.(115,00 € > 20/10/2015 - 20/10/2015)";"115,00 € - 29/10/2015";"115,00 €";"115,00 €"
"25";"Principale";"";"ACQUISTO FARMACI OSPITI ACCOGLIENZE SPRAR";"";"28/10/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z5516C9910";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5516C9910";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"28/10/2015";"23-AFFIDAMENTO DIRETTO";"03139120277 - FARMACIA AL BASILISCO DR.SSA BALD.";"03139120277 - FARMACIA AL BASILISCO DR.SSA BALD.(271,45 € > 28/10/2015 - 31/12/2015)";"271,45 € - 12/11/2015";"271,45 €";"271,45 €"
"26";"Principale";"";"ASSISTENZA E NOLEGGIO STAMPANTI";"";"29/04/2015 00:00";"01/01/2027 00:00";"11/10/2022 12:20";"Z561459C29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z561459C29";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"29/04/2015";"23-AFFIDAMENTO DIRETTO";"02342500275 - PRISMA S.R.L.";"02342500275 - PRISMA S.R.L.(7.593,93 € > 29/04/2015 - 31/03/2019)";"140,00 € - 03/07/2015;194,85 € - 31/07/2015;249,00 € - 31/08/2015;108,85 € - 30/10/2015;249,00 € - 30/11/2015;113,38 € - 29/01/2016;249,00 € - 24/03/2016;116,73 € - 04/05/2016;249,00 € - 31/05/2016;151,37 € - 29/07/2016;249,00 € - 09/09/2016;166,44 € - 28/10/2016;249,00 € - 25/03/2016;249,00 € - 30/11/2016;132,47 € - 31/01/2017;249,00 € - 07/03/2017;369,04 € - 12/06/2017;232,72 € - 09/08/2017;249,00 € - 02/10/2017;344,90 € - 12/02/2018;174,30 € - 14/03/2018;791,02 € - 20/06/2018;395,64 € - 31/07/2018;249,00 € - 05/09/2018;448,54 € - 31/10/2018;249,00 € - 30/11/2018;589,60 € - 28/02/2019;385,08 € - 31/05/2019";"7.593,93 €";"7.593,93 €"
"27";"Principale";"";"INSTALLAZIONE PAVIMENTAZIONE ANTITRAUMA PER ALTALENE - ANTENNA 112";"";"11/06/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z6114F21A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6114F21A1";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"11/06/2015";"23-AFFIDAMENTO DIRETTO";"01762120226 - HOLZOF S.R.L.";"01762120226 - HOLZOF S.R.L.(3.744,00 € > 11/06/2015 - 31/12/2015)";"3.744,00 € - 29/09/2015";"3.744,00 €";"3.744,00 €"
"28";"Principale";"";"USCITA DIDATTICA PRESSO PARCO LE FIORINE - CA' DEI GIOVANI";"";"30/04/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z631469F91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z631469F91";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"30/04/2015";"23-AFFIDAMENTO DIRETTO";"03547880280 - COOPERATIVA SOCIALE TERRA DI MEZZO";"03547880280 - COOPERATIVA SOCIALE TERRA DI MEZZO(75,00 € > 30/04/2015 - 31/12/2015)";"75,00 € - 10/06/2015";"75,00 €";"75,00 €"
"29";"Principale";"";"Gara codice Z6B13FE02D";"";"01/01/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z6B13FE02D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B13FE02D";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"08678980965 - REPLA DI RE PAOLO";"08678980965 - REPLA DI RE PAOLO(400,00 € > 31/12/2016 - 31/12/2016)";"400,00 € - 26/06/2015";"400,00 €";"400,00 €"
"30";"Principale";"";"FARMACO PER OSPITE COMUNITA' CA' DEI GIOVANI";"";"12/05/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z71148279B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71148279B";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"12/05/2015";"23-AFFIDAMENTO DIRETTO";"03908100278 - FARM. ALL'AUTOSTRADA INTERNAZIONALE SAS-D. PIZZINI";"03908100278 - FARM. ALL'AUTOSTRADA INTERNAZIONALE SAS-D. PIZZINI(36,13 € > 12/05/2015 - 31/12/2015)";"36,13 € - 18/06/2015";"36,13 €";"36,13 €"
"31";"Principale";"";"INSTALLAZIONE ANTENNA ";"";"18/05/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z8314943E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8314943E4";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"18/05/2015";"23-AFFIDAMENTO DIRETTO";"04042020273 - COMINOTTO FABIO";"04042020273 - COMINOTTO FABIO(160,00 € > 31/12/2016 - 31/12/2015)";"160,00 € - 26/06/2015";"160,00 €";"160,00 €"
"32";"Principale";"";"REVISIONE E MANUTENZIONE ESTINTORI";"";"29/07/2015 00:00";"01/01/2027 00:00";"01/03/2023 13:53";"Z861593082";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z861593082";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"29/07/2015";"23-AFFIDAMENTO DIRETTO";"02715560278 - ME.RO. S.R.L.";"02715560278 - ME.RO. S.R.L.(572,34 € > 29/07/2015 - 31/12/2016)";"572,34 € - 31/08/2015";"572,34 €";"572,34 €"
