﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"1";"Hauptinformation";"";"FATTURA 54 DEL 31/01/2018 - ACQUISTO MATERIALE DI CANCELLERIA";"";"10/01/2018 00:00";"01/01/2026 00:00";"15/07/2020 13:36";"ZA921A523C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA921A523C";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"10/01/2018";"01-PROCEDURA APERTA";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(362,76 € > 10/01/2018 - 26/01/2018)";"362,76 € - 05/02/2018";"362,76 €";"362,76 €"
"2";"Hauptinformation";"";"FATTURA 4220418800004224 DEL 06/02/2018 - 2 BIMESTRE 2018 LINEA FISSA";"";"01/03/2018 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"01/03/2018";"01-PROCEDURA APERTA";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(143,12 € > 01/03/2018 - 01/03/2018)";"143,12 € - 01/03/2018";"143,12 €";"143,12 €"
"3";"Hauptinformation";"";"FATTURA 7X00115520 DEL 15/01/2018 - CONTRATTO N. 999001415740 SOLUZIONE BUSINESS - 1 BIMESTRE";"";"15/01/2018 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"15/01/2018";"01-PROCEDURA APERTA";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(17,98 € > 15/01/2018 - 21/02/2018)";"17,98 € - 21/02/2018";"17,98 €";"17,98 €"
"4";"Hauptinformation";"";"FATT. 538 DEL 31/03/2018 - ACQUISTO MATERIALE CANCELLERIA";"";"14/03/2018 00:00";"01/01/2026 00:00";"15/07/2020 13:36";"Z2F22C3093";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F22C3093";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"14/03/2018";"01-PROCEDURA APERTA";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(88,14 € > 23/03/2018 - 23/03/2018)";"88,14 € - 18/04/2018";"88,14 €";"88,14 €"
"5";"Hauptinformation";"";"FATT. 2E DEL 30/03/2018 - ACQUISTO MATERIALE PER ESERCITAZIONI LAB. PNEUMATICA";"";"19/03/2018 00:00";"01/01/2026 00:00";"29/07/2020 09:44";"Z13322D2F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z13322D2F3";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"19/03/2018";"01-PROCEDURA APERTA";"00173790262 - SBRISSA SRL";"00173790262 - SBRISSA SRL(170,21 € > 19/03/2018 - 19/03/2018)";"170,21 € - 07/05/2018";"170,21 €";"170,21 €"
"6";"Hauptinformation";"";"FATT. N. 55-1818 DEL 27/03/2018 - ACQUISTO DIZIONARI INGLESE";"";"22/03/2018 00:00";"01/01/2027 00:00";"13/05/2021 09:57";"Z7B22E061D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B22E061D";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"22/03/2018";"01-PROCEDURA APERTA";"02360570267 - MASSARO LIBRI S.R.L.";"02360570267 - MASSARO LIBRI S.R.L.(298,26 € > 22/03/2018 - 22/03/2018)";"298,26 € - 07/05/2018";"298,26 €";"298,26 €"
"7";"Hauptinformation";"";"FATT. 4220418800013678 DEL 06/04/2018 - LINEA FISSA 3 BIMESTRE 2018";"";"07/05/2018 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"07/05/2018";"01-PROCEDURA APERTA";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(247,67 € > 07/05/2018 - 07/05/2018)";"247,67 € - 07/05/2018";"247,67 €";"247,67 €"
"8";"Hauptinformation";"";"FATT. N. 23_18 DEL 09/04/2018 - NOLEGGIO PULLMAN VISITA AZIENDALE ""SILGAN DISPENSING"" IN ASL - 06/04/2018 CL. 3B-4H MAT";"";"20/03/2018 00:00";"01/01/2025 00:00";"25/01/2019 10:28";"Z3D22D5596";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D22D5596";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"20/03/2018";"01-PROCEDURA APERTA";"04294440260 - AUTOSERVIZI BERNO S.N.C";"04294440260 - AUTOSERVIZI BERNO S.N.C(170,00 € > 06/04/2018 - 06/04/2018)";"170,00 € - 07/05/2018";"170,00 €";"170,00 €"
"9";"Hauptinformation";"";"FATT. 88-1818 DEL 24/05/2018 ACQUISTO BUONI LIBRO PER PREMIAZIONI PROGETTI ""GREEN SCHOOL - TOGHETER"" ";"";"24/05/2018 00:00";"01/01/2027 00:00";"13/05/2021 09:57";"Z9923B6918";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9923B6918";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"24/05/2018";"01-PROCEDURA APERTA";"02360570267 - MASSARO LIBRI S.R.L.";"02360570267 - MASSARO LIBRI S.R.L.(660,00 € > 24/05/2018 - 24/05/2018)";"660,00 € - 25/05/2018";"660,00 €";"660,00 €"
"10";"Hauptinformation";"";"FATT. 7X02033844 DEL 15/05/2018 - CONTRATTO N. 999001415740";"";"25/05/2018 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"25/05/2018";"01-PROCEDURA APERTA";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(0,02 € > 25/05/2018 - 25/05/2018)";"0,02 € - 25/05/2018";"0,02 €";"0,02 €"
