﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"avviso indagine di mercato";"";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 16:11";"Acquisizione forniture, servizi inferiori a 40mila euro e lavori inferiori a 150mila euro anno 2019";"https://one33.robyone.net/Document.aspx?sid=94&cid=3271&download=71251"
"2";"Principale";"";"avviso indagine di mercato";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 11:57";"Fornitura nr. 6 Fiat Panda 4x4 e nr. 1 Fiat Doblò";"https://one33.robyone.net/Document.aspx?sid=94&cid=3271&download=71301"
"3";"Principale";"";"Avviso indagine di mercato";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 12:04";"Fornitura di energia elettrica per 18 mesi";"https://one33.robyone.net/Document.aspx?sid=94&cid=3271&download=71440"
"4";"Principale";"";"Allegato 1 - manifestazione di interesse";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 12:06";"Indagine di mercato per fornitura energia elettrica per 18 mesi";"https://one33.robyone.net/Document.aspx?sid=94&cid=3271&download=71441"
"5";"Principale";"";"AVVISO DI PREINFORMAZIONE";"";"17/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 11:18";"INDAGINE MERCATO PER PROCEDURA NEGOZIATA AFFIDO SERVIZIO HOME CARE PREMIUM PER 24 MESI PIU EVENTUALE 12 MESI DI RINNOVO";"https://one33.robyone.net/Document.aspx?sid=94&cid=3271&download=71473"
"6";"Principale";"";"ALLEGATO 1 - AVVISO DI PREINFORMAZIONE HCP";"";"17/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 11:22";"INDAGINE MERCATO PER PROCEDURA NEGOZIATA AFFIDO SERVIZIO HOME CARE PREMIUM PER 24 MESI PIU EVENTUALE 12 MESI DI RINNOVO";"https://one33.robyone.net/Document.aspx?sid=94&cid=3271&download=71474"
"7";"Principale";"";"Affido Gestione Servizio Infermieristico";"";"09/11/2020 00:00";"01/01/2026 00:00";"09/11/2020 14:41";"Avviso di Preinformazione";"https://one33.robyone.net/Document.aspx?sid=94&cid=3271&download=72143"
"8";"Principale";"";"Avviso per affidi forniture servizi lavori art. 36 c.2";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 16:03";"Manifestazione interesse fornitori";"https://one33.robyone.net/Document.aspx?sid=94&cid=3271&download=72206"
"9";"Principale";"";"Gestione progetto HCP ";"";"14/05/2022 12:01";"01/01/2028 00:00";"14/05/2022 12:02";"Gestione progetto HCP ";"https://one33.robyone.net/Document.aspx?sid=94&cid=3271&download=557522"
"10";"Principale";"";"Servizio di tesoreria";"";"31/10/2022 22:38";"01/01/2028 00:00";"31/10/2022 09:19";"Servizio di tesoreria";"https://one33.robyone.net/Document.aspx?sid=94&cid=3271&download=587440"
"11";"Allegato";"10";"Allegato Sub. 1";"";"31/10/2022 09:19";"01/01/2028 00:00";"31/10/2022 09:19";"Allegato Sub. 1";"https://one33.robyone.net/Document.aspx?sid=94&cid=3271&download=587445"
"12";"Principale";"";"Avviso Indagini di mercato anno 2023";"";"04/01/2023 11:23";"01/01/2029 00:00";"04/01/2023 11:27";"Art. 1 c.2 lett. a) D.L. 76/20 20 conv  L.120/.2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=3271&download=600269"
"13";"Principale";"";"Avviso di preinformazine manifestazione interesse ";"";"14/03/2023 13:19";"01/01/2029 00:00";"14/03/2023 13:23";"Manifestazione interesse procedura affido servizio ristorazione pasti disfagici";"https://one33.robyone.net/Document.aspx?sid=94&cid=3271&download=617662"
"14";"Allegato";"13";"Allegato A . per portale GPA";"";"14/03/2023 13:20";"01/01/2029 00:00";"14/03/2023 13:23";"Modulo per manifestazione interesse ";"https://one33.robyone.net/Document.aspx?sid=94&cid=3271&download=617669"
"15";"Principale";"";"Avviso preinformazione per manifestazione di interesse";"";"14/03/2023 13:34";"01/01/2029 00:00";"14/03/2023 13:35";"Manifestazione interesse procedura affido servizio lavanolo";"https://one33.robyone.net/Document.aspx?sid=94&cid=3271&download=617677"
"16";"Allegato";"15";"Allegato A . per portale GPA";"";"14/03/2023 13:35";"01/01/2029 00:00";"14/03/2023 13:35";"Fac simile domanda Allegato A";"https://one33.robyone.net/Document.aspx?sid=94&cid=3271&download=617678"
"17";"Principale";"";"Avviso preinformazione per manifestazione di interesse";"";"08/08/2023 09:52";"01/01/2029 00:00";"08/08/2023 09:56";"Fornitura prodotti incontinenza e igiene";"https://one33.robyone.net/Document.aspx?sid=94&cid=3271&download=651548"
"18";"Allegato";"17";"Allegato A ";"";"08/08/2023 09:53";"01/01/2029 00:00";"08/08/2023 09:56";"Fac simile manifestazione interesse Allegato A";"https://one33.robyone.net/Document.aspx?sid=94&cid=3271&download=651550"
