﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Lavori di manutenzione degli impianti elettrici, idrotermosanitari e piccoli lavori edili presso la sede di via nazareth e sedi distaccate";"";"18/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z110DE8EB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z110DE8EB8";" - PIA OPERA CROCE VERDE PADOVA";"18/02/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04066350283 - Bezzegato Antonio srl ,01874430281 - MELCHIORI EGIDIO,03144110248 - ISTEL S.r.l.,01655340287 - SIE S.r.l.,03476170277 - ELISED S.r.l.,03237650266 - BETTIOL S.r.l.,04197470281 - IMPREDIL S.r.l.,00077550283 - GAROFOLIN F.LLI S.r.l. ,03860070287 - COGNOLATO SRL,03260331206 - RGS S.r.l.,02153060245 - GRANCARA IMPIANTI S.r.l.,02648720288 - SARDINI TECNOLOGIE SAS";"03860070287 - COGNOLATO SRL(35.000,00 € > 07/03/2014 - 31/12/2014)";"";"35.000,00 €";"0,00 €"
"2";"Principale";"";"AFFIDAMENTO ALLA SOCIETÀ CUBE CONSULTING SRL";"";"18/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z040E0CAC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z040E0CAC0";" - PIA OPERA CROCE VERDE PADOVA";"18/02/2014";"23-AFFIDAMENTO DIRETTO";"07233230965 - CUBE CONSULTING SRL";"07233230965 - CUBE CONSULTING SRL(7.000,00 € > 27/02/2014 - 31/05/2014)";"3.500,00 € - 07/04/2014;4.504,00 € - 16/05/2014";"7.000,00 €";"8.004,00 €"
"3";"Principale";"";"ACQUISTO BUONI PASTO PER I DIPENDENTI E VOLONTARI DELLA PIA OPERA";"";"10/01/2014 00:00";"01/01/2027 00:00";"27/01/2022 11:09";"ZDC0E4BFF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC0E4BFF2";" - PIA OPERA CROCE VERDE PADOVA";"10/01/2014";"23-AFFIDAMENTO DIRETTO";"03543000370 - DAY RISTOSERVICE S.P.A.";"03543000370 - DAY RISTOSERVICE S.P.A.(11.780,00 € > 13/03/2014 - 31/03/2014)";"11.780,00 € - 26/08/2014";"11.780,00 €";"11.780,00 €"
"4";"Principale";"";"AFFIDAMENTO DIRETTO RINNOVO PARCO AUTO STORICHE";"";"04/06/2014 00:00";"01/01/2025 00:00";"09/09/2019 12:49";"Z4B0F8F6FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B0F8F6FF";" - PIA OPERA CROCE VERDE PADOVA";"04/06/2014";"23-AFFIDAMENTO DIRETTO";"01610460287 - Lloyd’s assicurazioni ";"01610460287 - Lloyd’s assicurazioni (736,06 € > 04/06/2014 - 05/06/2015)";"782,37 € - 24/06/2014";"736,06 €";"782,37 €"
"5";"Principale";"";"AFFIDAMENTO DIRETTO IN ECONOMIA FORNITURA PRESIDI DI IMMOBILIZZAZIONE ALLA DITTA FERNO ITALIA DI PIEVE DI CENTO (BO)";"";"26/08/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"ZD51089A30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD51089A30";" - PIA OPERA CROCE VERDE PADOVA";"26/08/2014";"23-AFFIDAMENTO DIRETTO";"03573740481 - FERNO ITALIA s.r.l.";"03573740481 - FERNO ITALIA s.r.l.(1.500,00 € > 26/08/2014 - 31/12/2014)";"1.450,81 € - 24/11/2014";"1.500,00 €";"1.450,81 €"
"6";"Principale";"";"AFFIDAMENTO DIRETTO SERVIZIO DI TELEFONIA MOBILE – VODAFONE OPEN KOMM SRL
";"";"01/10/2014 00:00";"01/01/2025 00:00";"27/01/2022 12:21";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - PIA OPERA CROCE VERDE PADOVA";"01/10/2014";"23-AFFIDAMENTO DIRETTO";"93026890017 - VODAFONE ITALIA S.p.A.";"93026890017 - VODAFONE ITALIA S.p.A.(0,00 € > 01/10/2014 - 31/12/2014)";"";"0,00 €";"0,00 €"
"7";"Principale";"";"AFFIDAMENTO IN ECONOMIA CON RIFERIMENTO ALLA PROROGA DEL CONTRATTO DI GESTIONE CALORE";"";"13/10/2014 00:00";"01/01/2025 00:00";"31/01/2019 15:00";"5960151831";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5960151831";" - PIA OPERA CROCE VERDE PADOVA";"13/10/2014";"23-AFFIDAMENTO DIRETTO";"03604650287 - SINERGIE S.p.A.";"03604650287 - SINERGIE S.p.A.(204.710,08 € > 13/10/2014 - 15/10/2022)";"2.941,20 € - 15/07/2015;2.941,20 € - 20/08/2015;2.941,20 € - 10/09/2015;3.340,00 € - 16/08/2016;2.696,00 € - 18/07/2016;2.696,00 € - 14/10/2016;2.696,00 € - 07/09/2016;2.941,20 € - 14/01/2016;5.392,00 € - 15/12/2016;3.340,00 € - 15/03/2016;2.696,00 € - 18/01/2017;2.765,60 € - 20/04/2017;2.765,60 € - 19/05/2017;2.765,60 € - 20/06/2017;2.765,60 € - 20/07/2017;2.765,60 € - 29/08/2017;0,00 € - 15/05/2017;5.844,30 € - 21/02/2017;3.424,00 € - 20/03/2017;3.330,00 € - 27/03/2018;3.330,00 € - 24/04/2018;3.330,00 € - 22/05/2018;5.404,00 € - 22/06/2018;2.702,00 € - 31/07/2018;2.702,00 € - 11/09/2018;2.702,00 € - 16/11/2018;1.513,75 € - 18/12/2018";"204.710,08 €";"82.730,85 €"
"8";"Principale";"";"DETERMINA DI AFFIDAMENTO PER LA FORNITURA IN ECONOMIA DI SOFTWARE DI INFORMATIZZAZIONE DEL SERVIZIO DI TESORERIA ";"";"20/10/2014 00:00";"01/01/2025 00:00";"31/01/2019 16:20";"ZE911549FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE911549FD";" - PIA OPERA CROCE VERDE PADOVA";"20/10/2014";"23-AFFIDAMENTO DIRETTO";"03591520287 - CASSA DI RISPARMIO DEL VENETO - TESORERIA";"03591520287 - CASSA DI RISPARMIO DEL VENETO - TESORERIA(6.643,84 € > 20/10/2014 - 20/10/2024)";"166,67 € - 18/12/2015;400,00 € - 11/12/2016;400,00 € - 15/12/2017;202,15 € - 29/12/2017;4.861,08 € - 05/01/2018;13,94 € - 01/01/2018;600,00 € - 09/01/2018";"6.643,84 €";"6.643,84 €"
"9";"Principale";"";"AFFIDAMENTO PER LA FORNITURA IN ECONOMIA DEL SERVIZIO DI POSTALIZZAZIONE “POSTEL ON THE NET SILVER”";"";"10/11/2014 00:00";"01/01/2025 00:00";"27/01/2022 12:18";"Z0211A55C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0211A55C1";" - PIA OPERA CROCE VERDE PADOVA";"10/11/2014";"23-AFFIDAMENTO DIRETTO";"04839740489 - POSTEL SPA,97103880585 - POSTE ITALIANE SPA  - ALT NORD EST INCASSI MAAF";"04839740489 - POSTEL SPA(11.412,00 € > 10/11/2014 - 09/11/2015),97103880585 - POSTE ITALIANE SPA  - ALT NORD EST INCASSI MAAF(5.174,90 € > 31/12/2015 - 31/12/2015)";"43,30 € - 07/05/2015;1.349,42 € - 02/02/2015;303,10 € - 15/07/2015;614,00 € - 08/10/2015;988,98 € - 16/06/2016;874,56 € - 14/01/2016;781,06 € - 15/12/2016;384,88 € - 27/03/2018;871,93 € - 14/03/2016;903,53 € - 13/10/2016;836,79 € - 18/01/2017;1.645,76 € - 24/04/2018;916,89 € - 22/06/2018";"16.586,90 €";"10.514,20 €"
"10";"Principale";"";"AFFIDAMENTO IN ECONOMIA CON RIFERIMENTO AL SERVIZIO PERIODICO DI MANUTENZIONE IMPIANTO RADIOTELEFONICO DMR MOTOROLA";"";"15/04/2014 00:00";"01/01/2025 00:00";"16/01/2023 15:59";"ZE00F2BFA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE00F2BFA8";" - PIA OPERA CROCE VERDE PADOVA";"15/04/2014";"23-AFFIDAMENTO DIRETTO";"04022280285 - PRECOM s.n.c. di M. Panella &amp; C.";"04022280285 - PRECOM s.n.c. di M. Panella &amp; C.(13.346,00 € > 13/05/2014 - 30/06/2017)";"1.394,00 € - 03/02/2015;750,00 € - 10/09/2015;724,00 € - 20/08/2015;864,00 € - 08/06/2015;1.250,00 € - 14/03/2016;2.788,00 € - 15/07/2016;2.788,00 € - 10/02/2016;1.394,00 € - 18/01/2017;1.394,00 € - 27/03/2018";"13.346,00 €";"13.346,00 €"
"11";"Principale";"";"ATTIVAZIONE N°1 SIM DATI PRO INCREMENTO QUOTA LIMITE MENSILE DELLA NAVIGAZIONE INTERNET";"";"01/10/2014 00:00";"01/01/2025 00:00";"27/01/2022 12:21";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - PIA OPERA CROCE VERDE PADOVA";"01/10/2014";"23-AFFIDAMENTO DIRETTO";"93026890017 - VODAFONE ITALIA S.p.A.";"93026890017 - VODAFONE ITALIA S.p.A.(19,00 € > 09/06/2015 - 31/12/2018)";"";"19,00 €";"0,00 €"
