﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bilancio di previsione 2019 ";"";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 17:09";"all. A2 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=18992"
"2";"Principale";"";"Bilancio di previsione 2019";"";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 17:10";"all. A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=18993"
"3";"Principale";"";"Bilancio di previsione 2019";"";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 17:11";"Relazione del segretario Direttore ";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=18994"
"4";"Principale";"";"Bilancio di previsione 2019";"";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 17:12";"all. A4";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=18995"
"5";"Principale";"";"Bilancio di previsione 2019";"";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 17:12";"Relazione sul patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=18996"
"6";"Principale";"";"Bilancio di previsione 2019";"";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 17:13";"Relazione del revisore unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=18997"
"7";"Principale";"";"Bilancio di previsione 2019";"";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 17:13";"prospetto art. 8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=18998"
"8";"Principale";"";"Bilancio di esercizio 2018";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 08:17";"Allegato 6 e 7";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=19785"
"9";"Principale";"";"Bilancio di esercizio 2018";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 08:18";"Nota integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=19786"
"10";"Principale";"";"Bilancio di esercizio 2018";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 08:18";"Rendiconto finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=19787"
"11";"Principale";"";"Bilancio di esercizio 2018";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 08:23";"Relazione del Presidente del CdA";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=19788"
"12";"Principale";"";"Bilancio di esercizio 2018";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 08:24";"Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=19789"
"13";"Principale";"";"Bilancio di esercizio 2018";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 08:25";"Prospetto art. 8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=19790"
"14";"Principale";"";"Bilancio di previsione 2020";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 15:32";"all. A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=20630"
"15";"Principale";"";"Bilancio di previsione 2020";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 15:33";"All. A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=20631"
"16";"Principale";"";"Bilancio di previsione 2020";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 15:33";"Relazione del segretario Direttore ";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=20632"
"17";"Principale";"";"Bilancio di previsione 2020";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 15:34";"all. A4";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=20633"
"18";"Principale";"";"Bilancio di previsione 2020";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 15:34";"Relazione sul patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=20634"
"19";"Principale";"";"Bilancio di previsione 2020";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 15:38";"Relazione del revisore unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=20635"
"20";"Principale";"";"Bilancio di previsione 2020";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 15:46";"Prospetto art. 8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=20636"
"21";"Principale";"";"Bilancio di esercizio 2019";"";"27/05/2020 00:00";"01/01/2026 00:00";"27/05/2020 08:16";"Schemi di bilancio";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=21050"
"22";"Principale";"";"Bilancio di esercizio 2019";"";"27/05/2020 00:00";"01/01/2026 00:00";"27/05/2020 08:16";"Nota Integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=21051"
"23";"Principale";"";"Bilancio di esercizio 2019";"";"27/05/2020 00:00";"01/01/2026 00:00";"27/05/2020 08:17";"Relazione del Presidente del CdA e relativo allegato";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=21052"
"24";"Principale";"";"Bilancio di esercizio 2019";"";"27/05/2020 00:00";"01/01/2026 00:00";"27/05/2020 08:18";"Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=21053"
"25";"Principale";"";"Bilancio di esercizio 2019";"";"27/05/2020 00:00";"01/01/2026 00:00";"27/05/2020 08:19";"Prospetto art.8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=21054"
"26";"Principale";"";"Bilancio di previsione 2021";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 15:39";"Allegati Bilancio di Previsione 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=22131"
"27";"Principale";"";"Bilancio di previsione 2021";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 15:40";"Relazione del Direttore al bilancio di previsione";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=22132"
"28";"Principale";"";"Bilancio di previsione 2021";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 15:40";"Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=22133"
"29";"Principale";"";"Bilancio di previsione 2021";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 15:41";"Prospetto art.8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=22134"
"30";"Principale";"";"Bilancio di esercizio 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 07:50";"Schemi di bilancio";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=22544"
"31";"Principale";"";"Bilancio di esercizio 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 07:50";"Nota Integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=22545"
"32";"Principale";"";"Bilancio di esercizio 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 07:51";"Relazione del Presidente del CdA";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=22546"
"33";"Principale";"";"Bilancio di esercizio 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 07:51";"Allegato alla Relazione del Presidente del CdA";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=22547"
"34";"Principale";"";"Bilancio di esercizio 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 07:52";"Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=22548"
"35";"Principale";"";"Bilancio di esercizio 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 07:52";"Prospetto art.8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=22549"
"36";"Principale";"";"Bilancio economico annuale di Previsione Esercizio 2022";"";"28/02/2022 11:06";"01/01/2028 00:00";"10/03/2022 11:18";"Allegati di Bilancio";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=543240"
"37";"Principale";"";"Bilancio economico annuale di Previsione Esercizio 2022";"";"28/02/2022 11:17";"01/01/2028 00:00";"10/03/2022 11:17";"Prospetto art.8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=546476"
"38";"Principale";"";"Bilancio di esercizio 2021";"";"24/05/2022 09:59";"01/01/2028 00:00";"25/05/2022 10:02";"Allegati di Bilancio";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=559573"
"39";"Principale";"";"Bilancio di esercizio 2021";"";"24/05/2022 10:02";"01/01/2028 00:00";"25/05/2022 10:03";"Prospetto art.8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=559575"
"40";"Principale";"";"Bilancio economico annuale di Previsione Esercizio 2023";"";"06/03/2023 08:08";"01/01/2029 00:00";"23/03/2023 08:10";"Allegati di Bilancio";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=619482"
"41";"Principale";"";"Bilancio economico annuale di Previsione Esercizio 2023";"";"06/03/2023 08:09";"01/01/2029 00:00";"23/03/2023 08:10";"Prospetto art.8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=619483"
"42";"Principale";"";"Bilancio di esercizio 2022";"";"22/05/2023 12:55";"01/01/2029 00:00";"23/05/2023 08:53";"Allegati di Bilancio";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=630433"
"43";"Allegato";"42";"ALLEGATI ALLA DELIBERA NR. 4 ";"";"22/05/2023 12:56";"01/01/2029 00:00";"22/05/2023 12:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=630434"
"44";"Principale";"";"Bilancio di esercizio 2022";"";"23/05/2023 08:50";"01/01/2029 00:00";"23/05/2023 08:52";"Prospetto art.8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=630555"
"45";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2024";"";"04/03/2024 08:30";"01/01/2030 00:00";"03/03/2024 06:33";"Bilancio economico annuale di previsione anno 2024 e  documento di programmazione finanziaria di durata triennale 2024-2026";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=703785"
"46";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2024";"";"04/03/2024 08:30";"01/01/2030 00:00";"03/03/2024 06:36";"Prospetto art.8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=703786"
"47";"Principale";"";"Bilancio di esercizio 2023";"";"17/05/2024 11:17";"01/01/2030 00:00";"17/05/2024 11:19";"Allegati di Bilancio";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=720452"
"48";"Principale";"";"Bilancio di esercizio 2023";"";"17/05/2024 11:18";"01/01/2030 00:00";"17/05/2024 11:19";"Prospetto art.8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=132&download=720453"
