﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"RINNOVO CONTRATTO MANUTENZIONE SOFTWARE ANNO 2020";"";"28/01/2020 00:00";"01/01/2027 00:00";"03/03/2021 13:41";"Z932BC7364";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932BC7364";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"28/01/2020";"23-AFFIDAMENTO DIRETTO";"00994810430 - PALITALSOFT";"00994810430 - PALITALSOFT(3.370,00 € > 29/01/2020 - 31/12/2020)";"3.370,00 € - 17/06/2020;90,00 € - 18/02/2021";"3.370,00 €";"3.460,00 €";"";""
"2";"Principale";"";"PREMIO POLIZZA INCENDIO";"";"18/02/2020 00:00";"01/01/2027 00:00";"16/02/2021 16:02";"Z942C18BAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z942C18BAF";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"18/02/2020";"23-AFFIDAMENTO DIRETTO";"04912620152 - CENTRALE SPA ";"04912620152 - CENTRALE SPA (152,00 € > 18/02/2020 - 16/02/2022)";"76,00 € - 21/02/2020";"152,00 €";"76,00 €";"";""
"3";"Principale";"";"LETTORE BADGE DI PROSSIMITA'";"";"25/02/2020 00:00";"01/01/2026 00:00";"20/07/2020 13:34";"Z372C359E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372C359E9";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"25/02/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (600,00 € > 25/02/2020 - 28/02/2020)";"600,00 € - 13/07/2020";"600,00 €";"600,00 €";"";""
"4";"Principale";"";"ACQUISTO BADGE E LETTORE BADGE";"";"24/03/2020 00:00";"01/01/2026 00:00";"16/07/2020 12:12";"Z322C860E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z322C860E6";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"24/03/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (980,00 € > 24/03/2020 - 31/12/2020)";"980,00 € - 24/03/2020;980,00 € - 24/03/2020";"980,00 €";"1.960,00 €";"";""
"5";"Principale";"";"FRUTTA E VERDURA";"";"24/01/2020 00:00";"01/01/2027 00:00";"14/01/2022 10:32";"Z832BBEAB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832BBEAB7";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"24/01/2020";"23-AFFIDAMENTO DIRETTO";"01242880431 - CACCHIARELLI FRUTTA SRL";"01242880431 - CACCHIARELLI FRUTTA SRL(17.900,00 € > 27/01/2020 - 30/04/2020)";"4.404,93 € - 17/06/2020;3.259,92 € - 13/07/2020;3.832,72 € - 04/08/2020;3.557,70 € - 14/09/2020;3.891,89 € - 14/10/2020;3.082,29 € - 18/11/2020;2.829,81 € - 25/01/2021";"17.900,00 €";"24.859,26 €";"";""
"6";"Allegato";"5";"DETERMINA 232_2021PROROGA TECNICA PER LA FORNITURA DELLE DERRATE ALIMENTARI PRESSO LA STRUTTURA RESIDENZIALE DI VILLA COZZA ";"";"14/01/2022 10:35";"01/01/2028 00:00";"14/01/2022 10:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=528412"
"7";"Principale";"";"FORNITURA PASTA FRESCA
";"";"24/01/2020 00:00";"01/01/2027 00:00";"14/01/2022 10:27";"Z4A2BBED00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A2BBED00";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"24/01/2020";"23-AFFIDAMENTO DIRETTO";"01906470438 - PASTA FRESCA ROSTICCERIA DA ORIANA SNC ";"01906470438 - PASTA FRESCA ROSTICCERIA DA ORIANA SNC (2.550,00 € > 27/01/2020 - 31/12/2022)";"216,40 € - 17/06/2020;139,20 € - 13/07/2020;160,00 € - 04/08/2020;270,40 € - 14/09/2020;101,60 € - 14/10/2020;143,20 € - 18/11/2020;178,40 € - 11/12/2020;230,20 € - 25/01/2021;113,20 € - 11/03/2021;11,06 € - 11/03/2021;96,00 € - 15/04/2021;96,00 € - 15/04/2021;283,00 € - 26/05/2021;230,20 € - 25/01/2021;113,20 € - 11/03/2021;149,60 € - 23/03/2021";"2.550,00 €";"2.531,66 €";"";""
"8";"Principale";"";"GEL IGIENIZZANTE";"";"24/02/2020 00:00";"01/01/2026 00:00";"21/07/2020 15:27";"Z282C30578";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282C30578";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"24/02/2020";"23-AFFIDAMENTO DIRETTO";"05459370960 - CHRISTEYNS ITALIA SRL";"05459370960 - CHRISTEYNS ITALIA SRL(230,00 € > 24/02/2020 - 24/02/2020)";"193,20 € - 13/07/2020";"230,00 €";"193,20 €";"";""
"9";"Principale";"";"Coronavirus mascherine chirurgiche ";"";"10/03/2020 00:00";"01/01/2026 00:00";"01/04/2020 11:57";"Z642C663C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642C663C9";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"10/03/2020";"23-AFFIDAMENTO DIRETTO";"01831970437 - DERMA HEALTH SRL";"01831970437 - DERMA HEALTH SRL(2.800,00 € > 10/03/2020 - 10/03/2020)";"";"2.800,00 €";"0,00 €";"";""
"10";"Principale";"";"CORONAVIRUS CUFFIE  MONOUSO";"";"09/03/2020 00:00";"01/01/2026 00:00";"21/08/2020 13:12";"Z672C61D05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672C61D05";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"09/03/2020";"23-AFFIDAMENTO DIRETTO";"01831970437 - DERMA HEALTH SRL";"01831970437 - DERMA HEALTH SRL(40,00 € > 09/03/2020 - 09/03/2020)";"40,00 € - 04/08/2020;108,00 € - 04/08/2020";"40,00 €";"148,00 €";"";""
"11";"Principale";"";"FARMACI CASA RIPOSO POTENZA PICENA";"";"07/02/2020 00:00";"01/01/2028 00:00";"15/06/2022 12:04";"ZFA2BF24F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA2BF24F8";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"07/02/2020";"23-AFFIDAMENTO DIRETTO";"01594300434 - FARMACIA COMUNALE ASPP SRL ";"01594300434 - FARMACIA COMUNALE ASPP SRL (7.000,00 € > 07/02/2020 - 31/12/2020)";"330,94 € - 17/06/2020;247,43 € - 13/07/2020;276,38 € - 04/08/2020;291,42 € - 14/09/2020;412,28 € - 14/10/2020;237,34 € - 18/11/2020;383,52 € - 11/12/2020;343,13 € - 25/01/2021;448,40 € - 23/03/2021;232,07 € - 20/04/2021;256,17 € - 03/06/2021;274,48 € - 24/06/2021;160,85 € - 19/07/2021;618,56 € - 10/08/2021;417,53 € - 23/09/2021;483,04 € - 14/10/2021;572,40 € - 26/11/2021;405,79 € - 11/03/2021;38,72 € - 24/03/2022;478,97 € - 24/03/2022;759,86 € - 21/04/2022;562,89 € - 27/05/2022";"7.000,00 €";"8.232,17 €";"";""
"12";"Principale";"";"PARRUCCHIERE POLLENZA";"";"27/01/2020 00:00";"01/01/2028 00:00";"15/06/2022 12:10";"Z872BC1012";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872BC1012";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/01/2020";"23-AFFIDAMENTO DIRETTO";"FTTLRT76L07L366L - FATTOBENE ALBERTO";"FTTLRT76L07L366L - FATTOBENE ALBERTO(12.912,00 € > 27/01/2020 - 31/12/2022)";"439,00 € - 13/07/2020;376,00 € - 17/06/2020;429,00 € - 04/08/2020;397,00 € - 14/09/2020;224,00 € - 12/10/2020;444,00 € - 18/11/2020;430,00 € - 11/12/2020;288,00 € - 25/01/2021;346,00 € - 25/02/2021;346,00 € - 23/03/2021;363,00 € - 23/03/2021;376,00 € - 23/09/2021;387,00 € - 14/10/2021;417,00 € - 26/11/2021;517,00 € - 24/03/2022;618,00 € - 24/03/2022;576,00 € - 21/04/2022;568,00 € - 27/05/2022";"12.912,00 €";"7.541,00 €";"";""
"13";"Principale";"";"SERVIZIO BARBIERE CASA DI RIPOSO MACERATA";"";"08/01/2020 00:00";"01/01/2027 00:00";"22/12/2021 10:18";"ZC72B7F3A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72B7F3A1";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"08/01/2020";"23-AFFIDAMENTO DIRETTO";"FGLMHL72B67E783L - PARRUCCHIERIA MICHELA";"FGLMHL72B67E783L - PARRUCCHIERIA MICHELA(8.000,00 € > 10/01/2020 - 31/12/2020)";"472,00 € - 25/01/2021;696,00 € - 25/02/2021;524,00 € - 19/07/2021";"8.000,00 €";"1.692,00 €";"";""
"14";"Principale";"";"FORNITURA PANE";"";"24/01/2020 00:00";"01/01/2027 00:00";"14/01/2022 10:29";"Z852BBEC3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852BBEC3C";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"24/01/2020";"23-AFFIDAMENTO DIRETTO";"01415990421 - GASTREGHINI S.R.L.";"01415990421 - GASTREGHINI S.R.L.(4.700,00 € > 27/01/2020 - 31/12/2022)";"328,46 € - 17/06/2020;329,38 € - 13/07/2020;340,58 € - 04/08/2020;677,15 € - 14/09/2020;331,90 € - 14/10/2020;331,90 € - 18/11/2020;353,09 € - 11/12/2020;330,52 € - 25/01/2021;397,61 € - 11/03/2021;309,70 € - 20/04/2021;165,78 € - 24/06/2021";"4.700,00 €";"3.896,07 €";"";""
"15";"Allegato";"14";"DETERMINA 232_2021PROROGA TECNICA PER LA FORNITURA DELLE DERRATE ALIMENTARI PRESSO LA STRUTTURA RESIDENZIALE DI VILLA COZZA ";"";"14/01/2022 10:32";"01/01/2028 00:00";"14/01/2022 10:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=528411"
"16";"Principale";"";"DEODORAZIONE AMBIENTE";"";"27/01/2020 00:00";"01/01/2026 00:00";"03/04/2020 10:02";"Z022BC1276";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z022BC1276";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/01/2020";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA ";"03986581001 - RENTOKIL INITIAL ITALIA SPA (3.160,00 € > 27/01/2020 - 30/05/2020)";"";"3.160,00 €";"0,00 €";"";""
"17";"Principale";"";"PROFUMATORI AMBIENTE";"";"08/01/2020 00:00";"01/01/2027 00:00";"03/03/2021 13:21";"Z1A2B76CC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2B76CC2";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"08/01/2020";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA ";"03986581001 - RENTOKIL INITIAL ITALIA SPA (2.305,00 € > 08/01/2020 - 31/12/2020)";"768,12 € - 17/06/2020;768,12 € - 14/09/2020;768,12 € - 25/02/2021";"2.305,00 €";"2.304,36 €";"";""
"18";"Principale";"";"LE PROCEDURE SOTTO SOGLIA";"";"10/03/2020 00:00";"01/01/2027 00:00";"03/02/2021 12:28";"Z0D2C64674";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2C64674";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"10/03/2020";"23-AFFIDAMENTO DIRETTO";"02066400405 - MAGGIOLI SPA ";"02066400405 - MAGGIOLI SPA (400,00 € > 10/03/2020 - 10/03/2020)";"202,00 € - 22/01/2021;-200,00 € - 22/01/2021;402,00 € - 22/01/2021";"400,00 €";"404,00 €";"";""
"19";"Principale";"";"PARRUCCHIERA";"";"27/01/2020 00:00";"01/01/2028 00:00";"24/03/2022 13:21";"Z142BBFECD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142BBFECD";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/01/2020";"23-AFFIDAMENTO DIRETTO";"PRNLSU47D58E783K - PRINCIPI LUISA";"PRNLSU47D58E783K - PRINCIPI LUISA(8.000,00 € > 27/01/2020 - 31/12/2020)";"579,27 € - 13/07/2020;504,34 € - 13/07/2020;494,13 € - 04/08/2020;573,62 € - 14/09/2020;564,67 € - 12/10/2020;507,76 € - 18/11/2020;617,64 € - 11/12/2020;438,07 € - 25/01/2021;516,36 € - 23/03/2021;176,00 € - 15/04/2021;393,06 € - 15/04/2021;176,00 € - 15/04/2021;393,06 € - 15/04/2021;586,07 € - 21/12/2021;506,77 € - 21/12/2021;574,00 € - 24/03/2022;654,24 € - 24/03/2022";"8.000,00 €";"8.255,06 €";"";""
"20";"Principale";"";"GEL SANIFICANTE  EMERGENZA CORONAVIRUS";"";"23/03/2020 00:00";"01/01/2026 00:00";"03/04/2020 11:01";"Z452C82745";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z452C82745";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"23/03/2020";"23-AFFIDAMENTO DIRETTO";"01865400434 - PULIECO S.R.L.S. UNIPERSONALE ";"01865400434 - PULIECO S.R.L.S. UNIPERSONALE (190,00 € > 23/03/2020 - 23/03/2020)";"";"190,00 €";"0,00 €";"";""
"21";"Principale";"";"CUFFIE + GEL MANI EMERGENZA CORONAVIRUS";"";"18/03/2020 00:00";"01/01/2026 00:00";"15/09/2020 13:11";"Z492C78D6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492C78D6F";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"18/03/2020";"23-AFFIDAMENTO DIRETTO";"01865400434 - PULIECO S.R.L.S. UNIPERSONALE ";"01865400434 - PULIECO S.R.L.S. UNIPERSONALE (310,00 € > 18/03/2020 - 18/03/2020)";"499,00 € - 14/09/2020";"310,00 €";"499,00 €";"";""
"22";"Principale";"";"SPRAY DISINFETTATE EMERGENZA CORONAVIRUS";"";"26/02/2020 00:00";"01/01/2026 00:00";"03/04/2020 11:43";"Z432C39312";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432C39312";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"26/02/2020";"23-AFFIDAMENTO DIRETTO";"01910200433 - SYSTEM CLEANING S.R.L.";"01910200433 - SYSTEM CLEANING S.R.L.(75,00 € > 26/02/2020 - 26/02/2020)";"";"75,00 €";"0,00 €";"";""
"23";"Principale";"";"MATERASSI";"";"21/02/2020 00:00";"01/01/2026 00:00";"21/08/2020 13:26";"Z472C29730";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z472C29730";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"21/02/2020";"23-AFFIDAMENTO DIRETTO";"01378350191 - BIOMATRIX SRL,09734150155 - LOMBARDA H S.R.L.,04749361004 - ARJOHUNTLEIGH S.p.A. ,07249200960 - MEDICAIR CENTRO S.R.L.";"01378350191 - BIOMATRIX SRL(4.630,00 € > 21/02/2020 - 21/02/2020)";"4.630,00 € - 04/08/2020";"4.630,00 €";"4.630,00 €";"";""
"24";"Principale";"";"smaltimento rifiuti sanitari";"";"27/01/2020 00:00";"01/01/2027 00:00";"26/11/2021 13:28";"z342bbe326";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z342bbe326";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/01/2020";"23-AFFIDAMENTO DIRETTO";"00859730434 - ADRIATICA OLI s.r.l. ";"00859730434 - ADRIATICA OLI s.r.l. (3.000,00 € > 27/01/2020 - 31/12/2020)";"435,55 € - 04/08/2020;517,70 € - 18/11/2020;1.203,40 € - 11/03/2021;843,35 € - 10/09/2021";"3.000,00 €";"3.000,00 €";"";""
"25";"Principale";"";"FORNITURA CANCELLERIA ANNO 2020";"";"03/04/2020 00:00";"01/01/2027 00:00";"29/11/2021 13:48";"ZD62C9E830";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD62C9E830";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"03/04/2020";"23-AFFIDAMENTO DIRETTO";"01670290434 - ITALCARTA SPA ,01529220434 - EUROCARTA SRL ,00248370546 - NUOVA EFFETRE SRL";"01670290434 - ITALCARTA SPA (4.000,00 € > 04/04/2020 - 31/12/2020)";"1.107,02 € - 14/09/2020;297,95 € - 14/10/2020;942,00 € - 11/03/2021;145,08 € - 11/03/2021;23,00 € - 23/03/2021;529,50 € - 12/05/2021;58,60 € - 24/06/2021;289,40 € - 25/01/2021";"4.000,00 €";"3.392,55 €";"";""
"26";"Principale";"";"acquisto in emergenza covid-19 di termometri ad infrarosso";"";"19/05/2020 00:00";"01/01/2026 00:00";"15/09/2020 13:16";"z772d0a3bd";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z772d0a3bd";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"19/05/2020";"23-AFFIDAMENTO DIRETTO";"01900220433 - N4NO TECNOLOGIA S.R.L.S. ";"01900220433 - N4NO TECNOLOGIA S.R.L.S. (949,00 € > 19/05/2020 - 19/05/2020)";"949,00 € - 14/09/2020";"949,00 €";"949,00 €";"";""
"27";"Principale";"";"Derrate alimentari asilo nido";"";"16/01/2020 00:00";"01/01/2027 00:00";"26/11/2021 13:54";"Z432B98F25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432B98F25";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"16/01/2020";"23-AFFIDAMENTO DIRETTO";"02158380424 - BALDI CARNI SRL ";"02158380424 - BALDI CARNI SRL (800,00 € > 16/01/2020 - 31/12/2020)";"103,82 € - 19/05/2020;36,88 € - 19/05/2020;54,74 € - 19/05/2020;24,08 € - 11/03/2021;133,99 € - 11/03/2021;14,77 € - 23/03/2021;37,48 € - 23/03/2021;10,05 € - 11/03/2021;275,50 € - 11/03/2021;11,40 € - 23/03/2021;12,27 € - 23/03/2021;13,50 € - 23/03/2021";"800,00 €";"728,48 €";"";""
"28";"Principale";"";"Frutta e verdura asilo nido";"";"24/03/2020 00:00";"01/01/2027 00:00";"23/03/2021 12:57";"ZEA2C84FD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2C84FD2";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"24/03/2020";"23-AFFIDAMENTO DIRETTO";"01242880431 - CACCHIARELLI FRUTTA SRL";"01242880431 - CACCHIARELLI FRUTTA SRL(1.000,00 € > 24/03/2020 - 31/12/2020)";"98,81 € - 12/03/2021;217,35 € - 23/03/2021";"1.000,00 €";"316,16 €";"";""
"29";"Principale";"";"CVT 18.0000239795";"";"25/03/2020 00:00";"01/01/2027 00:00";"29/03/2021 12:38";"ZEF2C87A59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF2C87A59";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"25/03/2020";"23-AFFIDAMENTO DIRETTO";"04912620152 - CENTRALE SPA ";"04912620152 - CENTRALE SPA (3.600,00 € > 25/03/2020 - 31/03/2023)";"1.200,00 € - 14/05/2020";"3.600,00 €";"1.200,00 €";"";""
"30";"Principale";"";"RCA L.M./CVT 230/118693530";"";"25/03/2020 00:00";"01/01/2027 00:00";"29/03/2021 12:43";"Z4B2C833AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2C833AC";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"25/03/2020";"23-AFFIDAMENTO DIRETTO";"04912620152 - CENTRALE SPA ";"04912620152 - CENTRALE SPA (16.200,00 € > 25/03/2020 - 31/03/2023)";"5.370,00 € - 14/05/2020";"16.200,00 €";"5.370,00 €";"";""
"31";"Principale";"";"ALL RISK 35.0000918173";"";"25/03/2020 00:00";"01/01/2027 00:00";"29/03/2021 12:50";"ZA92C87A1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92C87A1C";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"25/03/2020";"23-AFFIDAMENTO DIRETTO";"04912620152 - CENTRALE SPA ";"04912620152 - CENTRALE SPA (14.970,00 € > 29/05/2020 - 31/03/2023)";"4.990,00 € - 15/05/2020";"14.970,00 €";"4.990,00 €";"";""
"32";"Principale";"";"Acquisto tute per Coronavirus";"";"19/03/2020 00:00";"01/01/2026 00:00";"17/07/2020 08:55";"ZB62C7C062";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62C7C062";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"19/03/2020";"23-AFFIDAMENTO DIRETTO";"00181230434 - L'AGROTECNICA SRL - UNIPERSONALE";"00181230434 - L'AGROTECNICA SRL - UNIPERSONALE(295,00 € > 19/03/2020 - 16/04/2020)";"294,84 € - 16/04/2020";"295,00 €";"294,84 €";"";""
"33";"Principale";"";"Mascherine per Coronavirus";"";"04/03/2020 00:00";"01/01/2026 00:00";"17/07/2020 08:56";"Z162C5101C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162C5101C";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"04/03/2020";"23-AFFIDAMENTO DIRETTO";"00289380438 - FABIO SBAFFISRL";"00289380438 - FABIO SBAFFISRL(1.099,00 € > 04/03/2020 - 17/03/2020)";"1.098,20 € - 17/03/2020";"1.099,00 €";"1.098,20 €";"";""
"34";"Principale";"";"Fisioterapia e ginnastica dolce- Villa Cozza";"";"28/05/2020 00:00";"01/01/2027 00:00";"26/11/2021 13:45";"ZBF2D25000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2D25000";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"28/05/2020";"23-AFFIDAMENTO DIRETTO";"00259160430 - ASP Paolo Ricci";"00259160430 - ASP Paolo Ricci(32.678,00 € > 28/05/2020 - 31/12/2022)";"1.028,00 € - 22/01/2021;458,00 € - 22/01/2021;1.028,00 € - 12/03/2021;570,22 € - 23/03/2021;11,28 € - 23/03/2021;914,00 € - 10/08/2021;914,00 € - 23/09/2021;1.028,00 € - 02/11/2021;914,00 € - 26/11/2021";"32.678,00 €";"6.865,50 €";"";""
"35";"Principale";"";"Fornitura lavoratori somministrati";"";"29/05/2020 00:00";"01/01/2027 00:00";"18/03/2021 16:29";"ZE62D2A311";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE62D2A311";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"29/05/2020";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA ";"13343690155 - OPENJOBMETIS SPA (39.500,00 € > 01/06/2020 - 31/10/2020)";"2.858,83 € - 14/09/2020;4.869,19 € - 14/09/2020;5.329,55 € - 14/10/2020;3.074,53 € - 14/10/2020;5.135,24 € - 11/12/2020;2.653,43 € - 11/12/2020;17.542,88 € - 22/01/2021;3.074,53 € - 22/01/2021;2.756,13 € - 12/03/2021";"39.500,00 €";"47.294,31 €";"";""
"36";"Principale";"";"consulenza sicurezza Macerata 2020";"";"01/01/2020 00:00";"01/01/2026 00:00";"14/09/2020 12:58";"z052d388a4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z052d388a4";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00859220675 - EUROTECNA";"00859220675 - EUROTECNA(1.200,00 € > 01/01/2020 - 31/12/2020)";"600,00 € - 14/09/2020";"1.200,00 €";"600,00 €";"";""
"37";"Principale";"";"DVR E DUVRI MOGLIANO";"";"05/06/2020 00:00";"01/01/2026 00:00";"05/06/2020 12:47";"Z322D38901";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z322D38901";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"05/06/2020";"23-AFFIDAMENTO DIRETTO";"00859220675 - EUROTECNA";"00859220675 - EUROTECNA(900,00 € > 05/06/2020 - 05/06/2020)";"";"900,00 €";"0,00 €";"";""
"38";"Principale";"";"RICONFINAZIONE VILLA COZZA E TIPO MAPPALE BOCCIOFILA";"";"09/06/2020 00:00";"01/01/2026 00:00";"27/10/2020 14:03";"Z262D4249B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262D4249B";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"09/06/2020";"23-AFFIDAMENTO DIRETTO";"CRLMSM70C09E783L - Carletti Massimo";"CRLMSM70C09E783L - Carletti Massimo(1.575,00 € > 09/06/2020 - 31/12/2020)";"1.575,00 € - 14/10/2020";"1.575,00 €";"1.575,00 €";"";""
"39";"Principale";"";"MANUTENZIONE STRAORDINARIA TERRAZZO P.MAZZINI 2° STRALCIO LAVORI";"";"10/06/2020 00:00";"01/01/2027 00:00";"12/01/2021 13:03";"ZED2D45F25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2D45F25";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"10/06/2020";"23-AFFIDAMENTO DIRETTO";"RNLFNC64D06L589Q - RINALDI FRANCESCO ";"RNLFNC64D06L589Q - RINALDI FRANCESCO (9.903,00 € > 10/06/2020 - 31/12/2020)";"";"9.903,00 €";"0,00 €";"";""
"40";"Principale";"";"AFFIDAMENTO TEMPORANEO SERVIZIO ANIMAZIONE";"";"10/06/2020 00:00";"01/01/2027 00:00";"01/02/2022 11:50";"ZFA2D455E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA2D455E7";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"10/06/2020";"23-AFFIDAMENTO DIRETTO";"02009800430 - EA GIOVANI SRL";"02009800430 - EA GIOVANI SRL(29.459,00 € > 10/06/2020 - 30/06/2022)";"2.220,00 € - 23/03/2021;4.470,00 € - 26/11/2021";"29.459,00 €";"6.690,00 €";"";""
"41";"Allegato";"40";"DETERMINA 12 _2022 AFFIDAMENTO TEMPORANEO SERVIZIO DI ANIMAZIONE – PROROGA TECNICA ";"";"01/02/2022 11:53";"01/01/2028 00:00";"01/02/2022 11:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=537915"
