﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Organigramma";"";"30/03/2021 00:00";"01/01/2027 00:00";"30/03/2021 15:00";"Allegato al PTPCT 2021 - 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=133&download=942"
"2";"Principale";"";"Piano Triennale Prevenzione della Corruzione e Trasparenza 2021 - 2023";"";"30/03/2021 00:00";"01/01/2027 00:00";"30/03/2021 14:59";"PTPCT 2021 - 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=133&download=943"
"3";"Principale";"";"Allegato A al Piano Triennale Prevenzione Corruzione e Trasparenza 2021 - 2023";"";"30/03/2021 00:00";"01/01/2027 00:00";"30/03/2021 14:58";"Allegato A al PTPCT 2021 - 2030";"https://one33.robyone.net/Document.aspx?sid=131&cid=133&download=944"
"4";"Principale";"";"Relazione RPCT 2020";"";"30/03/2021 00:00";"01/01/2027 00:00";"30/03/2021 14:56";"Relazione RPCT 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=133&download=945"
"5";"Principale";"";"Consultazione pubblica Piano Triennale Anticorruzione 2021-2023";"";"30/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 16:40";"Consultazione pubblica per l'aggiornamento del Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2021-2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=133&download=1108"
"6";"Principale";"";"Organigramma";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 18:01";"Allegato al PTPCT 2020 - 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=133&download=1242"
"7";"Principale";"";"Protocollo segnalazione illeciti";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 17:35";"Protocollo segnalazione illeciti";"https://one33.robyone.net/Document.aspx?sid=131&cid=133&download=1244"
"8";"Principale";"";"Allegato 1 - Modulo di segnalazione illeciti";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 17:34";"Allegato 1 - Modulo di segnalazione illeciti";"https://one33.robyone.net/Document.aspx?sid=131&cid=133&download=1245"
"9";"Principale";"";"Piano Triennale Prevenzione della Corruzione e Trasparenza 2020 - 2022";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 17:30";"PTPCT 2020 - 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=133&download=1248"
"10";"Principale";"";"Allegato A al Piano Triennale Prevenzione della Corruzione e Trasparenza 2020 - 2022";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 17:29";"Allegato A al PTPCT 2020 - 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=133&download=1250"
"11";"Principale";"";"Relazione RPCT 2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 17:27";"Relazione RPCT 2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=133&download=1252"
"12";"Principale";"";"Allegato a al Piano Triennale Prevenzione della Corruzione e Trasparenza 2019 -2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 20:06";"Allegato A  al PTPCT 2019 - 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=133&download=1594"
"13";"Principale";"";"Piano Triennale Prevenzione della Corruzione e Trasparenza 2019 - 2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 20:05";"PTPCT 2019 - 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=133&download=1595"
"14";"Principale";"";"Relazione RPCT 2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 16:06";"Relazione RPCT 2018";"https://one33.robyone.net/Document.aspx?sid=131&cid=133&download=1607"
"15";"Principale";"";"Relazione RPCT 2021";"";"25/01/2022 15:13";"01/01/2028 00:00";"25/01/2022 15:13";"Relazione RPCT 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=133&download=532891"
"16";"Principale";"";"Consultazione pubblica Piano Triennale Anticorruzione 2022-2024";"";"20/04/2022 09:50";"01/01/2028 00:00";"20/04/2022 10:00";"Consultazione pubblica per l'aggiornamento del Piano Triennale di Prevenzione   della Corruzione e della Trasparenza 2022-2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=133&download=553170"
"17";"Principale";"";"Allegato A al Piano Triennale Prevenzione Corruzione e Trasparenza 2022 - 2024";"";"03/05/2022 15:34";"01/01/2028 00:00";"03/05/2022 15:35";"Allegato A al PTPCT 2022 - 2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=133&download=555362"
"18";"Principale";"";"Piano Triennale Prevenzione della Corruzione e Trasparenza 2022 - 2024";"";"03/05/2022 15:36";"01/01/2028 00:00";"03/05/2022 15:36";"PTPCT 2022 - 2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=133&download=555363"
"19";"Principale";"";"Organigramma";"";"03/05/2022 15:37";"01/01/2028 00:00";"03/05/2022 15:37";"Allegato al PTPCT 2022 - 2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=133&download=555364"
"20";"Principale";"";"Piano delle azioni positive triennio 2020-2022";"";"01/07/2022 13:33";"01/01/2028 00:00";"01/07/2022 13:34";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=133&download=566349"
"21";"Principale";"";"Piano delle azioni positive triennio 2021-2023";"";"01/07/2022 13:34";"01/01/2028 00:00";"01/07/2022 13:35";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=133&download=566351"
"22";"Principale";"";"Relazione RPCT 2022";"";"25/01/2023 11:36";"01/01/2029 00:00";"25/01/2023 11:37";"Relazione RPCT 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=133&download=606805"
"23";"Principale";"";"Piano Integrato di Attività e Organizzazione (PIAO) - triennio 2022/2024 - approvazione.";"";"22/05/2023 17:18";"01/01/2029 00:00";"29/06/2023 12:28";"Delibera n. 6 del 29/03/2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=133&download=630539"
"24";"Allegato";"23";"Piao 2022/2024";"";"29/06/2023 12:26";"01/01/2029 00:00";"29/06/2023 12:28";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=133&download=641855"
"25";"Principale";"";"Piano Integrato di Attività e Organizzazione (PIAO) - triennio 2023/2025 - approvazione.";"";"22/05/2023 17:20";"01/01/2029 00:00";"29/06/2023 12:29";"Delibera n. 7 del 29/03/2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=133&download=630540"
"26";"Allegato";"25";"Piao 2023/2025";"";"29/06/2023 12:28";"01/01/2029 00:00";"29/06/2023 12:29";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=133&download=641867"
"27";"Principale";"";"NOMINA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA (RPCT) ";"";"04/07/2023 10:05";"01/01/2029 00:00";"04/07/2023 10:06";"Delibera n. 3/2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=133&download=644467"
"28";"Principale";"";"Relazione RPCT 2023";"";"31/01/2024 16:20";"01/01/2030 00:00";"31/01/2024 16:23";"Scheda redatta dal responsabile della prevenzione della corruzione e della trasparenza";"https://one33.robyone.net/Document.aspx?sid=131&cid=133&download=696932"
"29";"Principale";"";"Piano Integrato di Attività e Organizzazione (PIAO) - triennio 2024/2026";"";"30/03/2024 17:00";"01/01/2030 00:00";"30/03/2024 17:01";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=133&download=709890"
