﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"ELEZIONI CONSIGLIO D'ISTITUTO";"";"19/11/2019 00:00";"01/01/2025 00:00";"19/11/2019 12:58";"NOMINA SEGGIO ELETTORALE";"https://one33.robyone.net/Document.aspx?sid=7&cid=109&download=55319"
"2";"Principale";"";"Decreto di costituzione gruppo di lavoro ";"";"30/12/2021 15:07";"01/01/2027 00:00";"04/01/2022 15:10";"Decreto di costituzione del gruppo di lavoro per aggiornamento manuale flussi documentali";"https://one33.robyone.net/Document.aspx?sid=7&cid=109&download=522992"
"3";"Principale";"";"Decreto di adozione titolario";"";"30/12/2021 15:16";"01/01/2027 00:00";"07/01/2022 16:54";"Decreto di adozione titolario di classificazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=109&download=522995"
"4";"Principale";"";"Decreto di definizione UOR ";"";"30/12/2021 15:19";"01/01/2027 00:00";"07/01/2022 16:53";"Decreto di definizione UOR ";"https://one33.robyone.net/Document.aspx?sid=7&cid=109&download=522997"
"5";"Principale";"";"Decreto nomina responsabile gestione documentale";"";"24/01/2022 12:06";"01/01/2028 00:00";"24/01/2022 12:08";"Decreto nomina responsabile gestione documentale";"https://one33.robyone.net/Document.aspx?sid=7&cid=109&download=531785"
"6";"Principale";"";"ELEZIONI CONSIGLIO D'ISTITUTO";"";"19/11/2019 00:00";"01/01/2025 00:00";"19/11/2019 13:01";"NOMINA COMPONENTI SEGGIO ELETTORALE";"https://one33.robyone.net/Document.aspx?sid=7&cid=109&download=55320"
"7";"Principale";"";"Decreto di adozione manuale flussi documentali e di conservazione";"";"30/12/2021 15:10";"01/01/2027 00:00";"07/01/2022 16:56";"Decreto di adozione del manuale flussi documentali e conservazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=109&download=522993"
"8";"Allegato";"7";"Manuale dei flussi documentali e di conservazione";"";"30/12/2021 16:56";"01/01/2027 00:00";"07/01/2022 16:56";"Manuale flussi documentali, di conservazione e scarto";"https://one33.robyone.net/Document.aspx?sid=7&cid=109&download=523476"
"9";"Principale";"";"Decreto di adozione massimario";"";"30/12/2021 15:18";"01/01/2027 00:00";"07/01/2022 16:53";"Decreto di adozione massimario";"https://one33.robyone.net/Document.aspx?sid=7&cid=109&download=522996"
"10";"Principale";"";"Decreto nomina responsabile conservazione";"";"24/01/2022 12:09";"01/01/2028 00:00";"24/01/2022 12:09";"Decreto nomina responsabile conservazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=109&download=531787"
