﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"16/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 10:37";"MOD. A";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=19286"
"2";"Principale";"";"CONTO CONSUNTIVO 2018";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 13:34";"MOD H";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=19691"
"3";"Principale";"";"PROGRAMMA  ANNUALE  ESERCIZIO  FINANZIARIO 2020  ";"";"11/01/2020 00:00";"01/01/2026 00:00";"11/01/2020 11:06";"PROGRAMMA  ANNUALE  ESERCIZIO  FINANZIARIO 2020 MODELLO A ";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=20540"
"4";"Principale";"";"PROGRAMMA  ANNUALE  ESERCIZIO  FINANZIARIO 2020 SCHEDE MOD. B ";"";"11/01/2020 00:00";"01/01/2026 00:00";"11/01/2020 11:08";"PROGRAMMA  ANNUALE  ESERCIZIO  FINANZIARIO 2020 SCHEDE MOD. B ";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=20541"
"5";"Principale";"";"PROGRAMMA  ANNUALE  ESERCIZIO  FINANZIARIO 2020  MOD. C";"";"11/01/2020 00:00";"01/01/2026 00:00";"11/01/2020 11:10";"PROGRAMMA  ANNUALE  ESERCIZIO  FINANZIARIO 2020  MOD. C   SITUAZIONE AMM.VA  PRESUNTA";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=20542"
"6";"Principale";"";"PROGRAMMA  ANNUALE  ESERCIZIO  FINANZIARIO 2020 MOD. D";"";"11/01/2020 00:00";"01/01/2026 00:00";"11/01/2020 11:11";"PROGRAMMA  ANNUALE  ESERCIZIO  FINANZIARIO 2020 MOD. D   UTILIZZO AVANZO  AMM.NE ";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=20543"
"7";"Principale";"";"PROGRAMMA  ANNUALE  ESERCIZIO  FINANZIARIO 2020 MOD. E";"";"11/01/2020 00:00";"01/01/2026 00:00";"11/01/2020 11:13";"PROGRAMMA  ANNUALE  ESERCIZIO  FINANZIARIO 2020 MOD. E   RIEPIOLOGO PER TIOLOGIA SPESA ";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=20544"
"8";"Principale";"";"PROGRAMMA  ANNUALE  ESERCIZIO  FINANZIARIO 2020   ATTO  DI  PREDISPOSIZIONE  DS";"";"11/01/2020 00:00";"01/01/2026 00:00";"11/01/2020 11:14";"PROGRAMMA  ANNUALE  ESERCIZIO  FINANZIARIO 2020   ATTO  DI  PREDISPOSIZIONE  DS";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=20545"
"9";"Principale";"";"CONTO CONSUNTIVO RELATIVO ESERCIZIO FINANZIARIO 2019";"";"04/07/2020 00:00";"01/01/2026 00:00";"04/07/2020 09:16";"MODELLO H  CONTO FINANZIARIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=21312"
"10";"Principale";"";"CONTO CONSUNTIVO RELATIVO ESERCIZIO FINANZIARIO 2019";"";"04/07/2020 00:00";"01/01/2026 00:00";"04/07/2020 09:17";"MODELLI  I RENDICONTO DI DETTAGLIO PROGETTI ATTIVITA'";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=21313"
"11";"Principale";"";"CONTO CONSUNTIVO RELATIVO ESERCIZIO FINANZIARIO 2019";"";"04/07/2020 00:00";"01/01/2026 00:00";"04/07/2020 09:19";"MODELLI   L   ELENCO RESIDUI ATTIVI E PASSIVI";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=21314"
"12";"Principale";"";"CONTO CONSUNTIVO RELATIVO ESERCIZIO FINANZIARIO 2019";"";"04/07/2020 00:00";"01/01/2026 00:00";"04/07/2020 09:20";"MODELLO  J   SITUAZIONE  AMMINISTRATIVA AL 32 12 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=21315"
"13";"Principale";"";"CONTO CONSUNTIVO RELATIVO ESERCIZIO FINANZIARIO 2019";"";"04/07/2020 00:00";"01/01/2026 00:00";"04/07/2020 09:21";"MODELLO K  CONTO DEL PATRIMONIO ";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=21316"
"14";"Principale";"";"CONTO CONSUNTIVO RELATIVO ESERCIZIO FINANZIARIO 2019";"";"04/07/2020 00:00";"01/01/2026 00:00";"04/07/2020 09:22";"MODELLO N RIEPILOGO PER TIPOLOGIA DI ENTRATA E SPESA ";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=21317"
"15";"Principale";"";"CONTO CONSUNTIVO RELATIVO ESERCIZIO FINANZIARIO 2019";"";"04/07/2020 00:00";"01/01/2026 00:00";"04/07/2020 09:42";"DELIBERA DI APPROVAZIONE DEL C.onsiglio di Istituto ";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=21318"
"16";"Principale";"";"CONTO CONSUNTIVO RELATIVO ESERCIZIO FINANZIARIO 2019";"";"04/07/2020 00:00";"01/01/2026 00:00";"04/07/2020 09:55";"ATTO DI PREDISPOSIZIONE DEL DOCUMENTO  ";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=21319"
"17";"Principale";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2021 ";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 11:28";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2021  DECRETO DS DI PREDISPOSIZIONE ";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=22025"
"18";"Principale";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2021 ";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 11:43";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2021  MODELLO A ";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=22036"
"19";"Principale";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2021 ";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 11:45";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2021  MODELLI  B";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=22039"
"20";"Principale";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2021 ";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 11:46";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2021  MODELLO D";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=22040"
"21";"Principale";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2021 ";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 11:46";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2021  MODELLO  C";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=22041"
"22";"Principale";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2021 ";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 11:47";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2021  MODELLO E";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=22042"
"23";"Principale";"";"CONTO CONSUNTIVO RELATIVO ESERCIZIO FINANZIARIO 2020";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 11:31";"MODELLO H  CONTO FINANZIARIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=22527"
"24";"Principale";"";"CONTO CONSUNTIVO RELATIVO ESERCIZIO FINANZIARIO 2020";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 11:32";"MODELLI  I RENDICONTO DI DETTAGLIO PROGETTI ATTIVITA'";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=22528"
"25";"Principale";"";"CONTO CONSUNTIVO RELATIVO ESERCIZIO FINANZIARIO 2020";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 11:35";"SITUAZIONE AMMINISTRATIVA AL 31 12 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=22529"
"26";"Principale";"";"CONTO CONSUNTIVO RELATIVO ESERCIZIO FINANZIARIO 2020";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 11:37";"MODELLO  K  CONTO DEL PATRIMONIO ";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=22530"
"27";"Principale";"";"CONTO CONSUNTIVO RELATIVO ESERCIZIO FINANZIARIO 2020";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 11:41";"MODELLI N RIEPILOGHI  ENTRATE USCITE ";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=22533"
"28";"Principale";"";"CONTO CONSUNTIVO RELATIVO ESERCIZIO FINANZIARIO 2020";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 11:42";"MODELLO L  ELENCO RESIDUI ATTIVI E PASSIVI";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=22534"
"29";"Principale";"";"CONTO CONSUNTIVO RELATIVO ESERCIZIO FINANZIARIO 2020";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 11:43";"ATTO DI PREDISPOSIZIONE DOCUMENTAZIONE CONTO CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=22535"
"30";"Principale";"";"CONTO CONSUNTIVO RELATIVO ESERCIZIO FINANZIARIO 2020";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 11:45";"MODELLO H BIS ATTUAZIONE   PA";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=22536"
"31";"Principale";"";"CONTO CONSUNTIVO RELATIVO ESERCIZIO FINANZIARIO 2020";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 11:51";"MODELLO  CONTROLLI AVANZO DI ESERCIZIO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=22538"
"32";"Principale";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2022";"";"15/02/2022 08:41";"01/01/2028 00:00";"16/02/2022 08:42";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2022    MODELLO  A";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=541005"
"33";"Principale";"";"PROGRAMMA ANNUALE   ESERCIZIO   FINANZIARIO 2022 MODELLO B";"";"15/02/2022 08:43";"01/01/2028 00:00";"16/02/2022 08:44";"PROGRAMMA ANNUALE   ESERCIZIO   FINANZIARIO  2022  MODELLO B";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=541006"
"34";"Principale";"";"PROGRAMMA   ANNUALE   ESERCIZIO   FINANZIARIO   2022   MODELLO C";"";"15/02/2022 08:44";"01/01/2028 00:00";"16/02/2022 08:45";"PROGRAMMA   ANNUALE   ESERCIZIO   FINANZIARIO   2022   MODELLO C";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=541007"
"35";"Principale";"";"PROGRAMMA   ANNUALE   ESERCIZIO   FINANZIARIO   2022   MODELLO D";"";"15/02/2022 08:45";"01/01/2028 00:00";"16/02/2022 08:45";"PROGRAMMA   ANNUALE   ESERCIZIO   FINANZIARIO   2022   MODELLO D";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=541009"
"36";"Principale";"";"PROGRAMMA   ANNUALE   ESERCIZIO   FINANZIARIO   2022   MODELLO E";"";"15/02/2022 08:46";"01/01/2028 00:00";"16/02/2022 08:48";"PROGRAMMA   ANNUALE   ESERCIZIO   FINANZIARIO   2022   MODELLO E";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=541011"
"37";"Principale";"";"PROGRAMMA   ANNUALE   ESERCIZIO   FINANZIARIO   2022  ATTO DI PREDISPOSIZIONE   DEL  D.S.";"";"15/02/2022 08:49";"01/01/2028 00:00";"16/02/2022 08:49";"PROGRAMMA   ANNUALE   ESERCIZIO   FINANZIARIO   2022  ATTO DI PREDISPOSIZIONE   DEL  D.S.";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=541012"
"38";"Principale";"";"CONTO CONSUNTIVO RELATIVO ESERCIZIO FINANZIARIO 2021  approvato C. d I. il 17 05 2022";"";"18/05/2022 10:53";"01/01/2028 00:00";"18/05/2022 10:57";"MODELLO H  CONTO FINANZIARIO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=558104"
"39";"Principale";"";"CONTO CONSUNTIVO RELATIVO ESERCIZIO FINANZIARIO 2021";"";"18/05/2022 10:57";"01/01/2028 00:00";"18/05/2022 10:58";"MODELLI  I RENDICONTO DI DETTAGLIO PROGETTI ATTIVITA' 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=558105"
"40";"Principale";"";"CONTO CONSUNTIVO RELATIVO ESERCIZIO FINANZIARIO 2021";"";"18/05/2022 10:59";"01/01/2028 00:00";"18/05/2022 11:00";"MODELLI N  RENDICONTI ENTRATE USCITE ";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=558108"
"41";"Principale";"";"CONTO CONSUNTIVO RELATIVO ESERCIZIO FINANZIARIO 2021";"";"18/05/2022 11:00";"01/01/2028 00:00";"18/05/2022 11:01";"MODELLO H BIS ATTUAZIONE   PA";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=558110"
"42";"Principale";"";"CONTO CONSUNTIVO RELATIVO ESERCIZIO FINANZIARIO 2021";"";"18/05/2022 11:02";"01/01/2028 00:00";"18/05/2022 11:03";"MODELLO L  ELENCO RESIDUI   ATTIVI E PASSIVI";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=558112"
"43";"Principale";"";"CONTO CONSUNTIVO RELATIVO ESERCIZIO FINANZIARIO 2021";"";"18/05/2022 11:03";"01/01/2028 00:00";"18/05/2022 11:04";"MODELLO CONTROLLO AVANZO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=558116"
"44";"Principale";"";"CONTO CONSUNTIVO RELATIVO ESERCIZIO FINANZIARIO 2021";"";"18/05/2022 11:04";"01/01/2028 00:00";"18/05/2022 11:05";"MODELLO M SPESE DEL PERSONALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=558117"
"45";"Principale";"";"CONTO CONSUNTIVO RELATIVO ESERCIZIO FINANZIARIO 2021";"";"18/05/2022 11:05";"01/01/2028 00:00";"18/05/2022 11:06";"ATTO DI PREDISPOSIZIONE DOCUMENTAZIONE CONTO CONSUNTIVO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=558118"
"46";"Principale";"";"CONTO CONSUNTIVO RELATIVO ESERCIZIO FINANZIARIO 2021";"";"18/05/2022 11:06";"01/01/2028 00:00";"18/05/2022 11:08";"MODELLO J SITUAZIONE AMMINISTRATIVA CON MINUTE SPESE";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=558119"
"47";"Principale";"";"CONTO CONSUNTIVO RELATIVO ESERCIZIO FINANZIARIO 2021";"";"18/05/2022 11:08";"01/01/2028 00:00";"18/05/2022 11:12";"MODELLO MOVIMENTAZIONE E.F. 2021  RESIDUI ";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=558122"
"48";"Principale";"";"CONTO CONSUNTIVO RELATIVO ESERCIZIO FINANZIARIO 2021";"";"18/05/2022 11:13";"01/01/2028 00:00";"18/05/2022 11:14";"MODELLO  K  CONTO DEL PATRIMONIO ";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=558123"
"49";"Principale";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2023";"";"13/02/2023 14:03";"01/01/2029 00:00";"13/02/2023 14:05";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2023 PREDISPOSIZIONE ";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=613280"
"50";"Principale";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO  2023";"";"13/02/2023 14:06";"01/01/2029 00:00";"13/02/2023 14:08";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO  2023  SCHEDE FINANZIARE MOD. B";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=613283"
"51";"Principale";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO  2023";"";"13/02/2023 14:08";"01/01/2029 00:00";"13/02/2023 14:09";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO  2023 RIEPILOGO PER TIPOLOGIA SPESA MOD. E";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=613286"
"52";"Principale";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO  2023";"";"13/02/2023 14:12";"01/01/2029 00:00";"13/02/2023 14:13";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO  2023  MODELLO A ";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=613287"
"53";"Principale";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO  2023";"";"13/02/2023 14:13";"01/01/2029 00:00";"13/02/2023 14:15";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO  2023 SITUAZIONE AMMINISTRATIVA PRESUNTA AL 30/12/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=613288"
"54";"Principale";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO  2023";"";"13/02/2023 14:15";"01/01/2029 00:00";"13/02/2023 14:16";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO  2023 SITUAZIONE AMMINISTRATIVA AL 30/12/2022 - MODELLO J";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=613289"
"55";"Principale";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO  2023";"";"13/02/2023 14:16";"01/01/2029 00:00";"13/02/2023 14:18";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO  2023  MODELLO D UTILIZZO AVANZO D'AMMINISTRAZIONE PRESUNTO";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=613290"
"56";"Principale";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO  2023";"";"13/02/2023 14:18";"01/01/2029 00:00";"13/02/2023 14:19";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO  2023  CONTROLLI AVANZO ESERCIZIO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=613291"
"57";"Principale";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO  2023";"";"13/02/2023 14:21";"01/01/2029 00:00";"13/02/2023 14:22";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO  2023  GIORNALE DI CASSA AL 30 12 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=613293"
"58";"Principale";"";"CONTO CONSUNTIVO RELATIVO E.F. 2022";"";"11/05/2023 12:42";"01/01/2029 00:00";"11/05/2023 12:44";"CONTO CONSUNTIVO RELATIVO E.F. 2022  Atto di predisposizione";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=628756"
"59";"Principale";"";"CONTO CONSUNTIVO RELATIVO E.F. 2022";"";"11/05/2023 12:44";"01/01/2029 00:00";"11/05/2023 12:45";"CONTO CONSUNTIVO RELATIVO E.F. 2022  MOD.I";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=628758"
"60";"Principale";"";"CONTO CONSUNTIVO RELATIVO E.F. 2022";"";"11/05/2023 12:45";"01/01/2029 00:00";"11/05/2023 12:46";"CONTO CONSUNTIVO RELATIVO E.F. 2022   mod.J";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=628759"
"61";"Principale";"";"CONTO CONSUNTIVO RELATIVO E.F. 2022";"";"11/05/2023 12:47";"01/01/2029 00:00";"11/05/2023 12:48";"CONTO CONSUNTIVO RELATIVO E.F. 2022  mod.HBIS";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=628761"
"62";"Principale";"";"CONTO CONSUNTIVO RELATIVO E.F. 2022";"";"11/05/2023 12:48";"01/01/2029 00:00";"11/05/2023 12:49";"CONTO CONSUNTIVO RELATIVO E.F. 2022   MOD. L";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=628764"
"63";"Principale";"";"CONTO CONSUNTIVO RELATIVO E.F. 2022";"";"11/05/2023 12:52";"01/01/2029 00:00";"11/05/2023 12:53";"CONTO CONSUNTIVO RELATIVO E.F. 2022   movimentazione residui";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=628766"
"64";"Principale";"";"CONTO CONSUNTIVO RELATIVO E.F. 2022";"";"11/05/2023 12:53";"01/01/2029 00:00";"11/05/2023 12:54";"CONTO CONSUNTIVO RELATIVO E.F. 2022   MOD.N";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=628767"
"65";"Principale";"";"CONTO CONSUNTIVO RELATIVO E.F. 2022";"";"11/05/2023 12:54";"01/01/2029 00:00";"11/05/2023 12:55";"CONTO CONSUNTIVO RELATIVO E.F. 2022   MOD. M";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=628768"
"66";"Principale";"";"CONTO CONSUNTIVO RELATIVO E.F. 2022";"";"11/05/2023 12:55";"01/01/2029 00:00";"11/05/2023 12:56";"CONTO CONSUNTIVO RELATIVO E.F. 2022    ATTO DI PREDISPOSIZIONE  ";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=628769"
"67";"Principale";"";"CONTO CONSUNTIVO RELATIVO E.F. 2022";"";"11/05/2023 13:01";"01/01/2029 00:00";"11/05/2023 13:02";"CONTO CONSUNTIVO RELATIVO E.F. 2022   mod.k";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=628774"
"68";"Principale";"";"CONTO CONSUNTIVO RELATIVO E.F. 2022";"";"11/05/2023 13:02";"01/01/2029 00:00";"11/05/2023 13:03";"CONTO CONSUNTIVO RELATIVO E.F. 2022  Controllo avanzo";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=628775"
"69";"Principale";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2024";"";"16/02/2024 10:02";"01/01/2030 00:00";"16/02/2024 10:03";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2024  modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=700485"
"70";"Principale";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2024";"";"16/02/2024 10:04";"01/01/2030 00:00";"16/02/2024 10:06";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2024 PREDISPOSIZIONE PA del 11 01 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=700486"
"71";"Principale";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2024";"";"16/02/2024 10:06";"01/01/2030 00:00";"16/02/2024 10:07";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2024 modelli B   SCHEDE FINANZIARIE ";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=700487"
"72";"Principale";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2024";"";"16/02/2024 10:09";"01/01/2030 00:00";"16/02/2024 10:10";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2024  modello C";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=700489"
"73";"Principale";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2024";"";"16/02/2024 10:11";"01/01/2030 00:00";"16/02/2024 10:12";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2024  modello D";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=700490"
"74";"Principale";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2024";"";"16/02/2024 10:12";"01/01/2030 00:00";"16/02/2024 10:13";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2024 ELENCO RESIDUI ATTIVI E PASSIVI ANNO 2023 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=700491"
"75";"Principale";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2024";"";"16/02/2024 10:13";"01/01/2030 00:00";"16/02/2024 10:15";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2024  modello E";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=700492"
"76";"Principale";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2024";"";"16/02/2024 10:15";"01/01/2030 00:00";"16/02/2024 10:16";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2024 estratto approvazione del C. di  I. ";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=700494"
"77";"Principale";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2024";"";"16/02/2024 10:16";"01/01/2030 00:00";"16/02/2024 10:18";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2024 giornale DI CASSA al 30 12 2023 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=700497"
"78";"Principale";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2024";"";"16/02/2024 10:20";"01/01/2030 00:00";"16/02/2024 10:21";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2024 DISPONIBILITA' FINANZIARIA 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=700500"
"79";"Principale";"";"CONTO CONSUNTIVO RELATIVO E.F. 2023 approvato dal C. di I. in data 14 05 2024";"";"15/05/2024 13:13";"01/01/2030 00:00";"15/05/2024 13:16";"CONTO CONSUNTIVO RELATIVO E.F. 2023 approvato dal C. di I. in data 14 05 2024 mod. H";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=719460"
"80";"Principale";"";"CONTO CONSUNTIVO RELATIVO E.F. 2023 approvato dal C. di I. in data 14 05 2024";"";"15/05/2024 13:16";"01/01/2030 00:00";"15/05/2024 13:17";"CONTO CONSUNTIVO RELATIVO E.F. 2023 approvato dal C. di I. in data 14 05 2024 mod. N";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=719463"
"81";"Principale";"";"CONTO CONSUNTIVO RELATIVO E.F. 2023 approvato dal C. di I. in data 14 05 2024";"";"15/05/2024 13:18";"01/01/2030 00:00";"15/05/2024 13:19";"CONTO CONSUNTIVO RELATIVO E.F. 2023 approvato dal C. di I. in data 14 05 2024 MOD.K";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=719466"
"82";"Principale";"";"CONTO CONSUNTIVO RELATIVO E.F. 2023 approvato dal C. di I. in data 14 05 2024";"";"15/05/2024 13:19";"01/01/2030 00:00";"15/05/2024 13:20";"CONTO CONSUNTIVO RELATIVO E.F. 2023 approvato dal C. di I. in data 14 05 2024  PREDISPOSIZIONE ";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=719468"
"83";"Principale";"";"CONTO CONSUNTIVO RELATIVO E.F. 2023 approvato dal C. di I. in data 14 05 2024";"";"15/05/2024 13:20";"01/01/2030 00:00";"15/05/2024 13:21";"CONTO CONSUNTIVO RELATIVO E.F. 2023 approvato dal C. di I. in data 14 05 2024 MOVIMENTAZIONE RESIDUI";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=719469"
"84";"Principale";"";"CONTO CONSUNTIVO RELATIVO E.F. 2023 approvato dal C. di I. in data 14 05 2024";"";"15/05/2024 13:21";"01/01/2030 00:00";"15/05/2024 13:22";"CONTO CONSUNTIVO RELATIVO E.F. 2023 approvato dal C. di I. in data 14 05 2024 MOD. L";"https://one33.robyone.net/Document.aspx?sid=100&cid=113&download=719472"
