﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"RINNOVO MYSQL DOMINIO ITIS EUGANEO";"";"14/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"ZC312D29CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC312D29CB";" - I.I.S.EUGANEO ESTE (PD)";"14/02/2015";"23-AFFIDAMENTO DIRETTO";"02002750483 - GENESYS INFORMATICA SRL";"02002750483 - GENESYS INFORMATICA SRL(65,00 € > 14/02/2015 - 14/02/2015)";"65,00 € - 14/02/2015";"65,00 €";"65,00 €"
"2";"Principale";"";"VIAGGIO D'ISTRUZIONE A PRAGA";"";"13/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"Z981332380";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z981332380";" - I.I.S.EUGANEO ESTE (PD)";"13/02/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04807330289 - IN ITINERE Società Cooperativa";"04807330289 - IN ITINERE Società Cooperativa(7.370,00 € > 03/03/2015 - 03/03/2015)";"1.800,00 € - 23/02/2015;5.570,00 € - 07/03/2015";"7.370,00 €";"7.370,00 €"
"3";"Principale";"";"ACQUISTO MATERIALE DI FERRAMENTA PER MANUTENZIONE ISTITUTO";"";"14/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"Z1812B8DFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1812B8DFD";" - I.I.S.EUGANEO ESTE (PD)";"14/01/2015";"23-AFFIDAMENTO DIRETTO";"04378350286 - FERRAMENTA REGAZZONI ";"04378350286 - FERRAMENTA REGAZZONI (524,24 € > 14/01/2015 - 30/01/2015)";"524,24 € - 14/02/2015";"524,24 €";"524,24 €"
"4";"Principale";"";"ACQUISTO PELLICOLE ADESIVE DI SICUREZZA OMOLOGATE";"";"23/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"Z8B12DBE70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B12DBE70";" - I.I.S.EUGANEO ESTE (PD)";"23/01/2015";"23-AFFIDAMENTO DIRETTO";"02031570233 - ACQUAMARINA SRL";"02031570233 - ACQUAMARINA SRL(1.540,59 € > 23/01/2015 - 28/01/2015)";"1.540,59 € - 14/02/2015";"1.540,59 €";"1.540,59 €"
"5";"Principale";"";"ACQUISTO MATERIALE PER LABORATORIO OFFICINA";"";"26/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"ZAF12E1D71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF12E1D71";" - I.I.S.EUGANEO ESTE (PD)";"26/01/2015";"23-AFFIDAMENTO DIRETTO";"00384890281 - DITTA MOLON UMBERTO & FIGLI SRL";"00384890281 - DITTA MOLON UMBERTO & FIGLI SRL(241,40 € > 27/01/2015 - 31/01/2015)";"241,40 € - 13/02/2015";"241,40 €";"241,40 €"
"6";"Principale";"";"CORSO DI AGGIORNAMENTO";"";"13/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"ZE512E5FF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE512E5FF6";" - I.I.S.EUGANEO ESTE (PD)";"13/02/2015";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE SPAGGIARI SPA";"00150470342 - CASA EDITRICE SPAGGIARI SPA(166,50 € > 13/02/2015 - 13/02/2015)";"166,50 € - 13/02/2015";"166,50 €";"166,50 €"
"7";"Principale";"";"MATERIALE DI CANCELLERIA";"";"29/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"Z0212F7AEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0212F7AEC";" - I.I.S.EUGANEO ESTE (PD)";"29/01/2015";"23-AFFIDAMENTO DIRETTO";"03649540287 - CARTOLIBRERIA APOSTOLI";"03649540287 - CARTOLIBRERIA APOSTOLI(248,71 € > 16/02/2015 - 27/02/2015)";"248,71 € - 10/03/2015";"248,71 €";"248,71 €"
"8";"Principale";"";"ACQUISTO PC PER SEGRETERIA";"";"16/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"ZEB12C5020";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB12C5020";" - I.I.S.EUGANEO ESTE (PD)";"16/01/2015";"23-AFFIDAMENTO DIRETTO";"03603650288 - NETTUNIA DI DONATO DAVIDE & C. S.A.S";"03603650288 - NETTUNIA DI DONATO DAVIDE & C. S.A.S(438,00 € > 19/01/2015 - 28/01/2015)";"438,00 € - 10/03/2015";"438,00 €";"438,00 €"
"9";"Principale";"";"ACQUISTO MICROFONI DA CRAVATTA - WEBCAM DA PC ";"";"13/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"Z6612B6057";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6612B6057";" - I.I.S.EUGANEO ESTE (PD)";"13/01/2015";"23-AFFIDAMENTO DIRETTO";"03603650288 - NETTUNIA DI DONATO DAVIDE & C. S.A.S";"03603650288 - NETTUNIA DI DONATO DAVIDE & C. S.A.S(209,40 € > 19/01/2015 - 12/02/2015)";"209,40 € - 11/03/2015";"209,40 €";"209,40 €"
"10";"Principale";"";"ACQUISTO PC YASHI TASTIERE E MOUSE";"";"05/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"Z8113110C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8113110C0";" - I.I.S.EUGANEO ESTE (PD)";"05/02/2015";"23-AFFIDAMENTO DIRETTO";"03893230239 - YASHI ITALIA SRL";"03893230239 - YASHI ITALIA SRL(556,60 € > 05/02/2015 - 10/02/2015)";"556,60 € - 11/03/2015";"556,60 €";"556,60 €"
"11";"Principale";"";"ACQUISTO MULTIMETRO ARDUINO PER LAB. DI AUTOMATICA";"";"08/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"ZF112A3D59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF112A3D59";" - I.I.S.EUGANEO ESTE (PD)";"08/01/2015";"23-AFFIDAMENTO DIRETTO";"10918280156 - FUTURA GROUP SRL";"10918280156 - FUTURA GROUP SRL(246,72 € > 08/01/2015 - 27/01/2015)";"246,72 € - 11/03/2015";"246,72 €";"246,72 €"
"12";"Principale";"";"ACQUISTO TONER E CARTUCCE";"";"07/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"Z38129DB71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z38129DB71";" - I.I.S.EUGANEO ESTE (PD)";"07/01/2015";"23-AFFIDAMENTO DIRETTO";"01071940298 - MAPLAST di Mischiari Luca";"01071940298 - MAPLAST di Mischiari Luca(354,00 € > 12/01/2015 - 16/01/2015)";"354,00 € - 11/03/2015";"354,00 €";"354,00 €"
"13";"Principale";"";"TRASFERIMENTO DATI DA SERVER 2003 A NUOVO SERVER 2008";"";"08/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"Z8412A3E5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8412A3E5D";" - I.I.S.EUGANEO ESTE (PD)";"08/01/2015";"23-AFFIDAMENTO DIRETTO";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica(170,00 € > 12/01/2015 - 28/01/2015)";"170,00 € - 11/03/2015";"170,00 €";"170,00 €"
"14";"Principale";"";"ACQUISTO MATERIALE ELETTRICO";"";"04/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"Z46130CED8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z46130CED8";" - I.I.S.EUGANEO ESTE (PD)";"04/02/2015";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(992,83 € > 19/02/2015 - 23/02/2015)";"992,83 € - 11/03/2015";"992,83 €";"992,83 €"
"15";"Principale";"";"ACQUISTO PC YASHI - MONITOR PHILIPS E UPS";"";"05/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"Z4A1311298";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A1311298";" - I.I.S.EUGANEO ESTE (PD)";"05/02/2015";"23-AFFIDAMENTO DIRETTO";"01193630520 - STUDIO DI INFORMATICA SNC";"01193630520 - STUDIO DI INFORMATICA SNC(1.163,65 € > 05/02/2015 - 26/02/2015)";"1.163,65 € - 12/03/2015";"1.163,65 €";"1.163,65 €"
"16";"Principale";"";"RINNOVO POLIZZA RC AUTO FIAT FIORINO";"";"23/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"ZEE13C5737";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE13C5737";" - I.I.S.EUGANEO ESTE (PD)";"23/03/2015";"23-AFFIDAMENTO DIRETTO";"00320160237 - SOC. CATTOLICA ASSICURAZIONE";"00320160237 - SOC. CATTOLICA ASSICURAZIONE(350,13 € > 23/03/2015 - 31/12/2015)";"350,13 € - 31/03/2015";"350,13 €";"350,13 €"
"17";"Principale";"";"ACQUISTO RETINO IMMANICATO PER INDICE IBE";"";"10/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z05138F082";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05138F082";" - I.I.S.EUGANEO ESTE (PD)";"10/03/2015";"23-AFFIDAMENTO DIRETTO";"00540710308 - SCUBLA SRL";"00540710308 - SCUBLA SRL(281,75 € > 10/03/2015 - 23/03/2015)";"281,75 € - 01/04/2015";"281,75 €";"281,75 €"
"18";"Principale";"";"MANUTENZIONE PORTE ANTIPANICO";"";"07/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z72129DA68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z72129DA68";" - I.I.S.EUGANEO ESTE (PD)";"07/01/2015";"23-AFFIDAMENTO DIRETTO";"03486420288 - DAL BELLO SRL";"03486420288 - DAL BELLO SRL(690,00 € > 13/01/2015 - 31/01/2015)";"690,00 € - 01/04/2015";"690,00 €";"690,00 €"
"19";"Principale";"";"AFFIDAMENTO SERVIZIO DI RISTORO";"";"05/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z9D1312AED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D1312AED";" - I.I.S.EUGANEO ESTE (PD)";"05/02/2015";"23-AFFIDAMENTO DIRETTO";"02416230288 - GASTRONOMIA SAN ROCCO SNC DI BOSCOLO E RINALDO";"02416230288 - GASTRONOMIA SAN ROCCO SNC DI BOSCOLO E RINALDO(117,50 € > 06/02/2015 - 09/02/2015)";"117,50 € - 01/04/2015";"117,50 €";"117,50 €"
"20";"Principale";"";"ACQUISTO PC CPU INTEL 15 4460";"";"12/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z4C139A85D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C139A85D";" - I.I.S.EUGANEO ESTE (PD)";"12/03/2015";"23-AFFIDAMENTO DIRETTO";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica(426,00 € > 12/03/2015 - 18/03/2015)";"426,00 € - 10/04/2015";"426,00 €";"426,00 €"
"21";"Principale";"";"ACQUISTO CARTA A4 PER FOTOCOPIE";"";"06/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z621384A62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z621384A62";" - I.I.S.EUGANEO ESTE (PD)";"06/02/2015";"23-AFFIDAMENTO DIRETTO";"02778060307 - CIGAINA & C. S.R.L.S.";"02778060307 - CIGAINA & C. S.R.L.S.(839,52 € > 06/03/2015 - 19/03/2015)";"839,52 € - 10/04/2015";"839,52 €";"839,52 €"
"22";"Principale";"";"ACQUISTO MATERIALE PER OFFICINA";"";"05/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZAD137D169";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD137D169";" - I.I.S.EUGANEO ESTE (PD)";"05/03/2015";"23-AFFIDAMENTO DIRETTO";"02639000963 - REYS SPA";"02639000963 - REYS SPA(285,00 € > 09/03/2015 - 13/03/2015)";"285,00 € - 10/04/2015";"285,00 €";"285,00 €"
"23";"Principale";"";"ACQUISTO MATERIALE INFORMATICO";"";"04/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZB2130BBE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB2130BBE9";" - I.I.S.EUGANEO ESTE (PD)";"04/02/2015";"23-AFFIDAMENTO DIRETTO";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica(305,00 € > 11/03/2015 - 26/03/2015)";"305,00 € - 10/04/2015";"305,00 €";"305,00 €"
"24";"Principale";"";"ACQUISTO BANDIERE";"";"03/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z0F13068C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F13068C2";" - I.I.S.EUGANEO ESTE (PD)";"03/02/2015";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE SPAGGIARI SPA";"00150470342 - CASA EDITRICE SPAGGIARI SPA(92,40 € > 03/02/2015 - 19/03/2015)";"92,40 € - 10/04/2015";"92,40 €";"92,40 €"
"25";"Principale";"";"MANUTENZIONE MACCHINE LAVASCIUGA E FORNITURA ACCUMULATORI";"";"10/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZC2138D5FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC2138D5FE";" - I.I.S.EUGANEO ESTE (PD)";"10/03/2015";"23-AFFIDAMENTO DIRETTO";"00058400284 - PULIFAR SRL";"00058400284 - PULIFAR SRL(620,00 € > 16/03/2015 - 31/03/2015)";"620,00 € - 04/05/2015";"620,00 €";"620,00 €"
"26";"Principale";"";"MOMENTO CONVIVIALE PER CONVEGNO ""DAL LABORATORIO ALL'IMPRESA""";"";"02/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZE8136B54A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE8136B54A";" - I.I.S.EUGANEO ESTE (PD)";"02/03/2015";"23-AFFIDAMENTO DIRETTO";"02416230288 - GASTRONOMIA SAN ROCCO SNC DI BOSCOLO E RINALDO";"02416230288 - GASTRONOMIA SAN ROCCO SNC DI BOSCOLO E RINALDO(88,00 € > 02/03/2015 - 02/03/2015)";"88,00 € - 04/05/2015";"88,00 €";"88,00 €"
"27";"Principale";"";"ACQUISTO MATERIALE PER LABORATORIO DI ODONTOTECNICA";"";"05/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z5D137EBE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D137EBE4";" - I.I.S.EUGANEO ESTE (PD)";"05/03/2015";"23-AFFIDAMENTO DIRETTO";"01497270288 - FORNITURE DENTALI CASOTTO SNC";"01497270288 - FORNITURE DENTALI CASOTTO SNC(1.143,70 € > 20/03/2015 - 09/04/2015)";"1.143,70 € - 04/05/2015";"1.143,70 €";"1.143,70 €"
"28";"Principale";"";"ACQUISTO MATERIALE PER MANUTENZIONE ORDINARIA ISTITUTO";"";"19/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZA91347767";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA91347767";" - I.I.S.EUGANEO ESTE (PD)";"19/02/2015";"23-AFFIDAMENTO DIRETTO";"00304790280 - MONTATO ATTREZZATURE EDILI";"00304790280 - MONTATO ATTREZZATURE EDILI(440,00 € > 23/02/2015 - 25/03/2015)";"440,00 € - 04/05/2015";"440,00 €";"440,00 €"
"29";"Principale";"";"ACQUISTO MATERIALE PER OFFICINA ISTITUTO FERMI";"";"02/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z801302626";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z801302626";" - I.I.S.EUGANEO ESTE (PD)";"02/02/2015";"23-AFFIDAMENTO DIRETTO";"02897580243 - GREGOLO SRL";"02897580243 - GREGOLO SRL(379,36 € > 03/02/2015 - 27/02/2015)";"379,36 € - 04/05/2015";"379,36 €";"379,36 €"
"30";"Principale";"";"ACQUISTO MATERIALE PER LAB. DI OLEODINAMICA";"";"05/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z2E1313A1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E1313A1C";" - I.I.S.EUGANEO ESTE (PD)";"05/02/2015";"23-AFFIDAMENTO DIRETTO";"00381530286 - UTENSILTECNICA GIESSE SRL";"00381530286 - UTENSILTECNICA GIESSE SRL(442,25 € > 19/02/2015 - 13/05/2015)";"442,25 € - 04/05/2015";"442,25 €";"442,25 €"
"31";"Principale";"";"ACQUISTO MATERIALE  PER OFFICINA ISTITUTO FERMI";"";"24/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z0813CC6C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0813CC6C4";" - I.I.S.EUGANEO ESTE (PD)";"24/03/2015";"23-AFFIDAMENTO DIRETTO";"00381530286 - UTENSILTECNICA GIESSE SRL";"00381530286 - UTENSILTECNICA GIESSE SRL(270,63 € > 09/04/2015 - 27/04/2015)";"270,63 € - 08/05/2015";"270,63 €";"270,63 €"
"32";"Principale";"";"ACQUISTO MATERIALE PER LAB. DI ODONTOTECNICA";"";"14/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZE81416E9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE81416E9A";" - I.I.S.EUGANEO ESTE (PD)";"14/04/2015";"23-AFFIDAMENTO DIRETTO";"01497270288 - FORNITURE DENTALI CASOTTO SNC";"01497270288 - FORNITURE DENTALI CASOTTO SNC(157,50 € > 14/04/2015 - 28/04/2015)";"157,50 € - 08/05/2015";"157,50 €";"157,50 €"
"33";"Principale";"";"RINNOVO CONTRATTO SERVIZIO ASSISTENZA PER ALBO ON LINE E AMMINISTRAZIONE TRASPARENTE";"";"12/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z6F12ADC71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F12ADC71";" - I.I.S.EUGANEO ESTE (PD)";"12/01/2015";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(480,00 € > 17/04/2015 - 31/12/2015)";"480,00 € - 08/05/2015";"480,00 €";"480,00 €"
"34";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO";"";"05/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z43137CB64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z43137CB64";" - I.I.S.EUGANEO ESTE (PD)";"05/02/2015";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN SNC DI BISON MAURIZIO E COGO LUCA";"04074290281 - STUDIOSAN SNC DI BISON MAURIZIO E COGO LUCA(488,62 € > 16/03/2015 - 30/04/2015)";"488,62 € - 08/05/2015";"488,62 €";"488,62 €"
"35";"Principale";"";"PARTECIPAZIONE GARA NAZIONALE DI INFORMATICA";"";"31/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z7B13E8C58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B13E8C58";" - I.I.S.EUGANEO ESTE (PD)";"31/03/2015";"23-AFFIDAMENTO DIRETTO";"01181550334 - ELPI SRL";"01181550334 - ELPI SRL(163,64 € > 31/03/2015 - 25/04/2015)";"163,64 € - 08/05/2015";"163,64 €";"163,64 €"
"36";"Principale";"";"ACQUISTO FERRO PER OFFICINA ISTITUTO FERMI";"";"15/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z18141D26F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z18141D26F";" - I.I.S.EUGANEO ESTE (PD)";"15/04/2015";"23-AFFIDAMENTO DIRETTO";"00384890281 - DITTA MOLON UMBERTO & FIGLI SRL";"00384890281 - DITTA MOLON UMBERTO & FIGLI SRL(272,67 € > 20/04/2015 - 27/04/2015)";"272,67 € - 11/05/2015";"272,67 €";"272,67 €"
"37";"Principale";"";"PAGAMENTO CONTRIBUTO ANNUO SISTRI 2015";"";"20/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZE7142F685";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE7142F685";" - I.I.S.EUGANEO ESTE (PD)";"20/04/2015";"23-AFFIDAMENTO DIRETTO";"97593010586 - MINISTERO DELL'AMBIENTE E DELLA TUTELA DEL TERRITORIO DEL MARE- SEZ. SISTRI";"97593010586 - MINISTERO DELL'AMBIENTE E DELLA TUTELA DEL TERRITORIO DEL MARE- SEZ. SISTRI(300,00 € > 20/04/2015 - 15/05/2015)";"300,00 € - 15/05/2015";"300,00 €";"300,00 €"
"38";"Principale";"";"ACQUISTO LIBRI E MANUALI PER ATTIVITA' DIDATTICA";"";"17/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZB7142992F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB7142992F";" - I.I.S.EUGANEO ESTE (PD)";"17/04/2015";"23-AFFIDAMENTO DIRETTO";"03649540287 - CARTOLIBRERIA APOSTOLI";"03649540287 - CARTOLIBRERIA APOSTOLI(185,45 € > 24/04/2015 - 19/05/2015)";"185,45 € - 03/06/2015";"185,45 €";"185,45 €"
"39";"Principale";"";"ACQUISTO MATERIALE PER ORIENTAMENTO SCOLASTICO";"";"14/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZF714196EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF714196EC";" - I.I.S.EUGANEO ESTE (PD)";"14/04/2015";"23-AFFIDAMENTO DIRETTO";"04269370286 - PUNTOQUADRO SRL";"04269370286 - PUNTOQUADRO SRL(711,00 € > 14/04/2015 - 20/04/2015)";"711,00 € - 03/06/2015";"711,00 €";"711,00 €"
"40";"Principale";"";"ACQUISTO MATERIALE PER LAB. DI ELETTRONICA";"";"12/05/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZEA1481B1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA1481B1E";" - I.I.S.EUGANEO ESTE (PD)";"12/05/2015";"23-AFFIDAMENTO DIRETTO";"10918280156 - FUTURA GROUP SRL";"10918280156 - FUTURA GROUP SRL(253,28 € > 12/05/2015 - 13/05/2015)";"253,28 € - 03/06/2015";"253,28 €";"253,28 €"
"41";"Principale";"";"ACQUISTO BOBINE PELLICOLA FILM PER PLASTIFICATORE";"";"08/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z71140208B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71140208B";" - I.I.S.EUGANEO ESTE (PD)";"08/04/2015";"23-AFFIDAMENTO DIRETTO";"02666830282 - BE.MA. COPY di bettio Giuliano & C.";"02666830282 - BE.MA. COPY di bettio Giuliano & C.(130,10 € > 08/04/2015 - 15/05/2015)";"130,10 € - 03/06/2015";"130,10 €";"130,10 €"
"42";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO";"";"01/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZEF13BE4C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF13BE4C5";" - I.I.S.EUGANEO ESTE (PD)";"01/04/2015";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC Ingrosso detersivi";"03787130289 - BIANCHI SNC Ingrosso detersivi(860,22 € > 01/04/2015 - 30/04/2015)";"860,22 € - 03/06/2015";"860,22 €";"860,22 €"
"43";"Principale";"";"ACQUISTO CLIMATIZZATORI PER UFFICI";"";"30/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z2713E1F6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2713E1F6C";" - I.I.S.EUGANEO ESTE (PD)";"30/03/2015";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(2.950,00 € > 30/03/2015 - 18/05/2015)";"2.950,00 € - 03/06/2015";"2.950,00 €";"2.950,00 €"
"44";"Principale";"";"INTERVENTO DI RIPRISTINO-REVISIONE IMPIANTO ANTIINTRUSIONE PRESSO ISTITUTO FERMI";"";"04/05/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z7E146285D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E146285D";" - I.I.S.EUGANEO ESTE (PD)";"04/05/2015";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(1.195,96 € > 07/05/2015 - 13/05/2015)";"1.195,96 € - 03/06/2015";"1.195,96 €";"1.195,96 €"
"45";"Principale";"";"ACQUISTO GHIAIA PER CORTILE ISTITUTO";"";"07/05/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z071470D18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z071470D18";" - I.I.S.EUGANEO ESTE (PD)";"07/05/2015";"23-AFFIDAMENTO DIRETTO";"02251650301 - BACCO SPA";"02251650301 - BACCO SPA(144,58 € > 07/05/2015 - 15/05/2015)";"144,58 € - 03/06/2015";"144,58 €";"144,58 €"
"46";"Principale";"";"ACQUISTO MATERIALE PER LAB. TDP";"";"04/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZD2130DA1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD2130DA1B";" - I.I.S.EUGANEO ESTE (PD)";"04/02/2015";"23-AFFIDAMENTO DIRETTO";"03189930245 - ELETTRIKA SRL";"03189930245 - ELETTRIKA SRL(541,34 € > 14/02/2015 - 27/03/2015)";"541,34 € - 19/06/2015";"541,34 €";"541,34 €"
