﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"V.I.";"";"21/01/2019 10:24";"01/01/2025 00:00";"21/10/2019 11:19";"CUOCO";"AGENZIA INTERINALE";"29/11/2018";"15/08/2019"
"2";"Principale";"";"D.F.V.";"";"21/01/2019 10:26";"01/01/2025 00:00";"21/01/2019 10:26";"CUOCO";"AGENZIA INTERINALE";"27/04/2018";"30/06/2018"
"3";"Principale";"";"D.F.V.";"";"21/01/2019 10:26";"01/01/2025 00:00";"21/01/2019 10:26";"CUOCO";"AGENZIA INTERINALE";"01/07/2018";"08/07/2018"
"4";"Principale";"";"D.F.V.";"";"21/01/2019 10:27";"01/01/2025 00:00";"21/01/2019 10:27";"CUOCO";"AGENZIA INTERINALE";"09/07/2018";"30/09/2018"
"5";"Principale";"";"D.F.V.";"";"21/01/2019 10:28";"01/01/2025 00:00";"21/01/2019 10:30";"CUOCO PART-TIME";"AGENZIA INTERINALE";"01/10/2018";"30/09/2019"
"6";"Principale";"";"D.F.V.";"";"21/01/2019 10:28";"01/01/2025 00:00";"21/01/2019 10:28";"SOSPENSIONE DAL SERVIZIO PER GRAVIDANZA";"AGENZIA INTERINALE";"21/11/2018";"30/09/2019"
"7";"Principale";"";"D.M.M.";"";"21/01/2019 10:30";"01/01/2025 00:00";"21/01/2019 10:30";"IMPIEGATA AMMINISTRATIVA PART-TIME";"AG";"01/07/2018";"30/09/2018"
"8";"Principale";"";"D.M.M.";"";"21/01/2019 10:31";"01/01/2025 00:00";"21/01/2019 10:31";"IMPIEGATA AMMINISTRATIVA PART-TIME";"AGENZIA INTERINALE";"01/10/2018";"31/05/2020"
"9";"Principale";"";"T.L. ";"";"25/03/2019 12:19";"01/01/2025 00:00";"25/03/2019 12:19";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"01/03/2018";"14/02/2019"
"10";"Principale";"";"T.L.";"";"25/03/2019 12:21";"01/01/2025 00:00";"25/03/2019 12:21";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"01/03/2018";"14/02/2019"
"11";"Principale";"";"N.J.";"";"25/03/2019 12:22";"01/01/2025 00:00";"25/03/2019 12:22";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"19/02/2019";"27/06/2019"
"12";"Principale";"";"B.L.";"";"21/10/2019 11:18";"01/01/2025 00:00";"21/10/2019 11:18";"CUOCO";"AGENZIA INTERINALE";"13/08/2019";"30/09/2019"
"13";"Principale";"";"P.M.";"";"14/01/2020 09:22";"01/01/2026 00:00";"14/01/2020 09:22";"CUOCO PART TIME";"AGENZIA INTERINALE";"01/11/2019";"31/05/2020"
"14";"Principale";"";"D.M.M,.";"";"20/05/2021 17:23";"01/01/2027 00:00";"20/05/2021 17:23";"IMPIEGATA AMMINISTRATIVA PART-TIME";"AGENZIA INTERINALE";"01/06/2020";"25/06/2020"
"15";"Principale";"";"N.J.";"";"20/05/2021 17:30";"01/01/2027 00:00";"20/05/2021 17:30";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"28/06/2019";"18/02/2020"
"16";"Principale";"";"B.H.";"";"20/05/2021 17:32";"01/01/2027 00:00";"20/05/2021 17:57";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"04/01/2021";"04/02/2021"
"17";"Principale";"";"B.H. ";"";"20/05/2021 17:43";"01/01/2027 00:00";"20/05/2021 17:43";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"05/02/2021";"05/05/2021"
"18";"Principale";"";"B.H.";"";"20/05/2021 17:44";"01/01/2027 00:00";"20/05/2021 17:58";"OPERATORIO SOCIO SANITARIO";"AGENZIA INTERINALE";"06/05/2021";"03/11/2021"
"19";"Principale";"";"G.M.";"";"20/05/2021 17:44";"01/01/2027 00:00";"20/05/2021 17:44";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"12/06/2020";"13/07/2020"
"20";"Principale";"";"G.M.";"";"20/05/2021 17:45";"01/01/2027 00:00";"20/05/2021 17:45";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"14/07/2020";"14/01/2021"
"21";"Principale";"";"G.M.";"";"20/05/2021 17:47";"01/01/2027 00:00";"20/05/2021 17:47";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"15/01/2021";"05/05/2021"
"22";"Principale";"";"G.M.";"";"20/05/2021 17:49";"01/01/2027 00:00";"20/05/2021 17:49";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"06/05/2021";"30/09/2021"
"23";"Principale";"";"P.M.";"";"20/05/2021 17:51";"01/01/2027 00:00";"20/05/2021 17:51";"CUOCO PART-TIME";"AGENZIA INTERINALE";"01/06/2020";"31/05/2021"
"24";"Principale";"";"C.C.";"";"20/05/2021 17:53";"01/01/2027 00:00";"20/05/2021 17:53";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"01/05/2020";"25/08/2020"
"25";"Principale";"";"C.A.";"";"20/05/2021 17:55";"01/01/2027 00:00";"20/05/2021 17:55";"CUOCO ";"AGENZIA INTERINALE";"29/07/2020";"30/09/2020"
"26";"Principale";"";"N.J.";"";"20/05/2021 18:02";"01/01/2027 00:00";"20/05/2021 18:02";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"19/02/2020";"30/09/2020"
"27";"Principale";"";"N.J.";"";"20/05/2021 18:04";"01/01/2027 00:00";"20/05/2021 18:04";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"01/10/2020";"02/03/2021"
"28";"Principale";"";"M.I.M.";"";"20/05/2021 18:06";"01/01/2027 00:00";"20/05/2021 18:06";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"08/05/2021";"03/11/2021"
"29";"Principale";"";"C.R.";"";"20/05/2021 18:08";"01/01/2027 00:00";"20/05/2021 18:08";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"03/08/2020";"31/08/2020"
"30";"Principale";"";"C.R.";"";"20/05/2021 18:09";"01/01/2027 00:00";"20/05/2021 18:09";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"01/09/2020";"30/11/2020"
"31";"Principale";"";"C.R.";"";"20/05/2021 18:10";"01/01/2027 00:00";"20/05/2021 18:10";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"01/12/2020";"28/02/2021"
"32";"Principale";"";"C.R.";"";"20/05/2021 18:11";"01/01/2027 00:00";"20/05/2021 18:11";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"01/03/2021";"30/06/2021"
"33";"Principale";"";"D.M.M.";"";"20/05/2021 18:12";"01/01/2027 00:00";"20/05/2021 18:12";"IMPIEGATA AMMINISTRATIVA";"AGENZIA INTERINALE";"26/06/2020";"30/11/2020"
"34";"Principale";"";"D.M.M.";"";"20/05/2021 18:12";"01/01/2027 00:00";"20/05/2021 18:12";"IMPIEGATA AMMINISTRATIVA";"AGENZIA INTERINALE";"01/12/2020";"31/01/2021"
"35";"Principale";"";"D.M.M.";"";"20/05/2021 18:13";"01/01/2027 00:00";"20/05/2021 18:13";"IMPIEGATA AMMINISTRATIVA";"AGENZIA INTERINALE";"01/02/2021";"31/03/2021"
"36";"Principale";"";"D.M.M.";"";"20/05/2021 18:13";"01/01/2027 00:00";"25/03/2022 09:53";"IMPIEGATA AMMINISTRATIVA PART-TIME";"AGENZIA INTERINALE";"01/04/2021";"31/07/2021"
"37";"Principale";"";"G.M.";"";"01/02/2022 09:58";"01/01/2028 00:00";"25/03/2022 09:59";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"01/10/2021";"31/01/2022"
"38";"Principale";"";"N.J.";"";"03/03/2021 10:05";"01/01/2027 00:00";"25/03/2022 10:05";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE PART TIMA 50%";"03/03/2021";"16/05/2021"
"39";"Principale";"";"B. H. ";"";"05/11/2021 10:54";"01/01/2027 00:00";"25/03/2022 10:56";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"04/11/2021";"31/01/2022"
"40";"Principale";"";"B. H.";"";"25/03/2022 10:56";"01/01/2028 00:00";"25/03/2022 10:57";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"01/02/2022";"31/05/2022"
"41";"Principale";"";"M.I.M.";"";"31/01/2022 10:58";"01/01/2028 00:00";"25/03/2022 10:59";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"04/11/2021";"31/01/2022"
"42";"Principale";"";"M.I.M.";"";"25/03/2022 11:00";"01/01/2028 00:00";"25/03/2022 11:00";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"01/02/2022";"31/05/2022"
"43";"Principale";"";"C.R.";"";"02/03/2021 11:02";"01/01/2027 00:00";"25/03/2022 11:03";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"01/03/2021";"30/06/2021"
"44";"Principale";"";"C.R.";"";"02/07/2021 11:03";"01/01/2027 00:00";"25/03/2022 11:04";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"01/07/2021";"31/01/2022"
"45";"Principale";"";"C.R.";"";"25/03/2022 11:04";"01/01/2028 00:00";"25/03/2022 11:05";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"01/02/2022";"31/05/2022"
"46";"Principale";"";"R.M.";"";"14/10/2021 11:05";"01/01/2027 00:00";"25/03/2022 11:06";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"12/10/2021";"31/01/2022"
"47";"Principale";"";"R.M.";"";"25/03/2022 11:06";"01/01/2028 00:00";"25/03/2022 11:07";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"01/02/2022";"31/05/2022"
"48";"Principale";"";"C.T.";"";"14/10/2021 11:07";"01/01/2027 00:00";"25/03/2022 11:09";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"12/10/2021";"31/01/2022"
"49";"Principale";"";"C.T.";"";"25/03/2022 11:10";"01/01/2028 00:00";"25/03/2022 11:10";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"01/02/2022";"31/05/2022"
"50";"Principale";"";"P.M.";"";"11/08/2021 12:32";"01/01/2027 00:00";"25/03/2022 12:36";"Cuoco parti-time";"AGENZIA INTERINALE";"01/06/2021";"28/02/2022"
"51";"Principale";"";"C.T.";"";"18/08/2022 12:38";"01/01/2028 00:00";"18/08/2022 12:39";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"01/07/2022";"30/09/2022"
"52";"Principale";"";"G.M.";"";"21/04/2022 12:48";"01/01/2028 00:00";"18/08/2022 12:50";"CUOCA ";"CUOCA";"19/04/2022";"31/05/2022"
"53";"Principale";"";"F.M.";"";"13/07/2022 12:51";"01/01/2028 00:00";"18/08/2022 12:53";"CUOCO";"CUOCO";"01/07/2022";"31/07/2022"
"54";"Principale";"";"F.M.";"";"18/08/2022 12:53";"01/01/2028 00:00";"18/08/2022 12:54";"CUOCO";"CUOCO";"01/08/2022";"28/02/2023"
"55";"Principale";"";"C.T.";"";"01/10/2022 10:38";"01/01/2028 00:00";"15/03/2023 10:40";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"01/10/2022";"31/12/2022"
"56";"Principale";"";"C.T.";"";"02/01/2023 10:41";"01/01/2029 00:00";"15/03/2023 10:45";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"01/01/2023";"30/09/2024"
"57";"Principale";"";"V.G.";"";"02/01/2023 10:45";"01/01/2029 00:00";"15/03/2023 10:46";"ISTRUTTORE AMMINISTRATIVO";"AGENZIA INTERINALE";"01/02/2023";"30/06/2023"
