﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"CIRC. N. 127 SERATA INFORMATIVA ADHD (IL DISTURBO DA DEFICIT DI ATTENZIONE/IPERATTIVITA')";"Circolari genitori";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 12:45";"AI GENITORI - SERATA INFORMATIVA ADHD";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=52248"
"2";"Principale";"";"CIRC. 233 - Incontro di presentazione Affettività classi 5^ - Scuola Primaria";"Circolari genitori";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 08:41";" Incontro di presentazione Affettività classi 5^ - Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=53456"
"3";"Principale";"";"CIRC. 268 SCIOPERO 10 MAGGIO 2019";"Circolari genitori";"04/05/2019 00:00";"01/01/2025 00:00";"04/05/2019 11:18";"AI GENITORI ALUNNI CLASSE 2B SC. PRIMARIA CANOVA";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=53708"
"4";"Principale";"";"CIRC. 284 - SAGGI DI STRUMENTO MUSICALE";"Circolari genitori";"22/05/2019 00:00";"01/01/2025 00:00";"22/05/2019 16:42";"SC. SEC. I GRADO ALUNNI INDIRIZZO MUSICALE";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=53888"
"5";"Principale";"";"CIRC. 298 COMUNICAZIONE DI FINE ANNO SCOLASTICO - SCUOLA SECONDARIA";"Circolari genitori";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 12:52";"COMUNICAZIONE DI FINE ANNO SCOLASTICO - SCUOLA SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54003"
"6";"Principale";"";"ADOZIONE LIBRI DI TESTO A.S. 2019-2020";"Circolari genitori";"06/06/2019 00:00";"01/01/2025 00:00";"06/06/2019 12:26";"PRIMARIA CANOVA";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54034"
"7";"Principale";"";"CIRC. 188 - SCIOPERO DEL'08 MARZO 2019 - COMUNICAZIONI GENITORI ALUNNI CLASSE 2E SC. SEC. I GRADO ";"Circolari genitori";"02/03/2019 00:00";"01/01/2025 00:00";"02/03/2019 09:36";"COMUNICAZIONI SCIOPERO";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=52903"
"8";"Principale";"";"CIRC. 219 - Premiazioni fase di Istituto di atletica leggera";"Circolari genitori";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 12:25";"Premiazioni fase di Istituto di atletica leggera";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=53246"
"9";"Principale";"";"CIRC. 267 SCIOPERO 10 MAGGIO 2019";"Circolari genitori";"04/05/2019 00:00";"01/01/2025 00:00";"04/05/2019 11:17";"AI GENITORI ALUNNI CLASSE 2E SC. SEC. I GRADO";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=53707"
"10";"Principale";"";"CIRC. 279 AUTORIZZAZIONE USCITA AUTONOMA ALUNNI DELLE CLASSI SECONDE E TERZE PER A.S. 2019/2020";"Circolari genitori";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 13:11";"GENITORI ALUNNI CLASSI PREIME E SECONDE A.S. 2018/2019 S.SEC. I GRADO";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=53827"
"11";"Principale";"";"ADOZIONE LIBRI DI TESTO A.S. 2019-2020";"Circolari genitori";"06/06/2019 00:00";"01/01/2025 00:00";"06/06/2019 12:27";"SECONDARIA DI I GRADO";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54036"
"12";"Principale";"";"CIRC. 301 RICONSEGNA STRUMENTI MUSICALI ALUNNI CLASSI TERZE INDIRIZZO MUSICALE";"Circolari genitori";"07/06/2019 00:00";"01/01/2025 00:00";"07/06/2019 11:17";"GENITORI ALUNNI CLASSI TERZE INDIRIZZO MUSICALE";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54039"
"13";"Principale";"";"PUBBLICAZIONE CODICE DISCIPLINARE PERSONALE DIRIGENTE AREA ISTRUZIONE E RICERCA";"Direttive";"12/07/2019 00:00";"01/01/2025 00:00";"12/07/2019 09:20";"CODICE DISCIPLINARE";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54145"
"14";"Principale";"";"CIRC. 316 - Informazioni e incontro con i genitori alunni classi 1^ – Scuola Secondaria di primo grado";"Circolari genitori";"02/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 12:38";"CIRC. 316 - Informazioni e incontro con i genitori alunni classi 1^ – Scuola Secondaria di primo grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54163"
"15";"Principale";"";"CIRC. 318 - Adattamenti calendario scolastico 2019-2020";"Circolari genitori";"02/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 12:39";"CIRC. 318 - Adattamenti calendario scolastico 2019-2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54165"
"16";"Principale";"";"Allegato alla circolare n. 320 - servizio di doposcuola 2019/2020";"Circolari genitori";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 07:49";"Domanda servizio di doposcuola";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54237"
"17";"Principale";"";"ORGANI COLLEGIALI DELLA SCUOLA";"Circolari ATA,Circolari docenti,Circolari genitori";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 09:52";"NOMINA COMPONENTI COMMISSIONE ELETTORALE D'ISTITUTO BIENNIO 2019/2020-2020/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54394"
"18";"Principale";"";"ELEZIONI ANNUALI SCUOLA SECONDARIA DI I GRADO";"Circolari genitori";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 11:02";"CIRC. 21 - Elezione dei rappresentanti dei genitori nei Consigli di Classe";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54489"
"19";"Principale";"";"ELEZIONI OO.CC. TRIENNALI";"Circolari genitori";"05/10/2019 00:00";"01/01/2025 00:00";"05/10/2019 08:20";"CIRC. 40 - Informativa Elezioni OO.CC. Triennali";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54623"
"20";"Principale";"";"Contributo scolastico a.s. 2019/2020";"Circolari genitori";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 08:29";"Contributo scolastico a.s. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54784"
"21";"Principale";"";"ELEZIONI OO.CC. ANNUALI";"Circolari genitori";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 10:55";"CIRC. 50 - Decreto Provvisorio Eletti Consigli di Interclasse ";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54792"
"22";"Principale";"";"ELEZIONI OO.CC. ANNUALI";"Circolari genitori";"18/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 08:58";"CIRC. 54 - Decreto Provvisorio Eletti Consigli di Intersezione";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54841"
"23";"Principale";"";"ELENCO DOCENTI RICEVIMENTO SETTIMANALE";"Circolari genitori";"18/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 12:13";"ALLEGATO CIRCOLARE N. 49";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54855"
"24";"Principale";"";"ELEZIONI OO.CC. TRIENNALI";"Circolari genitori";"19/10/2019 00:00";"01/01/2025 00:00";"19/10/2019 08:52";"DECRETO COSTITUZIONE SEGGI ELETTORALI PER IL RINNOVO DEL CONSIGLIO DI ISTITUTO";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54861"
"25";"Principale";"";"ELEZIONI OO.CC. ANNUALI";"Circolari genitori";"23/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 07:53";"CIRC. 62 - Decreto Definitivo Eletti Consigli di Intersezione";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54909"
"26";"Principale";"";"CIRC. 83 - Consigli di classe novembre - genitori";"Circolari genitori";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 16:25";"Consigli di classe novembre - genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55050"
"27";"Principale";"";"CIRC. 89 - Consiglio di Intersezione - Genitori";"Circolari genitori";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 16:28";"Consiglio di Intersezione - Genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55053"
"28";"Principale";"";"ELEZIONI OO.CC. TRIENNALI";"Circolari genitori";"12/11/2019 00:00";"01/01/2025 00:00";"12/11/2019 10:04";"CIRC. 98 - PUBBLICAZIONE CANDIDATI ELEZIONI CONSIGLIO DI ISTITUTO A.S. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55184"
"29";"Principale";"";"ELEZIONI OO.CC. TRIENNALI";"Circolari genitori";"12/11/2019 00:00";"01/01/2025 00:00";"12/11/2019 13:01";"CIRC. 101 - Genitori candidati elezioni Consiglio d' Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55188"
"30";"Principale";"";"ELEZIONI OO.CC. TRIENNALI";"Circolari genitori";"26/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 07:50";"CIRC. 113 - Decreto Provvisorio Eletti Consigli di Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55394"
"31";"Principale";"";"ISCRIZIONI SCUOLA PRIMARIA A.S. 2020/2021";"Direttive,Circolari genitori";"26/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 10:43";"CIRC_111 - Circolare iscrizioni Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55399"
"32";"Principale";"";"ELEZIONI OO.CC. TRIENNALI";"Circolari genitori";"02/12/2019 00:00";"01/01/2025 00:00";"02/12/2019 10:45";"CIRC. 117 - Decreto DEFINITIVO Eletti Consiglio di Istituto ";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55479"
"33";"Principale";"";"CIRC. 132 - CORSO DI POTENZIAMENTO LINGUA INGLESE";"Circolari genitori";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 08:04";"KET ALUNNI CLASSI SECONDE SCUOLA SEC. I GRADO";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55731"
"34";"Principale";"";"Circolare n. 135 - Corso potenziamento di inglese -classi prime";"Circolari genitori";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 11:46";"Corso potenziamento di inglese - classi prime";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55794"
"35";"Principale";"";"CIRC. 136  - Corso di potenziamento francese in preparazione all’esame di certificazione DELF- gruppo di frequenza giovedì";"Circolari genitori";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 12:22";"Corso potenziamento francese";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55855"
"36";"Principale";"";"CIRC. 177 - Indicazioni per i genitori sulla didattica a distanza";"Circolari genitori";"07/03/2020 00:00";"01/01/2026 00:00";"07/03/2020 09:51";"Indicazioni per i genitori sulla didattica a distanza";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=56432"
"37";"Principale";"";"CIRC. 192 - Precisazioni modalità utilizzo materiali didattica a distanza";"Circolari genitori,Circolare in evidenza nel sito";"26/03/2020 00:00";"01/01/2026 00:00";"26/03/2020 15:39";" Precisazioni modalità utilizzo materiali didattica a distanza";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=56564"
"38";"Principale";"";"CIRC. 197 - Richiesta dispositivi per la didattica a distanza";"Circolare in evidenza nel sito";"02/04/2020 00:00";"01/01/2026 00:00";"02/04/2020 15:10";"Richiesta dispositivi per la didattica a distanza";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=56601"
"39";"Principale";"";"CIRC. 197  - ALLEGATO";"Circolare in evidenza nel sito";"02/04/2020 00:00";"01/01/2026 00:00";"02/04/2020 15:11";"modulo per la richiesta dei dispositivi per la didattica a distanza";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=56602"
"40";"Principale";"";"CIRC. 193 - POTENZIAMENTO DI INGLESE A DISTANZA - CLASSI PRIME E SECONDE";"Circolari genitori";"02/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 13:13";"CALENDARIO POTENZIAMENTO INGLESE A DISTANZA";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=56656"
"41";"Principale";"";"CIRC. 206 - RICHIESTA USCITA AUTONOMA ALUNNI S.SEC. I GRADO A.S. 2020-2021";"Circolari genitori";"30/04/2020 00:00";"01/01/2026 00:00";"01/05/2020 09:34";"USCITA AUTONOMA ALUNNI S.SEC. I GRADO A.S. 2020-2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=56764"
"42";"Principale";"";"CIRC. 211 - Consegna materiali e compiti ai docenti; controllo annotazioni nel registro di classe";"Circolari genitori";"12/05/2020 00:00";"01/01/2026 00:00";"12/05/2020 08:28";"Consegna materiali e compiti ai docenti; controllo annotazioni nel registro di classe";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=56842"
"43";"Principale";"";"Circ. 244 - Documento di valutazione a.s. 2019/2020 – classi 1^-2^ Scuola Secondaria";"Circolari genitori";"16/06/2020 00:00";"01/01/2026 00:00";"16/06/2020 09:31";"Documento di valutazione a.s. 2019/2020 – classi 1^-2^ Scuola Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57148"
"44";"Principale";"";"CIRC. 245 - Pubblicazione documento di valutazione finale - dlassi 1^ - 2^ scuola secondaria";"Circolari genitori";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 12:21";" Pubblicazione documento di valutazione finale - dlassi 1^ - 2^ scuola secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57163"
"45";"Principale";"";"CIRC. 248 - CALENDARIO CONSEGNA DEL DOCUMENTO DI VALUTAZIONE FINALE - 1^ - 2^ SCUOLA SECONDARIA";"Circolari genitori";"19/06/2020 00:00";"01/01/2026 00:00";"19/06/2020 07:34";"CALENDARIO CONSEGNA DEL DOCUMENTO DI VALUTAZIONE FINALE - 1^ - 2^ SCUOLA SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57185"
"46";"Principale";"";"CIRC. 251 - Pubblicazione documento di valutazione finale ed esiti esame di Stato conclusivo del primo ciclo di istruzione";"Circolari genitori";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 13:18";"Pubblicazione documento di valutazione finale ed esiti esame di Stato conclusivo del primo ciclo di istruzione";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57220"
"47";"Principale";"";"CIRC. 267 - Avvio corsi di recupero di settembre - scuola secondaria";"Circolari genitori";"31/08/2020 00:00";"01/01/2026 00:00";"31/08/2020 08:50";"Avvio corsi di recupero di settembre - scuola secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57397"
"48";"Principale";"";"CIRC. 14 - Documentazione per il rientro a scuola in caso di assenza per malattia";"Circolari genitori,Circolare in evidenza nel sito";"30/09/2020 00:00";"01/01/2026 00:00";"30/09/2020 08:26";" Documentazione per il rientro a scuola in caso di assenza per malattia";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57827"
"49";"Principale";"";"Allegato alla Circ. 14";"Circolari genitori,Circolare in evidenza nel sito";"03/10/2020 00:00";"01/01/2026 00:00";"03/10/2020 11:20";"Allegato alla Circ. 14";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57886"
"50";"Principale";"";"DECRETO INDIZIONE ELEZIONI CONSIGLI DI CLASSE, INTERCLASSE E INTERSEZIONE";"Circolari genitori,Circolare in evidenza nel sito";"29/09/2020 00:00";"01/01/2026 00:00";"16/10/2020 09:08";"DECRETO INDIZIONE ELEZIONI CONSIGLI DI CLASSE, INTERCLASSE E INTERSEZIONE";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=58084"
"51";"Principale";"";"Decreto Provvisorio Eletti Consigli di Interclasse";"Circolari genitori,Circolare in evidenza nel sito";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 09:20";"CIRC. 53 - Decreto Provvisorio Eletti Consigli di Interclasse";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=58193"
"52";"Principale";"";"ELEZIONI OO.CC. ANNUALI";"Circolari genitori,Circolare in evidenza nel sito";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 12:24";"CIRC. 65 - Decreto Definitivo Eletti Consigli di Interclasse-signed";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=58279"
"53";"Principale";"";"CIRC. N. 109 - Comunicazione Supporto Psicologico Alunni - Docenti - Famiglie - Personale ATA IC Santa Lucia di Piave ";"Circolari genitori";"30/12/2020 00:00";"01/01/2026 00:00";"30/12/2020 08:22";"Comunicazione Supporto Psicologico Alunni - Docenti - Famiglie - Personale ATA IC Santa Lucia di Piave ";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=58789"
"54";"Principale";"";"CIRC. N. 144 PROVA ATTITUDINALE DI STRUMENTO MUSICALE";"Circolari genitori";"26/01/2019 00:00";"01/01/2025 00:00";"26/01/2019 08:06";"PROVA ATTITUDINALE DI STRUMENTO MUSICALE";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=52453"
"55";"Principale";"";"N. 149 Concerto Classe di Arpa 23-02-2019";"Circolari genitori";"02/02/2019 00:00";"01/01/2025 00:00";"02/02/2019 08:56";"Concerto Classe di Arpa 23-02-2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=52532"
"56";"Principale";"";"CIRC. 192 - SCIOPERO 15 MARZO 2019 - COMUNICAZIONE GENITORI ALUNNI CLASSE 2E - SC. SEC. I GRADO";"Circolari genitori";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 11:53";"COMUNICAZIONE SCIOPERO";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=53010"
"57";"Principale";"";"CIRC. 225 - Ricevimento generale genitori - aprile";"Circolari genitori";"11/04/2019 00:00";"01/01/2025 00:00";"11/04/2019 15:24";"Ricevimento generale genitori - aprile  ";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=53429"
"58";"Principale";"";"CIRC. 238 - Orientamento - incontro per i genitori";"Circolari genitori";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 11:59";"Orientamento - incontro per i genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=53457"
"59";"Principale";"";"CIRC. 246 CHIUSURA DEI LOCALI SCOLASTICI DELLA SCUOLA SECONDARIA DI I GRADO";"Circolari genitori";"26/04/2019 00:00";"01/01/2025 00:00";"26/04/2019 09:03";"ELEZIONI EUROPEE 26 MAGGIO 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=53577"
"60";"Principale";"";"CIRC. 273 SCIOPERO 17 MAGGIO 2019 CLASSE 2E SC.SEC. I GRADO SANTA LUCIA DI PIAVE";"Circolari genitori";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 10:08";"CLASSE 2E SC.SEC. I GRADO SANTA LUCIA DI PIAVE";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=53795"
"61";"Principale";"";"CIRC.  274 SCIOPERO 17 MAGGIO 2019 CLASSE 2B SC. PRIMARIA CANOVA SANTA LUCIA DI PIAVE";"Circolari genitori";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 10:10";"CLASSE 2B SC. PRIMARIA CANOVA SANTA LUCIA DI PIAVE";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=53798"
"62";"Principale";"";"CIRC. 278 ORARIO UFFICIO DI SEGRETERIA DURANTE LA SOSPENSIONE DELLE ATTIVITA' DIDATTICHE";"Circolari genitori";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 12:27";"GENITORI ALUNNI I.C. SANTA LUCIA DI PIAVE";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=53823"
"63";"Principale";"";"CIRC. 299 - RETTIFICA SAGGI DI STRUMENTO MUSICA - ARPA E FLAUTO";"";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 12:53";"RETTIFICA SAGGI DI STRUMENTO MUSICA - ARPA E FLAUTO";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54004"
"64";"Principale";"";"ADOZIONE LIBRI DI TESTO A.S. 2019-2020";"Circolari genitori";"06/06/2019 00:00";"01/01/2025 00:00";"06/06/2019 12:26";"PRIMARIA BOLDA";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54035"
"65";"Principale";"";"CIRC. 300 CONSEGNA SCHEDE DI VALUTAZIONE SCUOLA SECONDARIA DI I GRADO";"Circolari genitori";"12/06/2019 00:00";"01/01/2025 00:00";"07/08/2019 12:21";"CONSEGNA SCHEDE DI VALUTAZIONE SCUOLA SECONDARIA DI I GRADO";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54066"
"66";"Principale";"";"NUOVO DOMINIO ""EDU.IT""";"Circolari genitori";"30/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 11:00";"NUOVO DOMINIO ""EDU.IT""";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54155"
"67";"Principale";"";"CIRC. 315 - Informazioni e incontro genitori alunni classi 1^ - Scuola Primaria";"Circolari genitori";"02/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 12:11";"CIRC. 315 - Informazioni e incontro genitori alunni classi 1^ - Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54158"
"68";"Principale";"";"CIRC. 317 - Incontro docenti-genitori alunni indirizzo musicale-signed";"Circolari genitori";"02/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 12:39";"CIRC. 317 - Incontro docenti-genitori alunni indirizzo musicale-signed";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54164"
"69";"Principale";"";"CIRC. 320 - Servizio doposcuola a.s. 2019/2020";"Circolari genitori";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 07:47";"Servizio doposcuola a.s. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54236"
"70";"Principale";"";"CIRC. N. 11 SCIOPERO ATA 18 SETTEMBRE 2019";"Circolari genitori";"16/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 13:33";"COMUNICAZIONE AI GENITORI DEGLI ALUNNI SC. PRIMARIA CANOVA TEMPO PIENO";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54379"
"71";"Principale";"";"ORGANI COLLEGIALI DELLA SCUOLA";"Circolari genitori";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 10:59";"DECRETO INDIZIONE ELEZIONI ANNUALI";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54487"
"72";"Principale";"";"CIRC. 18 - COMUNICAZIONE GENITORI ELEZIONI OO.CC. ANNUALI";"Circolari genitori";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 11:01";"CIRC. 18 - COMUNICAZIONE GENITORI ELEZIONI OO.CC. ANNUALI";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54488"
"73";"Principale";"";"ELEZIONI ANNUALI SCUOLA PRIMARIA";"Circolari genitori";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 11:03";"CIRC. 22 - Elezione dei rappresentanti dei genitori nei Consigli di Interclasse";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54490"
"74";"Principale";"";"ELEZIONI ANNUALI SCUOLA DELL'INFANZIA";"Circolari genitori";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 11:05";"CIRC. 23 - Elezione dei rappresentanti dei genitori nei Consigli di Intersezione";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54491"
"75";"Principale";"";"ELEZIONI OO.CC. TRIENNALI";"Circolari genitori";"05/10/2019 00:00";"01/01/2025 00:00";"05/10/2019 08:18";"DECRETO INDIZIONE ELEZIONI\";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54622"
"76";"Principale";"";"ELEZIONI OO.CC. ANNUALI";"Circolari genitori";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 11:20";"CIRC. 48 - Decreto Provvisorio Eletti Consigli di Classe";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54768"
"77";"Principale";"";"CIRC. 49 RICEVIMENTO GENITORI SC. SEC. I GRADO - MODALITA' DI PRENOTAZIONE";"Circolari genitori";"18/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 12:12";"RICEVIMENTO ORARIO DOCENTI SC. SEC. I GRADO";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54854"
"78";"Principale";"";"CIRC. 57 COMUNICAZIONE ALUNNI CL. 2A SC. SEC. I GRADO";"Circolari genitori";"19/10/2019 00:00";"01/01/2025 00:00";"19/10/2019 08:14";"ASSEMBLEA SINDACALE IN ORARIO DI LAVORO";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54860"
"79";"Principale";"";"CIRC. N. 58 COMUNICAZIONE ALUNNI CL. 2B SC. SEC. I GRADO";"Circolari genitori";"19/10/2019 00:00";"01/01/2025 00:00";"19/10/2019 12:45";"SCIOPERO 25 OTTOBRE 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54865"
"80";"Principale";"";"ELEZIONI OO.CC. ANNUALI";"Circolari genitori";"21/10/2019 00:00";"01/01/2025 00:00";"21/10/2019 09:10";"CIRC. 59 - Decreto Definitivo Eletti Consigli di Classe";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54874"
"81";"Principale";"";"ELEZIONI OO.CC. ANNUALI";"Circolari genitori";"22/10/2019 00:00";"01/01/2025 00:00";"22/10/2019 08:07";"CIRC. 60 - Decreto Definitivo Eletti Consigli di Interclasse";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54885"
"82";"Principale";"";"ELEZIONI OO.CC. TRIENNALI";"Circolari genitori";"28/10/2019 00:00";"01/01/2025 00:00";"28/10/2019 09:15";"DEPOSITO ELENCHI ELETTORI GENITORI, DOCENTI E ATA IN SEGRETERIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54960"
"83";"Principale";"";"CIRC. 72 - Corsa Campestre  fase d'Istituto 25.11.2019-signed";"Circolari genitori";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 12:44";" Corsa Campestre  fase d'Istituto 25.11.2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54997"
"84";"Principale";"";"CIRC. 75 - Spazio-Ascolto classi 3^ Scuola Secondaria  ";"Circolari genitori";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 16:23";"Spazio-Ascolto classi 3^ Scuola Secondaria  ";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55048"
"85";"Principale";"";"CIRC. 76 - Spazio-Ascolto - Scuola Primaria";"Circolari genitori";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 16:24";"Spazio-Ascolto - Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55049"
"86";"Principale";"";"CIRC. 85 - Consiglio Interclasse Bolda - Genitori";"Circolari genitori";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 16:26";" Consiglio Interclasse Bolda - Genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55051"
