﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Oggetto non specificato";"";"28/12/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZDE0D1FD2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE0D1FD2B";" - ISTITUTO TECNICO AGRARIO STATALE ";"28/12/2013";"23-AFFIDAMENTO DIRETTO";"12864800151 - VWR INTERNATIONAL SRL";"12864800151 - VWR INTERNATIONAL SRL(114,00 € > 16/01/2014 - 16/01/2014)";"";"114,00 €";"0,00 €"
"2";"Principale";"";"Oggetto non specificato";"";"17/12/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZA80CF52EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA80CF52EA";" - ISTITUTO TECNICO AGRARIO STATALE ";"17/12/2013";"23-AFFIDAMENTO DIRETTO";"GRNGNN62D25E682G - GRANZIERO GIANNI";"GRNGNN62D25E682G - GRANZIERO GIANNI(399,80 € > 31/01/2014 - 31/01/2014)";"";"399,80 €";"0,00 €"
"3";"Principale";"";"Oggetto non specificato";"";"17/12/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZB00CF531C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB00CF531C";" - ISTITUTO TECNICO AGRARIO STATALE ";"17/12/2013";"23-AFFIDAMENTO DIRETTO";"BMMNTN56S22H783R - BOMMARTINI ANTONIO";"BMMNTN56S22H783R - BOMMARTINI ANTONIO(830,00 € > 28/02/2014 - 28/02/2014)";"";"830,00 €";"0,00 €"
"4";"Principale";"";"Oggetto non specificato";"";"11/12/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z350CD76C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z350CD76C9";" - ISTITUTO TECNICO AGRARIO STATALE ";"11/12/2013";"23-AFFIDAMENTO DIRETTO";"00452150246 - VETRERIA ARTIGIANA BORTOLI GIUSEPPE & C. s.n.c.";"00452150246 - VETRERIA ARTIGIANA BORTOLI GIUSEPPE & C. s.n.c.(306,00 € > 10/01/2014 - 10/01/2014)";"";"306,00 €";"0,00 €"
"5";"Principale";"";"Oggetto non specificato";"";"17/12/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z6C0CD1BB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C0CD1BB8";" - ISTITUTO TECNICO AGRARIO STATALE ";"17/12/2013";"23-AFFIDAMENTO DIRETTO";"FRNBNT70H14E682K - TECNOGRAFICA di Franchetti Benito,GGNLGU57R19L219T - HIT BALL PROMOTION DI LUIGI GIGANTE,03305010245 - VOLLEY TIME SNC,03724500248 - ALASPORTS SRL,08552720016 - VOLLEY & SPORT SRL";"FRNBNT70H14E682K - TECNOGRAFICA di Franchetti Benito(972,70 € > 31/01/2014 - 31/01/2014),GGNLGU57R19L219T - HIT BALL PROMOTION DI LUIGI GIGANTE(972,70 € > 31/01/2014 - 31/01/2014),03305010245 - VOLLEY TIME SNC(972,70 € > 31/01/2014 - 31/01/2014),03724500248 - ALASPORTS SRL(972,70 € > 31/01/2014 - 31/01/2014)";"";"3.890,80 €";"0,00 €"
"6";"Principale";"";"Oggetto non specificato";"";"09/12/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z880CC8955";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z880CC8955";" - ISTITUTO TECNICO AGRARIO STATALE ";"09/12/2013";"23-AFFIDAMENTO DIRETTO";"02386580209 - AIDEM SRL";"02386580209 - AIDEM SRL(212,40 € > 15/01/2014 - 15/01/2014)";"";"212,40 €";"0,00 €"
"7";"Principale";"";"Oggetto non specificato";"";"06/12/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z7A0CC3A10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A0CC3A10";" - ISTITUTO TECNICO AGRARIO STATALE ";"06/12/2013";"23-AFFIDAMENTO DIRETTO";"03358800245 - BRENDOLAN SRL";"03358800245 - BRENDOLAN SRL(400,00 € > 30/12/2014 - 30/12/2014)";"";"400,00 €";"0,00 €"
"8";"Principale";"";"Oggetto non specificato";"";"05/12/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZDB0CBBB41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB0CBBB41";" - ISTITUTO TECNICO AGRARIO STATALE ";"05/12/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03967470968 - AmbienteScuola s.r.l.";"03967470968 - AmbienteScuola s.r.l.(80,00 € > 05/12/2014 - 05/12/2014)";"80,00 € - 05/12/2014";"80,00 €";"80,00 €"
"9";"Principale";"";"Oggetto non specificato";"";"11/12/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z420CB8836";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z420CB8836";" - ISTITUTO TECNICO AGRARIO STATALE ";"11/12/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00150470342 - Spaggiari Spa Casa Editrice,00149420242 - MAGAZZINI CARTA RUMOR,01912280243 - GALLA INGROSSO SRL,01627680240 - COPYMAC di Artini Roberto & C. Sas";"00149420242 - MAGAZZINI CARTA RUMOR(824,00 € > 20/12/2013 - 20/12/2013)";"824,00 € - 20/12/2013";"824,00 €";"824,00 €"
"10";"Principale";"";"Oggetto non specificato";"";"04/12/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z610CB5B9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z610CB5B9F";" - ISTITUTO TECNICO AGRARIO STATALE ";"04/12/2013";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(204,00 € > 03/01/2014 - 03/01/2014)";"";"204,00 €";"0,00 €"
"11";"Principale";"";"Oggetto non specificato";"";"11/12/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZCD0CB3128";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD0CB3128";" - ISTITUTO TECNICO AGRARIO STATALE ";"11/12/2013";"23-AFFIDAMENTO DIRETTO";"00410720288 - FOSS ITALIA SRL";"00410720288 - FOSS ITALIA SRL(210,00 € > 28/12/2013 - 28/12/2013)";"210,00 € - 28/12/2013";"210,00 €";"210,00 €"
"12";"Principale";"";"Oggetto non specificato";"";"28/12/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZF80CB2D0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF80CB2D0F";" - ISTITUTO TECNICO AGRARIO STATALE ";"28/12/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03523260283 - ZETALAB SRL,01595870278 - UNIFO SRL,00748970290 - TITOLCHIMICA SPA,00223930280 - VETROTECNICA SRL";"03523260283 - ZETALAB SRL(6.871,40 € > 28/02/2014 - 28/02/2014),01595870278 - UNIFO SRL(6.871,40 € > 28/02/2014 - 28/02/2014)";"";"13.742,80 €";"0,00 €"
"13";"Principale";"";"Oggetto non specificato";"";"21/12/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZAB0CAE457";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB0CAE457";" - ISTITUTO TECNICO AGRARIO STATALE ";"21/12/2013";"23-AFFIDAMENTO DIRETTO";"02472350301 - SPORT & SCHOOL S.r.l. ";"02472350301 - SPORT & SCHOOL S.r.l. (12.250,00 € > 19/01/2014 - 19/01/2014)";"";"12.250,00 €";"0,00 €"
"14";"Principale";"";"Oggetto non specificato";"";"02/12/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZD20CA0E53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD20CA0E53";" - ISTITUTO TECNICO AGRARIO STATALE ";"02/12/2013";"23-AFFIDAMENTO DIRETTO";"02547230124 - DANI2000 SRL";"02547230124 - DANI2000 SRL(2.860,00 € > 17/12/2013 - 17/12/2013)";"2.860,00 € - 17/12/2013";"2.860,00 €";"2.860,00 €"
"15";"Principale";"";"Oggetto non specificato";"";"28/11/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z9E0C99B52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E0C99B52";" - ISTITUTO TECNICO AGRARIO STATALE ";"28/11/2013";"23-AFFIDAMENTO DIRETTO";"02722090244 - TIPOLITOGRAFIA FACCHIN ARNALDO SNC";"02722090244 - TIPOLITOGRAFIA FACCHIN ARNALDO SNC(112,00 € > 23/12/2013 - 23/12/2013)";"";"112,00 €";"0,00 €"
"16";"Principale";"";"Oggetto non specificato";"";"27/11/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z3D0C9746E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D0C9746E";" - ISTITUTO TECNICO AGRARIO STATALE ";"27/11/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - Spaggiari Spa Casa Editrice";"00150470342 - Spaggiari Spa Casa Editrice(80,00 € > 06/12/2013 - 06/12/2013)";"80,00 € - 06/12/2013";"80,00 €";"80,00 €"
"17";"Principale";"";"Oggetto non specificato";"";"22/12/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z1E0C8E2CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E0C8E2CF";" - ISTITUTO TECNICO AGRARIO STATALE ";"22/12/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02343860249 - ZARANTONELLO VIAGGI s.r.l.,TSSLNZ48E12F508N - TESSARI AUTOSERVIZI SNC,BTTGLL49M30E682W - BETTINI BUS S.A.S.";"02343860249 - ZARANTONELLO VIAGGI s.r.l.(1.909,10 € > 19/01/2014 - 19/01/2014)";"";"1.909,10 €";"0,00 €"
"18";"Principale";"";"Oggetto non specificato";"";"26/11/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZE60C8E3C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE60C8E3C5";" - ISTITUTO TECNICO AGRARIO STATALE ";"26/11/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - Spaggiari Spa Casa Editrice,07009890018 - Euroedizioni Torino Srl,00230010233 - EDIZIONI L'INFORMATORE AGRARIO SRL,03643830247 - EDITORI VENETI SRL,00777910159 - Il Sole 24 ORE S.p.A.,00507210326 - CAIRO EDITORE SPA,00659430631 - TECNODID SRL,00383360369 - AIF ASSOCIAZIONE PER L'INSEGNAMENTO DELLA FISICA,93013800201 - CAPDI & LSM,00753480151 - TECNICHE NUOVE SPA,09656360154 - PENTAGONO EDITRICE SAS DI PAOLA CLAMER & C.,00389280421 - ELI SRL - EUROPEAN LANGUAGE INSTITUTE,03790620375 - AGEN. TER.,01070350010 - CHIRIOTTI EDITORI SRL,02313240364 - LOGOS PUBLISHING SRL,54479989188 - GROUPE FRANCE AGRICOLE,01953530126 - IL VERDE EDITORIALE SRL,09071360151 - SOMEDIA SPA Divisione Abbonamenti LE SCIENZE,02552650588 - LEND - LINGUA E NUOVA DIDATTICA,10518630156 - LE POINT VETERINAIRE ITALIE S.R.L.,00938940582 - A.I.A. ASSOCIAZIONE ITALIANA ALLEVATORI";"00150470342 - Spaggiari Spa Casa Editrice(1.534,80 € > 28/12/2013 - 28/12/2013),07009890018 - Euroedizioni Torino Srl(1.534,80 € > 28/12/2013 - 28/12/2013),00230010233 - EDIZIONI L'INFORMATORE AGRARIO SRL(1.534,80 € > 28/12/2013 - 28/12/2013),03643830247 - EDITORI VENETI SRL(1.534,80 € > 28/12/2013 - 28/12/2013),00777910159 - Il Sole 24 ORE S.p.A.(1.534,80 € > 28/12/2013 - 28/12/2013),00507210326 - CAIRO EDITORE SPA(1.534,80 € > 28/12/2013 - 28/12/2013),00659430631 - TECNODID SRL(1.534,80 € > 28/12/2013 - 28/12/2013),00383360369 - AIF ASSOCIAZIONE PER L'INSEGNAMENTO DELLA FISICA(1.534,80 € > 28/12/2013 - 28/12/2013),93013800201 - CAPDI & LSM(1.534,80 € > 28/12/2013 - 28/12/2013),00753480151 - TECNICHE NUOVE SPA(1.534,80 € > 28/12/2013 - 28/12/2013),09656360154 - PENTAGONO EDITRICE SAS DI PAOLA CLAMER & C.(1.534,80 € > 28/12/2013 - 28/12/2013),00389280421 - ELI SRL - EUROPEAN LANGUAGE INSTITUTE(1.534,80 € > 28/12/2013 - 28/12/2013),03790620375 - AGEN. TER.(1.534,80 € > 28/12/2013 - 28/12/2013),01070350010 - CHIRIOTTI EDITORI SRL(1.534,80 € > 28/12/2013 - 28/12/2013),02313240364 - LOGOS PUBLISHING SRL(1.534,80 € > 28/12/2013 - 28/12/2013),54479989188 - GROUPE FRANCE AGRICOLE(1.534,80 € > 28/12/2013 - 28/12/2013),01953530126 - IL VERDE EDITORIALE SRL(1.534,80 € > 28/12/2013 - 28/12/2013),09071360151 - SOMEDIA SPA Divisione Abbonamenti LE SCIENZE(1.534,80 € > 28/12/2013 - 28/12/2013),02552650588 - LEND - LINGUA E NUOVA DIDATTICA(1.534,80 € > 28/12/2013 - 28/12/2013),10518630156 - LE POINT VETERINAIRE ITALIE S.R.L.(1.534,80 € > 28/12/2013 - 28/12/2013),00938940582 - A.I.A. ASSOCIAZIONE ITALIANA ALLEVATORI(1.534,80 € > 28/12/2013 - 28/12/2013)";"1.534,80 € - 28/12/2013";"32.230,80 €";"1.534,80 €"
"19";"Principale";"";"Oggetto non specificato";"";"28/11/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZE90C902F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE90C902F9";" - ISTITUTO TECNICO AGRARIO STATALE ";"28/11/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"MLTGPT88R12F964X - MIOLATO GIANPIETRO";"MLTGPT88R12F964X - MIOLATO GIANPIETRO(140,00 € > 17/12/2013 - 17/12/2013)";"140,00 € - 17/12/2013";"140,00 €";"140,00 €"
"20";"Principale";"";"Oggetto non specificato";"";"06/12/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z000C86416";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z000C86416";" - ISTITUTO TECNICO AGRARIO STATALE ";"06/12/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01932620246 - COVER UP SRL,02778750246 - SOLUZIONE UFFICIO SRL,02369570987 - GIFRAN SRL,01694170240 - QUID INFORMATICA s.a.s.,02710850286 - PROMO 4 SNC";"01932620246 - COVER UP SRL(826,00 € > 03/01/2014 - 03/01/2014)";"";"826,00 €";"0,00 €"
"21";"Principale";"";"Oggetto non specificato";"";"22/11/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z4C0C81490";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C0C81490";" - ISTITUTO TECNICO AGRARIO STATALE ";"22/11/2013";"23-AFFIDAMENTO DIRETTO";"01003760285 - AREA LIBRI SRL";"01003760285 - AREA LIBRI SRL(490,40 € > 06/12/2013 - 06/12/2013)";"490,40 € - 06/12/2013";"490,40 €";"490,40 €"
"22";"Principale";"";"Oggetto non specificato";"";"22/11/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z7E0C832B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E0C832B5";" - ISTITUTO TECNICO AGRARIO STATALE ";"22/11/2013";"23-AFFIDAMENTO DIRETTO";"03152880245 - STORATO SNC di Storato Giuseppe & C.";"03152880245 - STORATO SNC di Storato Giuseppe & C.(200,00 € > 20/12/2013 - 20/12/2013)";"200,00 € - 20/12/2013";"200,00 €";"200,00 €"
"23";"Principale";"";"Oggetto non specificato";"";"21/11/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z590C7AC37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z590C7AC37";" - ISTITUTO TECNICO AGRARIO STATALE ";"21/11/2013";"23-AFFIDAMENTO DIRETTO";"02633470246 - BERICA EDITRICE SRL";"02633470246 - BERICA EDITRICE SRL(420,00 € > 21/11/2013 - 21/11/2013)";"";"420,00 €";"0,00 €"
"24";"Principale";"";"Oggetto non specificato";"";"20/11/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z250C74FC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z250C74FC3";" - ISTITUTO TECNICO AGRARIO STATALE ";"20/11/2013";"23-AFFIDAMENTO DIRETTO";"01970680409 - COMUNITA' PAPA GIOVANNI XXII coop.soc. a.r.l.";"01970680409 - COMUNITA' PAPA GIOVANNI XXII coop.soc. a.r.l.(90,00 € > 23/12/2013 - 23/12/2013)";"";"90,00 €";"0,00 €"
"25";"Principale";"";"Oggetto non specificato";"";"19/11/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z910C71697";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z910C71697";" - ISTITUTO TECNICO AGRARIO STATALE ";"19/11/2013";"23-AFFIDAMENTO DIRETTO";"04143110239 - EDITRE ASSOCIAZIONE CULTURALE";"04143110239 - EDITRE ASSOCIAZIONE CULTURALE(290,00 € > 30/11/2013 - 30/11/2013)";"";"290,00 €";"0,00 €"
"26";"Principale";"";"Oggetto non specificato";"";"18/11/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z560C6C113";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z560C6C113";" - ISTITUTO TECNICO AGRARIO STATALE ";"18/11/2013";"23-AFFIDAMENTO DIRETTO";"01651350231 - PUBLIADIGE srl";"01651350231 - PUBLIADIGE srl(342,70 € > 28/12/2013 - 28/12/2013)";"342,70 € - 28/12/2013";"342,70 €";"342,70 €"
"27";"Principale";"";"Oggetto non specificato";"";"18/11/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z830C6C075";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z830C6C075";" - ISTITUTO TECNICO AGRARIO STATALE ";"18/11/2013";"23-AFFIDAMENTO DIRETTO";"01994940243 - RASOTTO PUBBLICITA' SAS";"01994940243 - RASOTTO PUBBLICITA' SAS(300,00 € > 28/12/2013 - 28/12/2013)";"";"300,00 €";"0,00 €"
"28";"Principale";"";"Oggetto non specificato";"";"18/11/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z850C61956";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z850C61956";" - ISTITUTO TECNICO AGRARIO STATALE ";"18/11/2013";"23-AFFIDAMENTO DIRETTO";"00235190246 - GRUPPO GALLO SNC DI GALLO LUISA & C.";"00235190246 - GRUPPO GALLO SNC DI GALLO LUISA & C.(195,00 € > 17/12/2013 - 17/12/2013)";"195,00 € - 17/12/2013";"195,00 €";"195,00 €"
"29";"Principale";"";"Oggetto non specificato";"";"22/11/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z390C5CB01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z390C5CB01";" - ISTITUTO TECNICO AGRARIO STATALE ";"22/11/2013";"23-AFFIDAMENTO DIRETTO";"SNTSRA73E47F464O - DELTA STORE DI SANTINELLO SARA";"SNTSRA73E47F464O - DELTA STORE DI SANTINELLO SARA(540,00 € > 17/12/2013 - 17/12/2013)";"540,00 € - 17/12/2013";"540,00 €";"540,00 €"
"30";"Principale";"";"Oggetto non specificato";"";"13/11/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z630C588DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z630C588DE";" - ISTITUTO TECNICO AGRARIO STATALE ";"13/11/2013";"23-AFFIDAMENTO DIRETTO";"02165550241 - RED LINE SYSTEM s.n.c. di LASTA EGIDIO & C. ";"02165550241 - RED LINE SYSTEM s.n.c. di LASTA EGIDIO & C. (319,00 € > 26/11/2013 - 26/11/2013)";"319,00 € - 26/11/2013";"319,00 €";"319,00 €"
"31";"Principale";"";"Oggetto non specificato";"";"13/11/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZD30C5CB55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD30C5CB55";" - ISTITUTO TECNICO AGRARIO STATALE ";"13/11/2013";"23-AFFIDAMENTO DIRETTO";"03733890234 - DIESSE INFORMATICA SRL";"03733890234 - DIESSE INFORMATICA SRL(57,38 € > 26/11/2013 - 26/11/2013)";"57,38 € - 26/11/2013";"57,38 €";"57,38 €"
"32";"Principale";"";"Oggetto non specificato";"";"12/11/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z7E0C52837";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E0C52837";" - ISTITUTO TECNICO AGRARIO STATALE ";"12/11/2013";"23-AFFIDAMENTO DIRETTO";"03147970242 - BASSANO ANTINCENDIO SRL";"03147970242 - BASSANO ANTINCENDIO SRL(300,00 € > 26/11/2013 - 26/11/2013)";"300,00 € - 26/11/2013";"300,00 €";"300,00 €"
"33";"Principale";"";"Oggetto non specificato";"";"22/11/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZD00C4C7AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD00C4C7AE";" - ISTITUTO TECNICO AGRARIO STATALE ";"22/11/2013";"23-AFFIDAMENTO DIRETTO";"PSNLRD81E21L781A - LA VINERIA DI LEONARDO PASINI";"PSNLRD81E21L781A - LA VINERIA DI LEONARDO PASINI(233,44 € > 13/12/2013 - 13/12/2013)";"";"233,44 €";"0,00 €"
"34";"Principale";"";"Oggetto non specificato";"";"17/12/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z6F0C4806F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F0C4806F";" - ISTITUTO TECNICO AGRARIO STATALE ";"17/12/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00748970290 - TITOLCHIMICA SPA,00223930280 - VETROTECNICA SRL,RVRNRC60C18H657O - MICROPOLI di Rovere Enrico,00195980289 - ARTI GLASS SRL,01595870278 - UNIFO SRL,01149250159 - BIOLIFE ITALIANA SRL";"00748970290 - TITOLCHIMICA SPA(8.605,97 € > 28/02/2014 - 28/02/2014),00223930280 - VETROTECNICA SRL(8.605,97 € > 28/02/2014 - 28/02/2014),RVRNRC60C18H657O - MICROPOLI di Rovere Enrico(8.605,97 € > 28/02/2014 - 28/02/2014),00195980289 - ARTI GLASS SRL(8.605,97 € > 28/02/2014 - 28/02/2014),01595870278 - UNIFO SRL(8.605,97 € > 28/02/2014 - 28/02/2014)";"";"43.029,85 €";"0,00 €"
"35";"Principale";"";"Oggetto non specificato";"";"08/11/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZD10C4A5A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD10C4A5A2";" - ISTITUTO TECNICO AGRARIO STATALE ";"08/11/2013";"23-AFFIDAMENTO DIRETTO";"03031890241 - LEONICENA RICAMBI SRL";"03031890241 - LEONICENA RICAMBI SRL(77,87 € > 25/11/2013 - 25/11/2013)";"";"77,87 €";"0,00 €"
"36";"Principale";"";"Oggetto non specificato";"";"19/11/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZA20C40CC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA20C40CC2";" - ISTITUTO TECNICO AGRARIO STATALE ";"19/11/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"FBBLCU73E14L840U - FABBIAN LUCA ";"FBBLCU73E14L840U - FABBIAN LUCA (526,45 € > 19/11/2014 - 19/11/2014)";"526,45 € - 19/11/2014";"526,45 €";"526,45 €"
"37";"Principale";"";"Oggetto non specificato";"";"05/11/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z6A0C26AB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A0C26AB1";" - ISTITUTO TECNICO AGRARIO STATALE ";"05/11/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02369570987 - GIFRAN SRL,01912280243 - GALLA INGROSSO SRL,03193540246 - DAL MASCHIO OFFICE s.r.l.";"02369570987 - GIFRAN SRL(1.100,00 € > 26/11/2013 - 26/11/2013)";"1.100,00 € - 26/11/2013";"1.100,00 €";"1.100,00 €"
"38";"Principale";"";"Oggetto non specificato";"";"20/11/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z740C2BBD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z740C2BBD3";" - ISTITUTO TECNICO AGRARIO STATALE ";"20/11/2013";"23-AFFIDAMENTO DIRETTO";"95104610241 - AGENZIA LUDENS MASOTTO";"95104610241 - AGENZIA LUDENS MASOTTO(600,00 € > 20/12/2013 - 20/12/2013)";"";"600,00 €";"0,00 €"
"39";"Principale";"";"Oggetto non specificato";"";"28/10/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZD40C1E57C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD40C1E57C";" - ISTITUTO TECNICO AGRARIO STATALE ";"28/10/2013";"23-AFFIDAMENTO DIRETTO";"00335360244 - DALLA BENETTA NEREO & C. S.N.C.";"00335360244 - DALLA BENETTA NEREO & C. S.N.C.(9,90 € > 06/12/2013 - 06/12/2013)";"9,90 € - 06/12/2013";"9,90 €";"9,90 €"
"40";"Principale";"";"Oggetto non specificato";"";"30/10/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z790C175B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z790C175B2";" - ISTITUTO TECNICO AGRARIO STATALE ";"30/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"BTTGLL49M30E682W - BETTINI BUS S.A.S.,TSSLNZ48E12F508N - TESSARI AUTOSERVIZI SNC,02343860249 - ZARANTONELLO VIAGGI s.r.l.";"BTTGLL49M30E682W - BETTINI BUS S.A.S.(540,00 € > 22/11/2013 - 22/11/2013)";"";"540,00 €";"0,00 €"
"41";"Principale";"";"Oggetto non specificato";"";"25/10/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZA00C196C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA00C196C2";" - ISTITUTO TECNICO AGRARIO STATALE ";"25/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"FRNBNT70H14E682K - TECNOGRAFICA di Franchetti Benito";"FRNBNT70H14E682K - TECNOGRAFICA di Franchetti Benito(51,00 € > 29/11/2013 - 29/11/2013)";"51,00 € - 29/11/2013";"51,00 €";"51,00 €"
