﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"CORSO DI FORMAZIONE ""IL NUOVO QUADRO NORMATIVO DELLE PROCEDURE DI RECLUTAMENTO""";"Avvisi e Bandi";"25/07/2023 11:16";"01/01/2029 00:00";"14/11/2023 11:18";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=672658"
"2";"Principale";"";"AVVISO ASTA AMBULANZA";"Avvisi e Bandi";"28/02/2024 09:33";"01/01/2030 00:00";"16/04/2024 14:53";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=702793"
"3";"Allegato";"2";"ALL.B PRIVACY";"Avvisi e Bandi";"28/02/2024 10:03";"01/01/2030 00:00";"28/02/2024 10:03";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=702795"
"4";"Allegato";"2";"ISTANZA PARTECIPAZIONE ALL. A";"Avvisi e Bandi";"28/02/2024 10:06";"01/01/2030 00:00";"28/02/2024 10:06";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=702798"
"5";"Allegato";"2";"ALL C. FAX SIMILE OFFERTA ECONOMICA";"Avvisi e Bandi";"28/02/2024 10:07";"01/01/2030 00:00";"28/02/2024 10:07";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=702799"
"6";"Allegato";"2";"ALL.D FOTO AMBULANZA";"Avvisi e Bandi";"28/02/2024 10:08";"01/01/2030 00:00";"28/02/2024 10:08";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=702800"
"7";"Allegato";"2";"VERBALE ";"Avvisi relativi all’esito della procedura";"26/03/2024 17:57";"01/01/2030 00:00";"26/03/2024 17:58";"ASTA PUBBLICA AMBULANZA";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=708806"
"8";"Allegato";"2";"DET. N. 60 del 05/04/2024 - Aggiudicazione asta pubblica per alienazione autoambulanza di soccorso Ed 073 SN.";"Aggiudicazione";"16/04/2024 14:52";"01/01/2030 00:00";"16/04/2024 14:53";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=713170"
"9";"Principale";"";"ALL.B PRIVACY";"Avvisi e Bandi";"28/02/2024 10:03";"01/01/2030 00:00";"28/02/2024 10:03";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=702795"
"10";"Principale";"";"ISTANZA PARTECIPAZIONE ALL. A";"Avvisi e Bandi";"28/02/2024 10:06";"01/01/2030 00:00";"28/02/2024 10:06";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=702798"
"11";"Principale";"";"ALL C. FAX SIMILE OFFERTA ECONOMICA";"Avvisi e Bandi";"28/02/2024 10:07";"01/01/2030 00:00";"28/02/2024 10:07";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=702799"
"12";"Principale";"";"ALL.D FOTO AMBULANZA";"Avvisi e Bandi";"28/02/2024 10:08";"01/01/2030 00:00";"28/02/2024 10:08";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=702800"
