﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Autorizzazione all'Esercizio L.R. 22/2002";"";"04/04/2022 16:41";"01/01/2028 00:00";"04/04/2022 16:42";"Autorizzazione all'esercizio per persone non autosufficienti";"https://one33.robyone.net/Document.aspx?sid=6&cid=3345&download=550874"
"2";"Principale";"";"LEGGE 7 agosto 1990, n. 241 Nuove norme in materia di procedimento amministrativo e di diritto di accesso ai documenti amministrativi. (GU Serie Generale n.192 del 18-08-1990)";"";"04/04/2022 16:53";"01/01/2028 00:00";"04/04/2022 16:53";"";"https://www.gazzettaufficiale.it/eli/id/1990/08/18/090G0294/sg"
"3";"Principale";"";"LEGGE 8 novembre 2000, n. 328 Legge quadro per la realizzazione del sistema integrato di interventi e servizi sociali. (GU Serie Generale n.265 del 13-11-2000 - Suppl. Ordinario n. 186)";"";"04/04/2022 16:54";"01/01/2028 00:00";"04/04/2022 16:54";"";"https://www.gazzettaufficiale.it/eli/id/2000/11/13/000G0369/sg"
"4";"Principale";"";"DECRETO LEGISLATIVO 30 marzo 2001, n. 165 Norme generali sull'ordinamento del lavoro alle dipendenze delle amministrazioni pubbliche. (GU Serie Generale n.106 del 09-05-2001 - Suppl. Ordinario n. 112)";"";"04/04/2022 16:54";"01/01/2028 00:00";"04/04/2022 16:54";"";"https://www.gazzettaufficiale.it/eli/id/2001/05/09/001G0219/sg"
"5";"Principale";"";"DECRETO LEGISLATIVO 4 maggio 2001, n. 207 Riordino del sistema delle istituzioni pubbliche di assistenza e beneficenza, a norma dell'articolo 10 della legge 8 novembre 2000, n. 328. (GU Serie Generale n.126 del 01-06-2001";"";"04/04/2022 16:55";"01/01/2028 00:00";"04/04/2022 16:55";"";"https://www.gazzettaufficiale.it/eli/id/2001/06/01/001G0265/sg"
"6";"Principale";"";"DECRETO LEGISLATIVO 27 ottobre 2009, n. 150 Attuazione della legge 4 marzo 2009, n. 15, in materia di ottimizzazione della produttivita' del lavoro pubblico e di efficienza e trasparenza delle pubbliche amministrazioni. (09G0164) (GU Serie Generale n.254 del 31-10-2009 - Suppl. Ordinario n. 197";"";"04/04/2022 16:55";"01/01/2028 00:00";"04/04/2022 16:56";"";"https://www.gazzettaufficiale.it/atto/serie_generale/caricaDettaglioAtto/originario?atto.dataPubblicazioneGazzetta=2009-10-31&atto.codiceRedazionale=009G0164"
"7";"Principale";"";"DECRETO LEGISLATIVO 14 marzo 2013, n. 33 Riordino della disciplina riguardante gli obblighi di pubblicita', trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni. (13G00076) (GU Serie Generale n.80 del 05-04-2013)";"";"04/04/2022 16:57";"01/01/2028 00:00";"04/04/2022 16:57";"";"https://www.gazzettaufficiale.it/eli/id/2013/04/05/13G00076/sg"
"8";"Principale";"";"DECRETO LEGISLATIVO 18 aprile 2016, n. 50 Attuazione delle direttive 2014/23/UE, 2014/24/UE e 2014/25/UE sull'aggiudicazione dei contratti di concessione, sugli appalti pubblici e sulle procedure d'appalto degli enti erogatori nei settori dell'acqua, dell'energia, dei trasporti e dei servizi postali, nonche' per il riordino della disciplina vigente in materia di contratti pubblici relativi a lavori, servizi e forniture. (16G00062) (GU Serie Generale n.91 del 19-04-2016 - Suppl. Ordinario n. 10)";"";"04/04/2022 16:57";"01/01/2028 00:00";"04/04/2022 16:58";"";"https://www.gazzettaufficiale.it/dettaglio/codici/contrattiPubblici"
"9";"Principale";"";"DECRETO LEGISLATIVO 10 agosto 2018, n. 101 Disposizioni per l'adeguamento della normativa nazionale alle disposizioni del regolamento (UE) 2016/679 del Parlamento europeo e del Consiglio, del 27 aprile 2016, relativo alla protezione delle persone fisiche con riguardo al trattamento dei dati personali, nonche' alla libera circolazione di tali dati e che abroga la direttiva 95/46/CE (regolamento generale sulla protezione dei dati). (18G00129) (GU Serie Generale n.205 del 04-09-2018)";"";"04/04/2022 16:58";"01/01/2028 00:00";"04/04/2022 16:58";"";"https://www.gazzettaufficiale.it/eli/id/2018/09/04/18G00129/sg"
"10";"Principale";"";"DECRETO LEGISLATIVO 30 giugno 2003, n. 196 Codice in materia di protezione dei dati personali.";"";"04/04/2022 16:58";"01/01/2028 00:00";"04/04/2022 16:59";"";"http://www.gazzettaufficiale.it/atto/serie_generale/caricaDettaglioAtto/originario?atto.dataPubblicazioneGazzetta=2003-07-29&atto.codiceRedazionale=003G0218"
"11";"Principale";"";"DECRETO LEGISLATIVO 25 maggio 2016, n. 97 Revisione e semplificazione delle disposizioni in materia di prevenzione della corruzione, pubblicita' e trasparenza, correttivo della legge 6 novembre 2012, n. 190 e del decreto legislativo 14 marzo 2013, n. 33, ai sensi dell'articolo 7 della legge 7 agosto 2015, n. 124, in materia di riorganizzazione delle amministrazioni pubbliche";"";"04/04/2022 16:59";"01/01/2028 00:00";"04/04/2022 16:59";"";"http://www.gazzettaufficiale.it/eli/id/2016/06/08/16G00108/sg"
"12";"Principale";"";"DECRETO LEGISLATIVO 18 aprile 2016, n. 50 Attuazione delle direttive 2014/23/UE, 2014/24/UE e 2014/25/UE sull'aggiudicazione dei contratti di concessione, sugli appalti pubblici e sulle procedure d'appalto degli enti erogatori nei settori dell'acqua, dell'energia, dei trasporti e dei servizi postali, nonche' per il riordino della disciplina vigente in materia di contratti pubblici relativi a lavori, servizi e forniture.";"";"04/04/2022 16:59";"01/01/2028 00:00";"04/04/2022 16:59";"";"http://www.gazzettaufficiale.it/atto/serie_generale/caricaDettaglioAtto/originario?atto.dataPubblicazioneGazzetta=2016-04-19&atto.codiceRedazionale=16G00062"
"13";"Principale";"";"DECRETO LEGISLATIVO 9 aprile 2008, n. 81 Attuazione dell'articolo 1 della legge 3 agosto 2007, n. 123, in materia di tutela della salute e della sicurezza nei luoghi di lavoro.";"";"04/04/2022 17:00";"01/01/2028 00:00";"04/04/2022 17:00";"";"http://www.gazzettaufficiale.it/eli/id/2008/04/30/008G0104/sg"
"14";"Principale";"";"DECRETO LEGISLATIVO 7 marzo 2005, n. 82 Codice dell'amministrazione digitale.";"";"04/04/2022 17:00";"01/01/2028 00:00";"04/04/2022 17:00";"";"http://www.gazzettaufficiale.it/atto/serie_generale/caricaDettaglioAtto/originario?atto.dataPubblicazioneGazzetta=2005-05-16&atto.codiceRedazionale=005G0104"
"15";"Principale";"";"Decreto Legge 24 marzo 2022";"";"06/04/2022 17:56";"01/01/2028 00:00";"06/04/2022 17:58";"Disposizioni urgenti per il superamento delle misure di contrasto alla diffusione dell'epidemia da COVID - 19 , in conseguenza della cessazione dello stato di emergenza ";"https://www.gazzettaufficiale.it/eli/id/2022/03/24/22G00034/sg"
"16";"Principale";"";"Decreto Legislativo 10 marzo 2023 n. 24";"";"12/01/2024 17:47";"01/01/2030 00:00";"12/01/2024 17:48";"Attuazione della direttiva UE 2019/1937";"https://www.gazzettaufficiale.it/eli/id/2023/03/15/23G00032/sg"
"17";"Principale";"";"Linee guida in materia di protezione delle persone che segnalano violazioni del diritto dell’Unione e protezione delle persone che segnalano violazioni delle disposizioni normative nazionali. Procedure per la presentazione e gestione delle segnalazioni esterne.";"";"12/01/2024 17:49";"01/01/2030 00:00";"12/01/2024 17:50";"Approvate con Delibera ANAC  n°311 del 12 luglio 2023";"https://www.anticorruzione.it/documents/91439/146849359/Delibera+n.+311+del+12+luglio+-+linee+guida+whistleblowing++versione+unitaria.pdf/4cb30860-0676-5bf3-44d2-eaaeefba5ce4?t=1689332547758"
