﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";" RELAZIONE SULLA GESTIONE AL BILANCIO 2018";"";"30/04/2019 00:00";"01/01/2025 00:00";"17/06/2021 15:04";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3283&download=20591"
"2";"Principale";"";"RELAZIONE SULLA GESTIONE AL BILANCIO 2019";"";"30/04/2020 00:00";"01/01/2026 00:00";"17/06/2021 15:04";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3283&download=21089"
"3";"Principale";"";"BILANCIO E NOTA INTEGRATIVA 2019";"";"30/04/2020 00:00";"01/01/2026 00:00";"11/06/2020 12:15";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3283&download=21090"
"4";"Principale";"";"BILANCIO E NOTA INTEGRATIVA 2018";"";"30/04/2019 00:00";"01/01/2025 00:00";"11/06/2020 12:16";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3283&download=21091"
"5";"Principale";"";"RELAZIONE SULLA GESTIONE AL BILANCIO 2020";"";"17/06/2021 15:41";"01/01/2027 00:00";"17/06/2021 15:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3283&download=24286"
"6";"Principale";"";"BILANCIO E NOTA INTEGRATIVA 2020";"";"17/06/2021 15:42";"01/01/2027 00:00";"17/06/2021 15:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3283&download=24287"
"7";"Principale";"";"BILANCIO E NOTA INTEGRATIVA 2021";"";"25/05/2022 15:26";"01/01/2028 00:00";"25/05/2022 15:27";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3283&download=559793"
"8";"Principale";"";"RELAZIONE SULLA GESTIONE AL BILANCIO 2021";"";"25/05/2022 15:27";"01/01/2028 00:00";"25/05/2022 15:28";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3283&download=559795"
"9";"Principale";"";"BILANCIO E NOTA INTEGRATIVA 2022";"";"18/09/2023 11:47";"01/01/2029 00:00";"18/09/2023 11:51";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3283&download=657880"
"10";"Principale";"";"RELAZIONE SULLA GESTIONE AL BILANCIO 2022";"";"18/09/2023 11:57";"01/01/2029 00:00";"18/09/2023 11:58";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3283&download=657888"
