﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"FORNITURA KIT PRODOTTI DI RICAMBIO PER DISTRIBUTORE AUTOMATICO PARAFARMACIA";"";"23/01/2023 00:00";"01/01/2030 00:00";"31/01/2024 09:23";"Z74399AEAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z74399AEAD";" - Azienda Feltrina Servizi Alla Persona";"23/01/2023";"23-AFFIDAMENTO DIRETTO";"03561480249 - PHARMALOGIC Srl";"03561480249 - PHARMALOGIC Srl(66,26 € > 23/01/2023 - 31/01/2023)";"66,26 € - 06/04/2023";"66,26 €";"66,26 €";"";""
"2";"Principale";"";"FORNITURA CALZATURE ANTINFORTUNISTICHE PER BIENNIO 2023-2024 PER PERSONALE CON PRESCRIZIONE MEDICA ";"";"19/01/2023 00:00";"01/01/2030 00:00";"31/01/2024 09:50";"ZA63993EA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA63993EA7";" - Azienda Feltrina Servizi Alla Persona";"19/01/2023";"23-AFFIDAMENTO DIRETTO";"00939050258 - SANITARIA ORTOPEDIA TOSATTO SAS";"00939050258 - SANITARIA ORTOPEDIA TOSATTO SAS(4.900,00 € > 01/02/2023 - 31/01/2025)";"282,83 € - 29/11/2023";"4.900,00 €";"282,83 €";"";""
"3";"Principale";"";"FORNITURA LETTORE BARCODE PER FARMACIA DI FELTRE";"";"27/01/2023 00:00";"01/01/2030 00:00";"14/02/2024 12:46";"ZDC39B29B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC39B29B7";" - Azienda Feltrina Servizi Alla Persona";"27/01/2023";"23-AFFIDAMENTO DIRETTO";"00123510224 - UNIFARM SPA";"00123510224 - UNIFARM SPA(120,00 € > 27/01/2023 - 28/02/2023)";"120,00 € - 29/06/2023";"120,00 €";"120,00 €";"";""
"4";"Principale";"";"CONSULENZA PER RIORGANIZZAZIONE E REVISIONE FLUSSI SISTEMI INFORMATIVI";"";"13/01/2023 00:00";"01/01/2030 00:00";"31/01/2024 09:05";"Z87397DD2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z87397DD2C";" - Azienda Feltrina Servizi Alla Persona";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"MZZMRK70L07L058O - MAZZUCCO ING. MIRKO ";"MZZMRK70L07L058O - MAZZUCCO ING. MIRKO (31.000,00 € > 13/01/2023 - 30/06/2023)";"5.905,12 € - 05/09/2023";"31.000,00 €";"5.905,12 €";"";""
"5";"Principale";"";"FORNITURA CALZATURE ANTINFORTUNISTICHE PER BIENNIO 2023-2024";"";"19/01/2023 00:00";"01/01/2030 00:00";"30/01/2024 14:42";"Z2D399434C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D399434C";" - Azienda Feltrina Servizi Alla Persona";"19/01/2023";"23-AFFIDAMENTO DIRETTO";"PLTJGR82P08D530C - C.M.P. COMUNICARE DI PAOLETTI JGOR";"PLTJGR82P08D530C - C.M.P. COMUNICARE DI PAOLETTI JGOR(10.000,00 € > 01/02/2023 - 31/01/2025)";"1.530,80 € - 31/08/2023";"10.000,00 €";"1.530,80 €";"";""
"6";"Principale";"";"FORNITURA MATERIALE IDRAULICO VARIO";"";"24/01/2023 00:00";"01/01/2030 00:00";"30/01/2024 15:27";"Z4F39A0CA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F39A0CA2";" - Azienda Feltrina Servizi Alla Persona";"24/01/2023";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI BELTRAME Spa";"00299550285 - F.LLI BELTRAME Spa(5.000,00 € > 24/01/2023 - 31/12/2024)";"2.456,18 € - 22/12/2023";"5.000,00 €";"2.456,18 €";"";""
"7";"Principale";"";"FORNITURA MATERIALE DI CONSUMO E PEZZI DI RICAMBIO PER AUTOMEZZI AZIENDALI";"";"24/01/2023 00:00";"01/01/2030 00:00";"30/01/2024 14:29";"ZD839A1520";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD839A1520";" - Azienda Feltrina Servizi Alla Persona";"24/01/2023";"23-AFFIDAMENTO DIRETTO";"00060410255 - A.R.A. SRL";"00060410255 - A.R.A. SRL(4.000,00 € > 24/01/2023 - 31/12/2024)";"2.458,26 € - 07/09/2023";"4.000,00 €";"2.458,26 €";"";""
"8";"Principale";"";"FORNITURA MATERIALE DI FALEGNAMERIA VARIO";"";"24/01/2023 00:00";"01/01/2030 00:00";"14/02/2024 12:32";"ZAC39A28A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC39A28A4";" - Azienda Feltrina Servizi Alla Persona";"24/01/2023";"23-AFFIDAMENTO DIRETTO";"00658860259 - TURRIN NATALINO & C SRL";"00658860259 - TURRIN NATALINO & C SRL(3.000,00 € > 24/01/2023 - 31/12/2024)";"445,63 € - 27/09/2023";"3.000,00 €";"445,63 €";"";""
"9";"Principale";"";"INTERVENTI DI MANUTENZIONE FRIGORIFERI FARMACIA DI FELTRE";"";"24/01/2023 00:00";"01/01/2029 00:00";"30/06/2023 12:57";"ZC239A356F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC239A356F";" - Azienda Feltrina Servizi Alla Persona";"24/01/2023";"23-AFFIDAMENTO DIRETTO";"01090420256 - ARGENTA SRL";"01090420256 - ARGENTA SRL(2.500,00 € > 24/01/2023 - 31/12/2024)";"160,00 € - 30/05/2023";"2.500,00 €";"160,00 €";"";""
"10";"Principale";"";"FORNITURA DI ARTICOLI DI FERRAMENTA E CASALINGHI VARI";"";"25/01/2023 00:00";"01/01/2029 00:00";"13/02/2023 12:51";"Z0839A684A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0839A684A";" - Azienda Feltrina Servizi Alla Persona";"25/01/2023";"23-AFFIDAMENTO DIRETTO";"SRTFNC84B07D530A - DA MANIAGO DI SARTOR FRANCESCO";"SRTFNC84B07D530A - DA MANIAGO DI SARTOR FRANCESCO(5.000,00 € > 25/01/2023 - 31/12/2024)";"";"5.000,00 €";"0,00 €";"";""
"11";"Principale";"";"FORNITURA MATERIALE EDILE VARIO";"";"25/01/2023 00:00";"01/01/2030 00:00";"30/01/2024 15:21";"Z5D39A69A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D39A69A1";" - Azienda Feltrina Servizi Alla Persona";"25/01/2023";"23-AFFIDAMENTO DIRETTO";"00631770252 - EDILFELTRE srl";"00631770252 - EDILFELTRE srl(5.000,00 € > 25/01/2023 - 31/12/2024)";"1.271,72 € - 22/12/2023";"5.000,00 €";"1.271,72 €";"";""
"12";"Principale";"";"MANUTENZIONE ORDINARIA E REVISIONE PERIODICA AUTOMEZZI";"";"25/01/2023 00:00";"01/01/2030 00:00";"30/01/2024 15:29";"ZD439A6B4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD439A6B4F";" - Azienda Feltrina Servizi Alla Persona";"25/01/2023";"23-AFFIDAMENTO DIRETTO";"00293490256 - FELTRE AUTOPARCO SRL";"00293490256 - FELTRE AUTOPARCO SRL(5.000,00 € > 25/01/2023 - 31/12/2024)";"1.251,33 € - 22/12/2023";"5.000,00 €";"1.251,33 €";"";""
"13";"Principale";"";"FORNITURA MATERIALE DI FERRAMENTA, MINUTERIE METALLICHE E INDUMENTI DA LAVORO SPECIFICI";"";"25/01/2023 00:00";"01/01/2030 00:00";"30/01/2024 15:30";"ZF239A6C88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF239A6C88";" - Azienda Feltrina Servizi Alla Persona";"25/01/2023";"23-AFFIDAMENTO DIRETTO";"00133620252 - FER-COM SRL";"00133620252 - FER-COM SRL(3.500,00 € > 25/01/2023 - 31/12/2024)";"107,35 € - 28/07/2023";"3.500,00 €";"107,35 €";"";""
"14";"Principale";"";"FORNITURA MATERIALE ELETTRICO VARIO";"";"25/01/2023 00:00";"01/01/2030 00:00";"31/01/2024 08:58";"Z8439A6D47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8439A6D47";" - Azienda Feltrina Servizi Alla Persona";"25/01/2023";"23-AFFIDAMENTO DIRETTO";"01176110268 - MARCHIOL spa";"01176110268 - MARCHIOL spa(5.000,00 € > 25/01/2023 - 31/12/2024)";"5.036,80 € - 22/12/2023";"5.000,00 €";"5.036,80 €";"";""
"15";"Principale";"";"FORNITURA PICCOLI ELETTRODOMESTICI VARI E INTERVENTI DI RIPARAZIONE";"";"25/01/2023 00:00";"01/01/2030 00:00";"31/01/2024 09:17";"ZA439A6F0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA439A6F0A";" - Azienda Feltrina Servizi Alla Persona";"25/01/2023";"23-AFFIDAMENTO DIRETTO";"VSNCRL62B07D530T - ORFEO ELETTRODOMESTICI DI VISENTIN CARLO";"VSNCRL62B07D530T - ORFEO ELETTRODOMESTICI DI VISENTIN CARLO(5.000,00 € > 25/01/2023 - 31/12/2024)";"930,00 € - 22/12/2023";"5.000,00 €";"930,00 €";"";""
"16";"Principale";"";"FORNITURA DI ATTREZZATURA PER LA CURA DEL VERDE E INTERVENTI DI RIPARAZIONE";"";"25/01/2023 00:00";"01/01/2030 00:00";"31/01/2024 09:32";"Z0139A7130";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0139A7130";" - Azienda Feltrina Servizi Alla Persona";"25/01/2023";"23-AFFIDAMENTO DIRETTO";"PZZGPT67R05D530M - POZZI GIAN PIETRO";"PZZGPT67R05D530M - POZZI GIAN PIETRO(2.000,00 € > 25/01/2023 - 31/12/2024)";"107,00 € - 17/11/2023";"2.000,00 €";"107,00 €";"";""
"17";"Principale";"";"FORNITURA ARTICOLI CASALINGHI VARI";"";"25/01/2023 00:00";"01/01/2029 00:00";"13/02/2023 14:47";"ZA639A7285";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA639A7285";" - Azienda Feltrina Servizi Alla Persona";"25/01/2023";"23-AFFIDAMENTO DIRETTO";"00658990254 - REGINATO LUIGI SNC";"00658990254 - REGINATO LUIGI SNC(2.500,00 € > 25/01/2023 - 31/12/2024)";"";"2.500,00 €";"0,00 €";"";""
"18";"Principale";"";"INTERVENTI DI RIPARAZIONE ELETTRODOMESTICI DEI CENTRI SERVIZIO";"";"25/01/2023 00:00";"01/01/2030 00:00";"31/01/2024 09:44";"Z7739A7394";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7739A7394";" - Azienda Feltrina Servizi Alla Persona";"25/01/2023";"23-AFFIDAMENTO DIRETTO";"00223130253 - SADES IMPIANTI SRL";"00223130253 - SADES IMPIANTI SRL(2.500,00 € > 25/01/2023 - 31/12/2024)";"130,00 € - 28/07/2023";"2.500,00 €";"130,00 €";"";""
"19";"Principale";"";"FORNITURA E INSTALLAZIONE DI N. 2 CALDAIE A GAS A CONDENSAZIONE SU ALLOGGI ERP DI FELTRE";"";"19/01/2023 00:00";"01/01/2030 00:00";"30/01/2024 15:04";"ZE439962F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE439962F9";" - Azienda Feltrina Servizi Alla Persona";"19/01/2023";"23-AFFIDAMENTO DIRETTO";"DVDCLD67S09D530P - DAVID di David Claudio";"DVDCLD67S09D530P - DAVID di David Claudio(6.133,00 € > 19/01/2023 - 28/02/2023)";"6.238,00 € - 28/04/2023";"6.133,00 €";"6.238,00 €";"";""
"20";"Principale";"";"SERVIZIO DI INCARICATO NOTTURNO ALLA GESTIONE DELLE EMERGENZE PRESSO IL C.S. DI CESIOMAGGIORE ";"";"19/01/2023 00:00";"01/01/2030 00:00";"30/01/2024 15:13";"Z483995170";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z483995170";" - Azienda Feltrina Servizi Alla Persona";"19/01/2023";"23-AFFIDAMENTO DIRETTO";"00725940258 - DUMIA SOCIETA' COOPERATIVA SOCIALE ONLUS";"00725940258 - DUMIA SOCIETA' COOPERATIVA SOCIALE ONLUS(30.000,00 € > 01/02/2023 - 31/07/2023)";"6.300,00 € - 28/07/2023";"30.000,00 €";"6.300,00 €";"";""
"21";"Principale";"";"SERVIZIO DI MANUTENZIONE PROGRAMMATA E STRAORDINARIA DI PORTE, PORTONI, CANCELLI E BARRIERE AUTOMATICHE";"";"08/02/2023 00:00";"01/01/2029 00:00";"13/02/2023 15:20";"ZAB39DD98B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB39DD98B";" - Azienda Feltrina Servizi Alla Persona";"08/02/2023";"23-AFFIDAMENTO DIRETTO";"00813030251 - SAT.EL. ELETTRONICA SRL";"00813030251 - SAT.EL. ELETTRONICA SRL(2.730,00 € > 08/02/2023 - 31/12/2024)";"";"2.730,00 €";"0,00 €";"";""
"22";"Principale";"";"SERVIZIO DI MANUTENZIONE PROGRAMMATA E STRAORDINARIA DEL SISTEMA ANTINTRUSIONE DELLA FARMACIA DI FELTRE";"";"08/02/2023 00:00";"01/01/2029 00:00";"13/02/2023 15:32";"ZB039DD9E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB039DD9E9";" - Azienda Feltrina Servizi Alla Persona";"08/02/2023";"23-AFFIDAMENTO DIRETTO";"00813030251 - SAT.EL. ELETTRONICA SRL";"00813030251 - SAT.EL. ELETTRONICA SRL(1.720,00 € > 08/02/2023 - 31/12/2024)";"";"1.720,00 €";"0,00 €";"";""
"23";"Principale";"";"AVVISO PUBBLICO ESPLORATIVO CONCERNENTE IL RICEVIMENTO, DA PARTE DI OPERATORI ECONOMICI, DI PROPOSTE FINALIZZATE ALL'AVVIO DI UNA PROCEDURA CON FINANZA DI PROGETTO A INIZIATIVA PRIVATA";"";"24/02/2023 11:03";"01/01/2029 00:00";"24/02/2023 11:14";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - Azienda Feltrina Servizi Alla Persona";"15/12/2022";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"24";"Allegato";"23";"AVVISO PUBBLICO ESPLORATIVO ";"Avvisi e Bandi";"15/12/2022 00:00";"01/01/2028 00:00";"24/02/2023 11:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=615071"
"25";"Allegato";"23";"PLANIMETRIA AREE OGGETTO DI RIQUALIFICAZIONE";"";"15/12/2022 00:00";"01/01/2028 00:00";"24/02/2023 11:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=615073"
"26";"Allegato";"23";"PROROGA DEI TERMINI DI PRESENTAZIONE PROGETTI";"Avvisi e Bandi";"24/02/2023 11:07";"01/01/2029 00:00";"24/02/2023 11:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=615075"
"27";"Principale";"";"FORNITURA AUSILIO DI IGIENE PER GLI OSPITI DEL C.S. BRANDALISE DI FELTRE";"";"22/02/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:00";"Z833A10C3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z833A10C3D";" - Azienda Feltrina Servizi Alla Persona";"22/02/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA Spa";"05503160011 - ARJO ITALIA Spa(7.150,00 € > 22/02/2023 - 30/04/2023)";"7.150,00 € - 29/06/2023";"7.150,00 €";"7.150,00 €";"";""
"28";"Principale";"";"SERVIZIO DI PICKUP E POSTA EASY PER 12 MESI";"";"02/02/2023 00:00";"01/01/2030 00:00";"31/01/2024 09:30";"Z3339C7F73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3339C7F73";" - Azienda Feltrina Servizi Alla Persona";"02/02/2023";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE SPA";"97103880585 - POSTE ITALIANE SPA(7.000,00 € > 01/03/2023 - 28/02/2024)";"1.144,54 € - 22/12/2023";"7.000,00 €";"1.144,54 €";"";""
"29";"Principale";"";"FORNITURA BICCHIERI IN POLICARBONATO PER C.S. FELTRE";"";"30/01/2023 00:00";"01/01/2030 00:00";"30/01/2024 15:38";"ZD639B7E61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD639B7E61";" - Azienda Feltrina Servizi Alla Persona";"30/01/2023";"23-AFFIDAMENTO DIRETTO";"03273170286 - GIOCHOTEL SRL";"03273170286 - GIOCHOTEL SRL(251,64 € > 30/01/2023 - 31/01/2023)";"251,64 € - 06/04/2023";"251,64 €";"251,64 €";"";""
"30";"Principale";"";"FORNITURA VALIGETTE PER CONSEGNA PASTI DOMICILIARI";"";"31/01/2023 00:00";"01/01/2030 00:00";"31/01/2024 09:48";"Z8239BB241";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8239BB241";" - Azienda Feltrina Servizi Alla Persona";"31/01/2023";"23-AFFIDAMENTO DIRETTO";"00223130253 - SADES IMPIANTI SRL";"00223130253 - SADES IMPIANTI SRL(1.489,20 € > 31/01/2023 - 28/02/2023)";"1.489,20 € - 06/04/2023";"1.489,20 €";"1.489,20 €";"";""
"31";"Principale";"";"FORNITURA SOFTWARE PER AMMINISTRAZIONE TRASPARENTE E ALBO PRETORIO ON LINE";"";"03/01/2023 00:00";"01/01/2030 00:00";"31/01/2024 09:41";"Z8A3961AF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A3961AF7";" - Azienda Feltrina Servizi Alla Persona";"03/01/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(7.600,00 € > 03/01/2023 - 31/12/2024)";"1.900,00 € - 28/04/2023";"7.600,00 €";"1.900,00 €";"";""
"32";"Principale";"";"FORMAZIONE E-LEARNING ""ANTICORRUZIONE E TRASPARENZA""";"";"14/02/2023 00:00";"01/01/2029 00:00";"30/06/2023 09:47";"ZA939F5B4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA939F5B4F";" - Azienda Feltrina Servizi Alla Persona";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"04709650289 - EUCS Srls Unipersonale";"04709650289 - EUCS Srls Unipersonale(180,00 € > 14/02/2023 - 13/02/2024)";"180,00 € - 22/02/2023";"180,00 €";"180,00 €";"";""
"33";"Principale";"";"FORNITURA BLOCCHETTI BUONI PASTO";"";"21/02/2023 00:00";"01/01/2030 00:00";"30/01/2024 15:40";"Z943A0C93F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z943A0C93F";" - Azienda Feltrina Servizi Alla Persona";"21/02/2023";"30-PROCEDURA DERIVANTE DA LEGGE REGIONALE";"00890780257 - GRUPPO DBS - SMAA SRL";"00890780257 - GRUPPO DBS - SMAA SRL(230,00 € > 21/02/2023 - 31/03/2023)";"230,00 € - 30/05/2023";"230,00 €";"230,00 €";"";""
"34";"Principale";"";"PACCHETTO FORMATIVO PER N. 3 DIPENDENTI";"";"21/02/2023 00:00";"01/01/2030 00:00";"30/01/2024 14:49";"Z273A0CF2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z273A0CF2A";" - Azienda Feltrina Servizi Alla Persona";"21/02/2023";"23-AFFIDAMENTO DIRETTO";"BRGDVI40R66A952S - CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA di BRUGNOLI DIVA";"BRGDVI40R66A952S - CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA di BRUGNOLI DIVA(404,00 € > 21/02/2023 - 23/03/2023)";"404,00 € - 29/06/2023";"404,00 €";"404,00 €";"";""
"35";"Principale";"";"FORNITURA STOVIGLIE IN POLICARBONATO PER C.S. DI FELTRE E CESIOMAGGIORE";"";"21/02/2023 00:00";"01/01/2030 00:00";"30/01/2024 15:32";"Z4D3A0D968";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D3A0D968";" - Azienda Feltrina Servizi Alla Persona";"21/02/2023";"23-AFFIDAMENTO DIRETTO";"00210840286 - FORALBERG SRL";"00210840286 - FORALBERG SRL(1.668,29 € > 21/02/2023 - 16/05/2023)";"1.663,79 € - 28/07/2023";"1.668,29 €";"1.663,79 €";"";""
"36";"Principale";"";"INDAGINE DI MERCATO PER L'AFFIDAMENTO DEL SERVIZIO INFERMIERISTICO PER I C.S. DI FELTRE E CESIOMAGGIORE PER L'ANNO 2023";"";"29/03/2023 00:00";"01/01/2029 00:00";"29/03/2023 12:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - Azienda Feltrina Servizi Alla Persona";"29/03/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"37";"Allegato";"36";"AVVISO INDAGINE DI MERCATO";"Avvisi e Bandi";"29/03/2023 12:04";"01/01/2029 00:00";"29/03/2023 12:06";"";"";"";"";"";"";"";"";"";"";"Servizio Infermieristico";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=620612"
"38";"Allegato";"36";"MOD. A OFFERTA ECONOMICA";"";"29/03/2023 12:05";"01/01/2029 00:00";"29/03/2023 12:07";"";"";"";"";"";"";"";"";"";"";"Servizio Infermieristico";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=620613"
"39";"Allegato";"36";"MOD. B AUTODICHIARAZIONE REQUISITI";"";"29/03/2023 12:06";"01/01/2029 00:00";"29/03/2023 12:07";"";"";"";"";"";"";"";"";"";"";"Servizio Infermieristico";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=620614"
"40";"Principale";"";"USO AMBIENTI PER SEMINARIO";"";"26/01/2023 00:00";"01/01/2029 00:00";"30/06/2023 09:20";"Z2639AD26C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2639AD26C";" - Azienda Feltrina Servizi Alla Persona";"26/01/2023";"23-AFFIDAMENTO DIRETTO";"93041060257 - ASSOCIAZIONE ARS SACRA ";"93041060257 - ASSOCIAZIONE ARS SACRA (300,00 € > 26/01/2023 - 31/01/2023)";"302,00 € - 16/02/2023";"300,00 €";"302,00 €";"";""
"41";"Principale";"";"MANIFESTAZIONE DI INTERESSE PER L'AFFIDAMENTO DEL SERVIZIO INFERMIERISTICO DIURNO PER IL NUCLEO ALZHEIMER E DEL SERVIZIO INFEMIERISTICO NOTTURNO PER IL C.S. BRANDALISE DI FELTRE";"";"01/06/2023 17:04";"01/01/2029 00:00";"30/06/2023 09:22";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - Azienda Feltrina Servizi Alla Persona";"01/06/2023";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01105630253 - AS INGEGNERIA STUDIO ASSOCIATO";"";"";"0,00 €";"0,00 €";"";""
"42";"Allegato";"41";"MANIFESTAZIONE DI INTERESSE PER L'AFFIDAMENTO DEL SERVIZIO INFERMIERISTICO DIURNO PER IL NUCLEO ALZHEIMER E DEL SERVIZIO INFEMIERISTICO NOTTURNO PER IL C.S. BRANDALISE DI FELTRE";"Avvisi e Bandi";"01/06/2023 17:04";"01/01/2029 00:00";"01/06/2023 17:06";"";"";"";"";"";"";"";"";"";"";"Servizio infermieristico";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=632854"
"43";"Allegato";"41";"MOD. A MODULO PER MANIFESTAZIONE DI INTERESSE";"";"01/06/2023 17:06";"01/01/2029 00:00";"01/06/2023 17:07";"";"";"";"";"";"";"";"";"";"";"Servizio infermieristico";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=632855"
"44";"Principale";"";"SERVIZIO DI PSICOLOGA DEL TERRITORIO NELL' AMBITO DELLA QUOTA SERVIZI FONDO POVERTÀ - CUP D51H21000090001";"";"21/06/2023 10:18";"01/01/2030 00:00";"30/01/2024 15:03";"ZDE3BC776E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE3BC776E";" - Azienda Feltrina Servizi Alla Persona";"21/06/2023";"23-AFFIDAMENTO DIRETTO";"DLBDRH76D67F704Q - D'ALBERTO DEBORAH";"DLBDRH76D67F704Q - D'ALBERTO DEBORAH(12.000,00 € > 14/07/2023 - 31/10/2024)";"2.625,00 € - 22/12/2023";"12.000,00 €";"2.625,00 €";"";""
"45";"Allegato";"44";"AVVISO INDAGINE DI MERCATO";"Avvisi e Bandi";"21/06/2023 10:19";"01/01/2029 00:00";"21/06/2023 10:20";"";"";"";"";"";"";"";"";"";"";"Servizio Psicologo del Territorio";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=637339"
"46";"Allegato";"44";"MOD. A AUTODICHIARAZIONE REQUISITI";"";"21/06/2023 10:20";"01/01/2029 00:00";"21/06/2023 10:20";"";"";"";"";"";"";"";"";"";"";"Servizio Psicologo del Territorio";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=637343"
"47";"Allegato";"44";"MOD. B OFFERTA ECONOMICA";"";"21/06/2023 10:20";"01/01/2029 00:00";"21/06/2023 10:21";"";"";"";"";"";"";"";"";"";"";"Servizio Psicologo del Territorio";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=637344"
"48";"Principale";"";"SERVIZIO DI TRATTAMENTO PODOLOGICO PER OSPITI DEL C.S. DI FELTRE";"";"30/01/2023 00:00";"01/01/2030 00:00";"30/01/2024 15:40";"Z6539B7192";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6539B7192";" - Azienda Feltrina Servizi Alla Persona";"30/01/2023";"23-AFFIDAMENTO DIRETTO";"GRZDNL80P41A757Y - GRAZIOTTI DANIELA";"GRZDNL80P41A757Y - GRAZIOTTI DANIELA(10.000,00 € > 30/01/2023 - 31/12/2024)";"1.051,00 € - 01/08/2023";"10.000,00 €";"1.051,00 €";"";""
"49";"Principale";"";"MANUTENZIONE PREVENTIVA PROGRAMMATA E STRAORDINARIA DEI SOLLEVATORI DEL C.S. DI CESIOMAGGIORE E DEL C. ALZHEIMER PER IL BIENNIO 2023-2024";"";"20/02/2023 15:19";"01/01/2030 00:00";"30/01/2024 15:48";"Z6A3A07F2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A3A07F2D";" - Azienda Feltrina Servizi Alla Persona";"20/02/2023";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(10.000,00 € > 20/02/2023 - 31/12/2024)";"1.981,79 € - 27/09/2023";"10.000,00 €";"1.981,79 €";"";""
