﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"1";"Principale";"";"Determina per l'acquisto dell'uscita didattica alla Biennale di Venezia del 26/10/2022 - primaria Crocetta";"";"11/01/2023 13:28";"01/01/2029 00:00";"11/01/2023 13:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=601807";""
"2";"Principale";"";"Determina per l'acquisto camici monouso plp con velcro 360";"";"12/01/2023 10:17";"01/01/2029 00:00";"12/01/2023 10:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=601973";""
"3";"Principale";"";"Determina per l'acquisto del corso per la ricostruzione di carriera del personale scolastico	";"";"12/01/2023 10:32";"01/01/2029 00:00";"12/01/2023 10:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=601979";""
"4";"Principale";"";"Determina per l'acquisto di materiale di pulizia - DITTA BIANCHI INGROSSO SRL";"";"12/01/2023 10:37";"01/01/2029 00:00";"12/01/2023 10:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=601985";""
"5";"Principale";"";"Determina per l'acquisto del materiale di pulizia - Ditta Pulitalia Spa";"";"12/01/2023 10:40";"01/01/2029 00:00";"12/01/2023 10:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=601988";""
"6";"Principale";"";"Determina per l'acquisto del servizio di trasporto per l'uscita didattica al Museo Gypsotheca Antonio Canova del 24/11/2022 cl. 3b sec. Onigo- Ditta Autoservizi Baratto srl";"";"12/01/2023 10:59";"01/01/2029 00:00";"12/01/2023 10:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602002";""
"7";"Principale";"";"Determina per l'acquisto del servizio di trasporto per l'uscita didattica al Museo Gypsotheca Antonio Canova del 26/11/2022 cl. 3A sec. Onigo- Ditta Autoservizi Baratto srl";"";"12/01/2023 11:20";"01/01/2029 00:00";"12/01/2023 11:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602016";""
"8";"Principale";"";"Determina per l'acquisto dell'uscita del 26 novembre 2022 cl. 3a sec. Onigo - Fondazione Canova Onlus";"";"12/01/2023 11:28";"01/01/2029 00:00";"12/01/2023 11:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602028";""
"9";"Principale";"";"Determina per acquisto 20 makeblock e accessori per il progetto POC Dal Coding all'Iot - Team Ufficio srl";"";"12/01/2023 11:39";"01/01/2029 00:00";"12/01/2023 11:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602042";""
"10";"Principale";"";"Determina per l'acquisto di beni per il laboratorio del progetto POC Dal Coding all'Iot - Team Ufficio srl";"";"12/01/2023 11:40";"01/01/2029 00:00";"12/01/2023 11:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602045";""
"11";"Principale";"";"Determina per l'acquisto del servizio di trasporto uscita planetario di Crespano del 07/12/2022 sec. Crocetta classi 3^ F e G - Autoservizi Guerra srl";"";"12/01/2023 12:04";"01/01/2029 00:00";"12/01/2023 11:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602065";""
"12";"Principale";"";"Determina per l'acquisto dell'uscita al planetario di Pieve del Grappa del 07/12/2022 sec. Crocetta cl. 3F e 3G - Giuseppe Toniolo srl";"";"12/01/2023 12:10";"01/01/2029 00:00";"12/01/2023 12:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602068";""
"13";"Principale";"";"Determina per l'acquisto dell'uscita didattica museo civico di Crocetta scuola primaria di Crocetta cl. terze 02-03-04/11/2022 e altre date da definire - ISTHAR Società Cooperativa Sociale";"";"12/01/2023 12:20";"01/01/2029 00:00";"12/01/2023 12:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602085";""
"14";"Principale";"";"Determina a contrarre per l'affidamento del progetto Percorso di educazione all’affettività e alla sessualità - Scuola primaria";"";"12/01/2023 12:21";"01/01/2029 00:00";"12/01/2023 12:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602088";""
"15";"Principale";"";"Determina per l'acquisto del rinnovo del contratto di assistenza Argo Software 2023";"";"12/01/2023 12:30";"01/01/2029 00:00";"12/01/2023 12:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602102";""
"16";"Principale";"";"Decisione a contrarre per l'acquisto dei servizi Web";"";"16/12/2023 11:00";"01/01/2029 00:00";"16/12/2023 11:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=685660";""
"17";"Principale";"";"Decisione a contrarre per l'acquisto di materiale di cancelleria per il progetto “Il bosco del mio paese racconta”";"";"16/12/2023 11:03";"01/01/2029 00:00";"16/12/2023 11:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=685663";""
"18";"Principale";"";"Decisione a contrarre per l'acquisto del servizio di trasporto per l’uscita didattica al “Parco del Livelet” – Revine Lago (TV), del 18/10/2023, classi 3^A S.P. Pederobba e 3^B – S.P. Onigo";"";"16/12/2023 11:04";"01/01/2029 00:00";"16/12/2023 11:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=685666";""
"19";"Principale";"";"Decisione a contrarre per l'acquisto del rinnovo dei servizi normativi e DPO";"";"16/12/2023 11:08";"01/01/2029 00:00";"16/12/2023 11:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=685674";""
"20";"Principale";"";"DETERMINA DIRIGENZIALE DI AGGIUDICAZIONE A SEGUITO DI AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA DIRETTA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA) AI SENSI DELL'ART. 1 COMMA 2 LETTERA a) DEL D.L. N. 76/2020 ";"";"16/12/2023 11:08";"01/01/2029 00:00";"16/12/2023 11:10";"PER UN IMPORTO CONTRATTUALE PARI A € 116.030,84 (IVA esclusa) alla Ditta ISI ENGINEERING S.r.l. sita in Oderzo, via Sordello, 25 CAP 31046 P.I. 02095540262 per la fornitura dotazioni tecnologiche necessarie per la trasformazione degli ambienti di apprendimento, quali attrezzature e dispositivi digitali, attrezzature didattiche integrate con la tecnologia, altri beni e accessori necessari per la migliore fruizione didattica delle tecnologie	";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=685677";""
"21";"Principale";"";"DETERMINA DIRIGENZIALE DI AGGIUDICAZIONE A SEGUITO DI AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA DIRETTA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA) AI SENSI DELL'ART. 1 COMMA 2 LETTERA a) DEL D.L. N. 76/2020 PER UN IMPORTO CONTRATTUALE PARI A € 5.230.08(iva esclusa) alla Ditta ISI ENGINEERING S.r.l. sita in Oderzo, via Sordello, 25 CAP 31046 P.I. 02095540262 per la fornitura di arredi per la trasformazione degli ambienti di apprendimento";"";"16/12/2023 11:13";"01/01/2029 00:00";"16/12/2023 11:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=685680";""
"22";"Principale";"";"Decisione a contrarre per l'acquisto di carta da fotocopie formato A4 e A3 per tutti i plessi";"";"16/12/2023 11:16";"01/01/2029 00:00";"16/12/2023 11:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=685683";""
"23";"Principale";"";"Decreto avvio procedura selezione per conferimento incarichi individuali di partecipazione al Gruppo di progettazione PNRR Missione 4 - Componente 1 Investimento 1.4 Riduzione dei divari territoriali e lotta alla dispersione scolastica (D.M. 170/2022).";"";"21/12/2023 18:11";"01/01/2029 00:00";"21/12/2023 18:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=687269";""
"24";"Principale";"";"Decisione a contrarre per l'affidamento del progetto ""Educazione all’affettività e alla sessualità” – Scuola Primaria";"";"16/03/2024 10:02";"01/01/2030 00:00";"16/03/2024 10:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=706533";""
"25";"Principale";"";"Decisione a contrarre per l'acquisto del rinnovo dei servizi normativi (integrazione)";"";"16/03/2024 10:04";"01/01/2030 00:00";"16/03/2024 10:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=706536";"Z693DD8E85 - Integrazione servizi normativi"
"26";"Principale";"";"Decisione a contrarre per l'acquisto del rinnovo dei servizi Firewall T40 MSSP Total sede di Onigo";"";"16/03/2024 10:06";"01/01/2030 00:00";"16/03/2024 10:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=706539";"ZCC3DD8FB6 - Rinnovo servizi firewall T40 MSSP Total - sede di Onigo"
"27";"Principale";"";"Decisione a contrarre per l'acquisto dei laboratori di educazione finanziaria cl. 4° primaria Onigo e Pederobba";"";"16/03/2024 10:12";"01/01/2030 00:00";"16/03/2024 10:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=706547";"B026EA3290 - Laboratori di educazione finanziaria cl. 4° primaria Onigo e Pederobba "
"28";"Principale";"";"Decisione a contrarre per l'acquisto di prodotti di igiene e pulizia per tutti i plessi";"";"16/03/2024 10:13";"01/01/2030 00:00";"16/03/2024 10:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=706550";"B05609711B - PRODOTTI DI IGIENE E PULIZIA PER TUTTI I PLESSI"
"29";"Principale";"";"Decisione a contrarre pe rl'acquisto di prodotti di igiene e pulizia per tutti i plessi";"";"16/03/2024 10:15";"01/01/2030 00:00";"16/03/2024 10:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=706553";"B06ECA786C - PRODOTTI DI IGIENE E PULIZIA PER TUTTI I PLESSI"
"30";"Principale";"";"Decisione a contrarre per l'acquisto dell’uscita didattica presso l’Osservatorio “Don Paolo Chiavacci” – Pieve del Grappa (TV) del 04.03.2024, classi 5^A e 5^B S.P. Crocetta";"";"16/03/2024 10:16";"01/01/2030 00:00";"16/03/2024 10:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=706556";"B071850FF7 - USCITA DIDATTICA PRESSO L'OSSERVATORIO CHIAVACCI DEL 04/03/2024 - CL. 5A-B PRIMARIA CROCETTA"
"31";"Principale";"";" Determina nomina RUP progetto Ristori educativi (Legge n.18/2022)";"";"21/03/2023 12:53";"01/01/2029 00:00";"21/03/2023 12:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=619113";""
"32";"Principale";"";"DETERMINA AFFIDAMENTO IMPLEMENTAZIONE SITO WEB PER LE SCUOLE SECONDO MODELLO MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI";"";"27/04/2023 11:32";"01/01/2029 00:00";"27/04/2023 11:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626126";""
"33";"Principale";"";" Determina per l'acquisto del servizio per il progetto Easy Basket primaria di Onigo e primaria di Pederobba - Associazione Alfiere Basket Lab asd";"";"27/04/2023 11:35";"01/01/2029 00:00";"27/04/2023 11:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626127";""
"34";"Principale";"";"Determina per l'acquisto dell'iscrizione all'esame ket del 28/04/2023 per gli alunni iscritti al progetto della secondaria di Crocetta classi 3°E-F-G";"";"27/04/2023 11:43";"01/01/2029 00:00";"27/04/2023 11:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626144";""
"35";"Principale";"";"Determina per l'acquisto del corso di formazione giuridico-normativo per una corretta applicazione delle nuove disposizioni di legge 17/02/2023 Italiascuola - Ditta Gruppo Spaggiari Parma Spa";"";"27/04/2023 11:44";"01/01/2029 00:00";"27/04/2023 11:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626149";""
"36";"Principale";"";"Determina per l'acquisto di un mini frigorifero per la secondaria di Onigo - Ditta Unieuro";"";"27/04/2023 11:46";"01/01/2029 00:00";"27/04/2023 11:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626152";""
"37";"Principale";"";"Determina acquisto materiale di pulizia - Ditta Bianchi Ingrosso srl";"";"27/04/2023 14:29";"01/01/2029 00:00";"27/04/2023 14:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626238";""
"38";"Principale";"";"Determina per l'acquisto del progetto didattico Teatrino - Ditta Educo Scarl";"";"27/04/2023 14:31";"01/01/2029 00:00";"27/04/2023 14:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626241";""
"39";"Principale";"";"Determina per l'acquisto di toner per le stampanti Brother e Ricoh secondaria Crocetta e matrice e inchiostro stampante ciclostile secondaria Onigo - Ditta Copyline snc";"";"27/04/2023 14:31";"01/01/2029 00:00";"27/04/2023 14:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626244";""
"40";"Principale";"";"Determina per l'acquisto del servizio di derattizzazione - Ditta Impresa servizi ambientali srl";"";"28/04/2023 09:04";"01/01/2029 00:00";"28/04/2023 08:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626324";""
"41";"Principale";"";"Determina per l'acquisto cartelline fascicolo personale alunni - Ditta Cartocontabile 1976 srl";"";"28/04/2023 09:06";"01/01/2029 00:00";"28/04/2023 08:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626327";""
"42";"Principale";"";"Determina per l'acquisto del servizio di trasporto per l'uscita a Valstagna (rafting e grotte di Oliero) cl. 2A-B-C sec. Onigo, 16.05.2023 - Ditta Autoservizi Baratto srl";"";"28/04/2023 09:57";"01/01/2029 00:00";"28/04/2023 09:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626375";""
"43";"Principale";"";"Determina per l'acquisto dell’uscita didattica al Planetario di Pieve del Grappa cl. 5°A-B-C primaria Crocetta del M.llo, 18.04.2023 – Ditta GIUSEPPE TONIOLO SRL";"";"28/04/2023 09:58";"01/01/2029 00:00";"28/04/2023 09:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626378";""
"44";"Principale";"";"Determina per l'acquisto del servizio di trasporto per il progetto GCIB ditta Autoservizi Baratto per il 29/04/2023";"";"28/04/2023 09:59";"01/01/2029 00:00";"28/04/2023 09:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626384";""
"45";"Principale";"";"Determina per l'acquisto di materiale per il laboratorio di informatica - Ditta Fornitecnica srl";"";"28/04/2023 10:00";"01/01/2029 00:00";"28/04/2023 09:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626387";""
"46";"Principale";"";"Determina a contrarre per il reclutamento di un esperto per l’effettuazione dell’attività di docenza Laboratori di Italiano L2 all’interno di laboratori di facilitazione linguistica – Progetto FAMI-IMPACT";"";"28/04/2023 11:02";"01/01/2029 00:00";"28/04/2023 10:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626435";""
"47";"Principale";"";"Determina per l'acquisto del servizio di trasporto per viaggio di istruzione a Trieste classi terze secondaria Pederobba - Ditta Autoservizi De Zen Michele sas";"";"28/04/2023 11:03";"01/01/2029 00:00";"28/04/2023 10:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626436";""
"48";"Principale";"";"Determina per l'acquisto del canone per i servizi Watchguard Firebox T40 MSSP per un anno, plesso di Pederobba - Ditta Team Ufficio srl";"";"28/04/2023 11:03";"01/01/2029 00:00";"28/04/2023 10:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626438";""
"49";"Principale";"";"Determina per l'acquisto del servizio di trasporto per l’uscita didattica alla Fabbrica della Scienza del 10.05.2023, classi 4°A-B primaria Onigo - Ditta Autoservizi De Zen Michele sas";"";"28/04/2023 11:04";"01/01/2029 00:00";"28/04/2023 10:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626441";""
"50";"Principale";"";"Determina per l'acquisto del servizio di trasporto per l’uscita didattica presso l'Oasi Rossi a Santorso del 15.05.2023, classi 1°A-B, 2°A primaria Onigo - Ditta Autoservizi Baratto srl";"";"28/04/2023 11:05";"01/01/2029 00:00";"28/04/2023 10:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626447";""
"51";"Principale";"";"Determina per l'acquisto dell’uscita didattica alla Villa di Maser del 02.05.2023, cl. 2°C secondaria Pederobba - Ditta Villa di Maser srl";"";"28/04/2023 11:06";"01/01/2029 00:00";"28/04/2023 10:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626450";""
"52";"Principale";"";"Determina per l'acquisto dell’uscita didattica alla Villa di Maser del 04.05.2023, cl. 2°A-B secondaria Pederobba - Ditta Villa di Maser srl";"";"28/04/2023 11:06";"01/01/2029 00:00";"28/04/2023 10:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626453";""
"53";"Principale";"";"Determina per l'acquisto dell'uscita didattica presso la Fabbrica della Scienza del 10.05.2023 cl. 4°A e B primaria Onigo - Ditta La Fabbrica della Scienza";"";"28/04/2023 11:07";"01/01/2029 00:00";"28/04/2023 10:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626456";""
"54";"Principale";"";"Determina per l'acquisto del servizio di visita guidata dell'operatore 1 alla Risiera di San Sabbia a Trieste del 12.05.2023, cl. 3°A/B/C";"";"09/05/2023 13:03";"01/01/2029 00:00";"09/05/2023 12:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=628236";""
"55";"Principale";"";"Determina per l'acquisto dell'uscita didattica al Castello di Zumelle del 05.05.2023 cl. 1°E e F secondaria Crocetta - Associazione Sestiere Castellare";"";"09/05/2023 13:03";"01/01/2029 00:00";"09/05/2023 12:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=628239";""
"56";"Principale";"";"Determina per l'acquisto del servizio di guida per l'uscita didattica al Pian del Cansiglio del 09.05.2023, cl. 1°E-F secondaria Crocetta del M.llo, operatore 1 - Mary Dorigo";"";"09/05/2023 13:04";"01/01/2029 00:00";"09/05/2023 12:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=628242";""
"57";"Principale";"";"Determina per l'acquisto dell'uscita didattica alla casa delle farfalle e bosco delle fate ""Butterfly arc"" classi 1A-B-C primaria Crocetta, 28.04.2023 - ANNULLA E SOSTITUISCE PRECEDENTE";"";"13/05/2023 12:23";"01/01/2029 00:00";"13/05/2023 12:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=629141";""
"58";"Principale";"";"Determina di acquisto dell’uscita al Castello di Beseno cl. 1°A-B-C secondaria Onigo, 26.04.2023 – Ditta CASTELLO DEL BUONCONSIGLIO MONUMENTI E COLLEZIONI PROVINCIALI - ANNULLA E SOSTITUISCE LA PRECEDENTE";"";"13/05/2023 12:24";"01/01/2029 00:00";"13/05/2023 12:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=629144";""
"59";"Principale";"";"Determina per l'acquisto della visita guidata al Tropicarium Park per il 24.05.2023, cl. 2°A-B-C primaria Crocetta";"";"16/05/2023 12:46";"01/01/2029 00:00";"16/05/2023 12:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=629550";""
"60";"Principale";"";"Determina per l'acquisto delle racchette da badminton e volani - Ditta Mg sas";"";"16/05/2023 12:47";"01/01/2029 00:00";"16/05/2023 12:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=629553";""
"61";"Principale";"";"Determina per l'acquisto dei servizi Nuvola Area alunni, registro elettronico, app tutore e pagoNuvola 01/09/203 31/08/2023 - Ditta Madisoft Spa";"";"16/05/2023 12:49";"01/01/2029 00:00";"16/05/2023 12:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=629556";""
"62";"Principale";"";"Determina per uscita didattica museo civico di Crocetta scuola primaria di Crocetta cl. terze 02-03-04/11/2022- ISTHAR Società Cooperativa Sociale ANNULLA E SOSTITUISCE PRECEDENTE";"";"27/06/2023 12:54";"01/01/2029 00:00";"27/06/2023 12:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=640422";""
"63";"Principale";"";"Determina per l'acquisto dell'uscita didattica al Castello di Zumelle del 05.05.2023 cl. 1°E e F secondaria Crocetta - Associazione Sestiere Castellare ANNULLA E SOSTITUISCE PRECEDENTE";"";"27/06/2023 12:56";"01/01/2029 00:00";"27/06/2023 12:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=640433";""
"64";"Principale";"";"Determina per il servizio di trasporto per l'uscita didattica alla Cartiera di Vas del 27.05.2023, cl. 1°A-B-C secondaria Onigo - Ditta Autoservizi Baratto srl";"";"27/06/2023 12:58";"01/01/2029 00:00";"27/06/2023 12:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=640436";""
"65";"Principale";"";"Determina per l'acquisto del servizio di trasporto per l'uscita didattica al Castel Valer e Lago di Tovel in Val di Non del 07.06.2023, plesso primaria Pederobba - Ditta Autoservizi Baratto srl";"";"27/06/2023 12:59";"01/01/2029 00:00";"27/06/2023 12:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=640439";""
"66";"Principale";"";"Determina per l'acquisto di materiale di pulizia - Ditta OFA srl";"";"27/06/2023 13:01";"01/01/2029 00:00";"27/06/2023 13:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=640445";""
"67";"Principale";"";"Determina per l'acquisto di n.1 licenza Acronis Server, n.9 licenze Withsecure Elements EPP Premium Edu, Kerio Connect Subscription renewal for 1 year 10 utenti - Ditta Team Ufficio srl";"";"30/06/2023 12:48";"01/01/2029 00:00";"30/06/2023 14:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=643376";""
"68";"Principale";"";"Determina per l'acquisto delle agende scolastiche primaria e secondaria per l’a.s. 2023/2024 - Ditta Tipografia Asolana Srl Unipersonale";"";"30/06/2023 12:48";"01/01/2029 00:00";"30/06/2023 14:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=643379";""
"69";"Principale";"";"DETERMINA DIRIGENZIALE DI RINUNCIA ALLA CONVENZIONE CONSIP AREA MERCEOLOGICA Fornitura di prodotti e servizi per l'informatica e le telecomunicazioni - PcDesktop workstation e Monitor- (Lotti da 1 a 6)";"";"03/10/2023 13:03";"01/01/2029 00:00";"03/10/2023 13:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=661192";""
"70";"Principale";"";"Determina a contrarre per affidamento diretto fornitura dotazioni tecnologiche per la trasformazione degli ambienti di apprendimento, progetto “Digital-action” PNRR Next generation classrooms - Ambienti di apprendimento innovativi”.";"";"10/10/2023 10:19";"01/01/2029 00:00";"10/10/2023 10:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=662477";""
"71";"Principale";"";"Determina per acquisto corso ITAADM/01";"";"11/01/2023 11:59";"01/01/2029 00:00";"11/01/2023 11:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=601729";""
"72";"Principale";"";"Determina per l'acquisto del rinnovo triennale del certificato di firma digitale";"";"12/01/2023 10:06";"01/01/2029 00:00";"12/01/2023 10:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=601967";""
"73";"Principale";"";"Determina per l'acquisto dell'uscita presso La Biennale di Venezia classi 3 sec. Crocetta - 21/11/2022";"";"12/01/2023 10:39";"01/01/2029 00:00";"12/01/2023 10:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=601987";""
"74";"Principale";"";"Determina per l'acquisto della manutenzione del fotocopiatore primaria Onigo - Ditta Copyline snc";"";"12/01/2023 10:42";"01/01/2029 00:00";"12/01/2023 10:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=601990";""
"75";"Principale";"";"Determina per l'acquisto dell'uscita del 23 novembre 2022 cl. 3c sec. Onigo - Fondazione Canova Onlus";"";"12/01/2023 10:56";"01/01/2029 00:00";"12/01/2023 10:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602001";""
"76";"Principale";"";"Determina per l'acquisto dell'uscita del 24 novembre 2022 cl. 3b sec. Onigo - Fondazione Canova Onlus";"";"12/01/2023 11:26";"01/01/2029 00:00";"12/01/2023 11:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602021";""
"77";"Principale";"";"Determina per l'acquisto del servizio di trasporto uscita planetario di Crespano del 06/12/2022 sec. Onigo classe 3^C, sec. Crocetta classe 3^E- Autoservizi Guerra srl";"";"12/01/2023 12:03";"01/01/2029 00:00";"12/01/2023 11:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602064";""
"78";"Principale";"";"Determina per l'acquisto dell'uscita al planetario di Pieve del Grappa del 06/12/2022 sec. Onigo cl. 3C, sec. Crocetta cl. 3E - Giuseppe Toniolo srl";"";"12/01/2023 12:09";"01/01/2029 00:00";"12/01/2023 12:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602067";""
"79";"Principale";"";"Determina per l'acquisto dell'uscita al Meve di Montebelluna del 21/12/2022 cl. 3°E/G sec. Crocetta";"";"12/01/2023 12:14";"01/01/2029 00:00";"12/01/2023 12:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602076";""
"80";"Principale";"";"Determina a contrarre per l'affidamento del progetto ""Educazione all’affettività e alla sessualità” – Scuola Secondaria";"";"12/01/2023 12:23";"01/01/2029 00:00";"12/01/2023 12:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602090";""
"81";"Principale";"";"Determina per l'acquisto del canone di noleggio e copie fotocopiatori Sharp da luglio 2022 al 31 dicembre 2022 - Ditta Team Ufficio Srl";"";"12/01/2023 12:33";"01/01/2029 00:00";"12/01/2023 12:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602107";""
"82";"Principale";"";"Determina per l'acquisto dei servizi di protezione Watchguard T40 Mssp sede di Onigo – Ditta TEAM UFFICIO SRL";"";"21/04/2023 11:13";"01/01/2029 00:00";"21/04/2023 11:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=625361";""
"83";"Principale";"";"Determina per l'acquisto dell'uscito didattica presso il parco archeologico del Livelet del 24/02/2023 classi 3°A-B-C primaria Crocetta";"";"27/04/2023 11:37";"01/01/2029 00:00";"27/04/2023 11:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626131";""
"84";"Principale";"";"Determina per l'acquisto del servizio di trasporto per l'uscita didattica al parco archeologico del Livelet del 24/02/2023, classi 3A-B-C primaria Crocetta - Ditta Autoservizi De Zen Michele sas";"";"27/04/2023 11:39";"01/01/2029 00:00";"27/04/2023 11:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626134";""
"85";"Principale";"";"Determina per l'acquisto dei laboratori didattici per tutte le classi della secondaria di Crocetta e di Onigo - Gruppo Pleiadi scs";"";"27/04/2023 11:40";"01/01/2029 00:00";"27/04/2023 11:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626137";""
"86";"Principale";"";"Determina per l'acquisto dell'uscita didattica alle Grotte di Oliero e discesa in battello, classi 5A/B primaria Onigo, 23.05.2023 - Ditta Ivan Team srl";"";"27/04/2023 14:17";"01/01/2029 00:00";"27/04/2023 14:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626234";""
"87";"Principale";"";"Determina acquisto materiale di pulizia - Ditta Pulitalia Spa";"";"27/04/2023 14:29";"01/01/2029 00:00";"27/04/2023 14:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626237";""
