﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Fornitura ausili incontinenza Cs.Santin";"";"04/01/2022 09:54";"01/01/2028 00:00";"04/01/2022 09:55";"ZD231E3530";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD231E3530";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"26/05/2021";"23-AFFIDAMENTO DIRETTO";"01251280689 - SERENITY SPA";"01251280689 - SERENITY SPA(10.000,00 € > 26/05/2021 - 31/08/2021)";"2.770,80 € - 01/10/2021;2.174,20 € - 01/10/2021;1.827,80 € - 14/11/2021;2.946,60 € - 01/12/2021";"10.000,00 €";"9.719,40 €";"";""
"2";"Principale";"";"Fornitura telaio per blocco carrozzine scale interne  Cs.Barzan ";"";"13/01/2022 15:21";"01/01/2029 00:00";"13/01/2023 13:53";"Z7434D00B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7434D00B6";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"13/01/2022";"23-AFFIDAMENTO DIRETTO";"01211560253 - TECH LAND DI ZANON NICOLAS";"01211560253 - TECH LAND DI ZANON NICOLAS(580,00 € > 13/01/2022 - 31/12/2022)";"580,00 € - 01/04/2022";"580,00 €";"580,00 €";"";""
"3";"Principale";"";"Fornitura bicchierini terapia Cs.Barzan e Cs.Santin";"";"21/01/2022 15:33";"01/01/2029 00:00";"13/01/2023 14:04";"Z9034E5699";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9034E5699";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"21/01/2022";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE SRL";"02484690223 - HT MEDICAL SERVICE SRL(900,00 € > 21/01/2022 - 31/12/2022)";"816,50 € - 01/05/2022";"900,00 €";"816,50 €";"";""
"4";"Principale";"";"Sottoscrizione contratto  Eolo IMPRESA TOP CS. Santin di Val di Zoldo";"";"21/01/2022 15:36";"01/01/2030 00:00";"09/01/2024 09:49";"ZEB34E6552";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB34E6552";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"21/01/2022";"23-AFFIDAMENTO DIRETTO";"02487230126 - EOLO SPA";"02487230126 - EOLO SPA(3.000,00 € > 21/01/2022 - 21/01/2024)";"330,00 € - 27/01/2022;139,80 € - 21/03/2022;330,00 € - 20/04/2022;139,80 € - 30/12/2022;330,00 € - 30/12/2022;139,80 € - 30/12/2022;330,00 € - 30/12/2022;139,80 € - 30/12/2022;330,00 € - 30/12/2022;139,80 € - 30/12/2022;330,00 € - 30/12/2022;139,80 € - 29/05/2023;330,00 € - 29/05/2023;139,80 € - 29/05/2023;139,80 € - 12/06/2023;139,80 € - 23/10/2023";"3.000,00 €";"3.568,20 €";"";""
"5";"Principale";"";"Corsi sicurezza partecipanti progetto LPU DGR 16/2021";"";"25/01/2022 15:38";"01/01/2030 00:00";"08/01/2024 11:16";"ZC534EF6F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC534EF6F9";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"25/01/2022";"23-AFFIDAMENTO DIRETTO";"00927360255 - METALOGOS S.C";"00927360255 - METALOGOS S.C(600,00 € > 25/01/2022 - 31/12/2022)";"300,00 € - 04/03/2022;150,00 € - 27/12/2022;150,00 € - 17/05/2023";"600,00 €";"600,00 €";"";""
"6";"Principale";"";"Servizio lavaggio automezzi aziendali";"";"25/01/2022 17:48";"01/01/2030 00:00";"08/01/2024 10:16";"ZCB34F25B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB34F25B1";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"25/01/2022";"23-AFFIDAMENTO DIRETTO";"DMRLCU63H01A757H - CARROZZERIA ZOLDANA DI DE MARCO LUCIO";"DMRLCU63H01A757H - CARROZZERIA ZOLDANA DI DE MARCO LUCIO(500,00 € > 25/01/2022 - 31/12/2023)";"80,00 € - 03/02/2023";"500,00 €";"80,00 €";"";""
"7";"Principale";"";"Servizio di supporto al RUP";"";"27/01/2022 11:29";"01/01/2030 00:00";"07/01/2024 11:31";"Z3E34FA36D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E34FA36D";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"27/01/2022";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO SRL";"03440481202 - APPALTIAMO SRL(12.000,00 € > 27/01/2022 - 26/01/2023)";"1.250,00 € - 22/06/2022;1.250,00 € - 31/08/2022;1.250,00 € - 27/12/2022;1.250,00 € - 02/03/2023";"12.000,00 €";"5.000,00 €";"";""
"8";"Principale";"";"Fornitura rotoli carta termica misuratore fiscale farmacia M.Pelmo";"";"28/01/2022 11:34";"01/01/2029 00:00";"13/01/2023 13:44";"Z4F3506C1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F3506C1A";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"28/01/2022";"23-AFFIDAMENTO DIRETTO";"00724370259 - L''UFFICIO STILE SRL";"00724370259 - L''UFFICIO STILE SRL(200,00 € > 28/01/2022 - 31/12/2022)";"63,00 € - 28/03/2022";"200,00 €";"63,00 €";"";""
"9";"Principale";"";"Rinnovo licenze Kerio25 utenti 12 mesi";"";"31/01/2022 11:38";"01/01/2029 00:00";"13/01/2023 13:53";"Z063504BAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z063504BAE";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/01/2022";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR SRL";"00906590252 - PRIOR SRL(1.010,00 € > 31/01/2022 - 29/01/2023)";"1.010,00 € - 01/04/2022";"1.010,00 €";"1.010,00 €";"";""
"10";"Principale";"";"Sostituzione valvole impianto di riscaldamento Cs.Barzan";"";"01/02/2022 11:40";"01/01/2029 00:00";"13/01/2023 13:49";"Z363509E3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363509E3B";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA S.P.A";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA S.P.A(1.600,00 € > 01/02/2022 - 31/12/2022)";"1.557,88 € - 01/04/2022";"1.600,00 €";"1.557,88 €";"";""
"11";"Principale";"";"Manutenzione e controllo estintore anno 2022 Farmacia M.Pelmo";"";"02/02/2022 11:42";"01/01/2029 00:00";"18/01/2023 16:48";"Z6B350BE2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B350BE2A";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"02/02/2022";"23-AFFIDAMENTO DIRETTO";"00736800251 - ANTINCENDI VIEL SRL";"00736800251 - ANTINCENDI VIEL SRL(53,00 € > 02/02/2022 - 31/12/2022)";"26,50 € - 04/03/2022;26,50 € - 09/08/2022";"53,00 €";"53,00 €";"";""
"12";"Principale";"";"Formazione a distanza CSS 2.0";"";"08/02/2022 11:44";"01/01/2029 00:00";"13/01/2023 13:59";"Z8E352335A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E352335A";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"08/02/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(300,00 € > 08/02/2022 - 28/02/2022)";"187,50 € - 01/05/2022";"300,00 €";"187,50 €";"";""
"13";"Principale";"";"Sostituzione 7 radiatori presso il Cs Barzan di Longarone";"";"09/02/2022 11:47";"01/01/2028 00:00";"08/01/2024 09:59";"ZD535237C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD535237C8";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"09/02/2022";"23-AFFIDAMENTO DIRETTO";"01139540254 - EUROBAGNO SRL";"01139540254 - EUROBAGNO SRL(4.500,00 € > 09/02/2022 - 31/12/2022)";"";"4.500,00 €";"0,00 €";"";""
"14";"Principale";"";"Fornitura e posa pensilina presso il Cs Barzan di Longarone";"";"15/02/2022 11:56";"01/01/2029 00:00";"13/01/2023 13:24";"Z3B3538DA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B3538DA3";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"15/02/2022";"23-AFFIDAMENTO DIRETTO";"01049460254 - LA PERGOLA SNC DI DAL PAN MARCO &amp; C.";"01049460254 - LA PERGOLA SNC DI DAL PAN MARCO &amp; C.(14.500,00 € > 15/02/2022 - 15/02/2023)";"14.500,00 € - 16/02/2022";"14.500,00 €";"14.500,00 €";"";""
"15";"Principale";"";"Forniitura Server + licenze Farmacia M.Pelmo";"";"23/02/2022 11:58";"01/01/2028 00:00";"23/02/2022 11:59";"Z843555E72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z843555E72";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"23/02/2022";"23-AFFIDAMENTO DIRETTO";"00123510224 - UNIFARM SPA";"00123510224 - UNIFARM SPA(2.706,00 € > 23/02/2022 - 22/02/2023)";"";"2.706,00 €";"0,00 €";"";""
"16";"Principale";"";"Fornitura sim + router Farmacia M.Pelmo";"";"25/02/2022 13:32";"01/01/2028 00:00";"30/06/2022 13:34";"Z3C3583723";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C3583723";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"25/02/2022";"23-AFFIDAMENTO DIRETTO";"00123510224 - UNIFARM SPA";"00123510224 - UNIFARM SPA(250,00 € > 25/02/2022 - 31/03/2022)";"";"250,00 €";"0,00 €";"";""
"17";"Principale";"";"Servizio pulizie Cs Santin, Barzan e Farmacia M.Pelmo  periodo marzo/aprile 2022";"";"25/02/2022 13:35";"01/01/2029 00:00";"18/01/2023 16:44";"ZB43565D8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB43565D8F";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"25/02/2022";"23-AFFIDAMENTO DIRETTO";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS(35.000,00 € > 01/03/2022 - 30/04/2022)";"5.699,02 € - 01/05/2022;292,50 € - 01/05/2022;9.757,69 € - 01/05/2022;247,50 € - 01/06/2022;5.699,02 € - 01/06/2022;9.757,69 € - 01/06/2022";"35.000,00 €";"31.453,42 €";"";""
"18";"Principale";"";"Fornitura ed installazione centralino presso il Cs.Santin e il Cs. Barzan ";"";"28/02/2022 14:40";"01/01/2029 00:00";"18/01/2023 16:47";"Z7735633A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7735633A0";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"28/02/2022";"23-AFFIDAMENTO DIRETTO";"04220200267 - ENTERCOM SRL";"04220200267 - ENTERCOM SRL(7.100,00 € > 28/02/2022 - 30/04/2022)";"3.162,19 € - 01/06/2022;3.174,59 € - 05/07/2022;751,75 € - 05/07/2022";"7.100,00 €";"7.088,53 €";"";""
"19";"Principale";"";"Collegamento funzionale con centralino e fornitura apparecchi telefonici presso Cs Santin e Cs Barzan";"";"28/02/2022 14:45";"01/01/2029 00:00";"18/01/2023 16:47";"Z2D3563F0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D3563F0E";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"28/02/2022";"23-AFFIDAMENTO DIRETTO";"03173470265 - ZET TRE SRL";"03173470265 - ZET TRE SRL(5.735,82 € > 28/02/2022 - 30/04/2022)";"4.635,82 € - 01/06/2022;1.000,00 € - 21/07/2022";"5.735,82 €";"5.635,82 €";"";""
"20";"Principale";"";"Fornitura pasti Cs.Barzan ,Cs. Santin ,sad Val di Zoldo, Longarone, Zoppè, Ospitale e Soverzene e Asilo Nido Girotondo  periodo giugno-luglio 2022 ";"";"03/03/2022 15:03";"01/01/2029 00:00";"18/01/2023 16:47";"9124679351";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9124679351";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"03/03/2022";"23-AFFIDAMENTO DIRETTO";"08746440018 - ELIOR RISTORAZIONE SPA";"08746440018 - ELIOR RISTORAZIONE SPA(138.000,00 € > 03/03/2022 - 31/05/2022)";"18.920,90 € - 01/06/2022;23.275,78 € - 01/06/2022;1.624,98 € - 01/06/2022;1.197,99 € - 01/06/2022;1.716,96 € - 01/06/2022;66,31 € - 01/06/2022;22.634,84 € - 05/07/2022;1.519,86 € - 05/07/2022;1.072,71 € - 05/07/2022;17.937,54 € - 05/07/2022;1.489,20 € - 05/07/2022;48,86 € - 05/07/2022;18.446,78 € - 21/07/2022;1.585,56 € - 21/07/2022;76,78 € - 21/07/2022;23.583,08 € - 21/07/2022;1.357,80 € - 21/07/2022;1.169,28 € - 21/07/2022";"138.000,00 €";"137.725,21 €";"";""
"21";"Principale";"";"Corso formazione ex tessera sanitaria 1 dipendente Azienda";"";"03/03/2022 15:17";"01/01/2029 00:00";"13/01/2023 13:59";"Z253571A7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z253571A7C";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"03/03/2022";"23-AFFIDAMENTO DIRETTO";"00281010256 - ASCOM FORMAZIONE E SERVIZI SRL UNIPERSONALE";"00281010256 - ASCOM FORMAZIONE E SERVIZI SRL UNIPERSONALE(40,00 € > 03/03/2022 - 31/03/2022)";"40,00 € - 26/05/2022";"40,00 €";"40,00 €";"";""
"22";"Principale";"";"Servizio telefonia fissa Azienda 24 mesi";"";"09/03/2022 15:20";"01/01/2030 00:00";"09/01/2024 10:13";"ZCD3583DDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD3583DDD";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"09/03/2022";"23-AFFIDAMENTO DIRETTO";"03746130248 - UNICA TELECOMUNICAZIONI SRL";"03746130248 - UNICA TELECOMUNICAZIONI SRL(7.000,00 € > 09/03/2022 - 08/03/2024)";"140,90 € - 26/05/2022;39,90 € - 01/05/2022;76,27 € - 01/05/2022;109,11 € - 01/05/2022;145,93 € - 01/05/2022;66,40 € - 26/05/2022;35,00 € - 26/05/2022;71,90 € - 26/05/2022;140,90 € - 22/06/2022;71,90 € - 22/06/2022;66,40 € - 22/06/2022;35,00 € - 22/06/2022;140,90 € - 21/07/2022;72,43 € - 21/07/2022;66,40 € - 21/07/2022;35,00 € - 21/07/2022;140,90 € - 05/09/2022;78,62 € - 05/09/2022;66,40 € - 05/09/2022;35,00 € - 05/09/2022;140,90 € - 27/09/2022;78,15 € - 27/09/2022;66,40 € - 18/10/2022;35,00 € - 18/10/2022;148,39 € - 18/10/2022;78,25 € - 18/10/2022;66,40 € - 18/10/2022;35,00 € - 18/10/2022;35,00 € - 30/11/2022;140,90 € - 30/11/2022;78,01 € - 30/11/2022;66,40 € - 30/11/2022;35,00 € - 27/12/2022;140,90 € - 27/12/2022;78,01 € - 27/12/2022;66,40 € - 27/12/2022;140,90 € - 02/02/2023;35,00 € - 02/02/2023;77,99 € - 02/02/2023;66,40 € - 02/02/2023;140,90 € - 02/03/2023;66,40 € - 27/03/2023;78,11 € - 27/03/2023;115,45 € - 27/03/2023;142,43 € - 27/03/2023;35,00 € - 27/03/2023;35,00 € - 02/03/2023;66,40 € - 02/03/2023;103,97 € - 02/03/2023;140,90 € - 27/04/2023;35,00 € - 27/04/2023;77,99 € - 27/04/2023;44,99 € - 27/04/2023;66,40 € - 27/04/2023;140,90 € - 30/05/2023;78,09 € - 30/05/2023;66,40 € - 30/05/2023;44,99 € - 30/05/2023;35,00 € - 30/05/2023;140,90 € - 20/06/2023;78,00 € - 20/06/2023;66,40 € - 20/06/2023;44,99 € - 20/06/2023;35,00 € - 20/06/2023;141,06 € - 27/07/2023;77,99 € - 27/07/2023;66,40 € - 27/07/2023;35,00 € - 27/07/2023;83,61 € - 27/07/2023;155,36 € - 05/09/2023;77,99 € - 05/09/2023;66,40 € - 05/09/2023;44,99 € - 05/09/2023;35,00 € - 05/09/2023;140,90 € - 20/09/2023;77,99 € - 20/09/2023;66,40 € - 20/09/2023;44,99 € - 20/09/2023;35,00 € - 20/09/2023;140,90 € - 06/11/2023;77,99 € - 06/11/2023;66,40 € - 06/11/2023;44,99 € - 06/11/2023;35,00 € - 06/11/2023;66,40 € - 06/12/2023;77,99 € - 06/12/2023;35,00 € - 06/12/2023;44,99 € - 22/12/2023;35,00 € - 22/12/2023;66,40 € - 22/12/2023;78,53 € - 22/12/2023;140,90 € - 22/12/2023;140,92 € - 22/12/2023;44,99 € - 06/12/2023";"7.000,00 €";"7.369,75 €";"";""
"23";"Principale";"";"Fornitura elettrodi monouso per ECG";"";"16/03/2022 15:24";"01/01/2029 00:00";"13/01/2023 14:04";"Z6F35A06EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F35A06EB";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"16/03/2022";"23-AFFIDAMENTO DIRETTO";"03654690274 - RIGHETTO SRL";"03654690274 - RIGHETTO SRL(40,00 € > 16/03/2022 - 30/04/2022)";"40,00 € - 26/05/2022";"40,00 €";"40,00 €";"";""
"24";"Principale";"";"Riparazione Fiat Ducato AC717DP + revisione AC717DP e CJ376AJ";"";"17/03/2022 15:30";"01/01/2029 00:00";"18/01/2023 16:47";"ZC135A52F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC135A52F2";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"17/03/2022";"23-AFFIDAMENTO DIRETTO";"00116330259 - AUTOSALONE DE FRANCESCH SILDO SRL";"00116330259 - AUTOSALONE DE FRANCESCH SILDO SRL(500,00 € > 17/03/2022 - 30/06/2022)";"366,00 € - 01/04/2022;132,42 € - 21/07/2022";"500,00 €";"498,42 €";"";""
"25";"Principale";"";"Fornitura gasolio marzo 2022 Cs.Santin";"";"17/03/2022 15:33";"01/01/2029 00:00";"13/01/2023 14:04";"Z5D35A4C95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D35A4C95";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"17/03/2022";"23-AFFIDAMENTO DIRETTO";"00065030256 - PASSUELLO FRATELLI SRL";"00065030256 - PASSUELLO FRATELLI SRL(15.000,00 € > 17/03/2022 - 31/03/2022)";"12.069,13 € - 01/05/2022";"15.000,00 €";"12.069,13 €";"";""
"26";"Principale";"";"Servizio connessione UMTS a banda consumo illimitata Farmacia M. Pelmo -24 mesi";"";"18/03/2022 15:35";"01/01/2030 00:00";"09/01/2024 09:58";"Z4635A6AA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4635A6AA9";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"18/03/2022";"23-AFFIDAMENTO DIRETTO";"05291100260 - SELEA SAS";"05291100260 - SELEA SAS(600,00 € > 18/03/2022 - 17/03/2024)";"31,39 € - 31/03/2022;27,00 € - 02/05/2022;27,00 € - 30/12/2022;27,00 € - 30/12/2022;27,00 € - 30/12/2022;27,00 € - 30/12/2022;27,00 € - 30/12/2022;27,00 € - 30/12/2022;27,00 € - 30/12/2022;27,00 € - 29/05/2023;27,00 € - 29/05/2023;27,00 € - 29/05/2023;27,00 € - 29/05/2023;27,00 € - 29/05/2023;27,00 € - 12/06/2023;27,00 € - 31/07/2023;27,00 € - 31/08/2023;27,00 € - 18/09/2023;27,00 € - 23/10/2023;27,00 € - 13/11/2023";"600,00 €";"544,39 €";"";""
"27";"Principale";"";"Corso con all'oggetto ""supervisione casi difficili e formazione continua approccio capacitante""";"";"24/03/2022 15:39";"01/01/2030 00:00";"08/01/2024 11:20";"Z1135BA7C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1135BA7C6";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"24/03/2022";"23-AFFIDAMENTO DIRETTO";"VGRPRN48P05G844B - VIGORELLI PIETRO ENZO";"VGRPRN48P05G844B - VIGORELLI PIETRO ENZO(1.620,00 € > 24/03/2022 - 31/12/2022)";"480,00 € - 09/12/2022;816,00 € - 18/05/2023";"1.620,00 €";"1.296,00 €";"";""
"28";"Principale";"";"Fornitura gasolio Cs.Santin ";"";"24/03/2022 15:41";"01/01/2030 00:00";"09/01/2024 09:50";"907912287C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=907912287C";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"24/03/2022";"23-AFFIDAMENTO DIRETTO";"00065030256 - PASSUELLO FRATELLI SRL";"00065030256 - PASSUELLO FRATELLI SRL(80.000,00 € > 24/03/2022 - 31/12/2022)";"13.169,40 € - 05/07/2022;13.334,37 € - 27/12/2022;10.834,40 € - 02/02/2023;12.515,70 € - 02/03/2023;10.599,12 € - 27/04/2023;9.712,34 € - 20/06/2023;1.813,45 € - 04/10/2023;2.731,10 € - 04/10/2023;7.472,29 € - 04/10/2023";"80.000,00 €";"82.182,17 €";"";""
"29";"Principale";"";"Intervento formativo e consulenziale per il miglioramento continuo del servizio e delle risorse umane presso asilo Nido Girotondo.";"";"28/03/2022 15:51";"01/01/2028 00:00";"30/06/2022 15:55";"Z5A35FD297";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A35FD297";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"28/03/2022";"23-AFFIDAMENTO DIRETTO";"93055370253 - Associazione Caffè Pedagogico";"93055370253 - Associazione Caffè Pedagogico(750,00 € > 28/03/2022 - 31/12/2022)";"";"750,00 €";"0,00 €";"";""
"30";"Principale";"";"Lavori di spurgo eseguiti Asilo Nido e CS Barzan di Longarone.";"";"29/03/2022 15:55";"01/01/2030 00:00";"09/01/2024 09:14";"Z9E35CB13F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E35CB13F";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"29/03/2022";"23-AFFIDAMENTO DIRETTO";"00916910250 - ECOLOGIA LENA  SNC DI LENA DARIO   &amp; C.";"00916910250 - ECOLOGIA LENA  SNC DI LENA DARIO   &amp; C.(2.000,00 € > 29/03/2022 - 31/12/2022)";"160,00 € - 01/04/2022;80,00 € - 05/07/2022;1.068,50 € - 27/12/2022;425,00 € - 02/03/2023;85,00 € - 30/05/2023;382,50 € - 05/07/2023";"2.000,00 €";"2.201,00 €";"";""
"31";"Principale";"";"Ritiro e smaltimento rifiuti Cs Barzan e Cs Santin 24 mesi";"";"31/03/2022 15:57";"01/01/2030 00:00";"09/01/2024 10:12";"Z2F35D351B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F35D351B";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/03/2022";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA SPA";"03033240106 - ECO ERIDANIA SPA(12.000,00 € > 31/03/2022 - 29/03/2024)";"240,50 € - 05/07/2022;796,90 € - 21/07/2022;493,20 € - 31/08/2022;164,20 € - 28/09/2022;154,80 € - 20/10/2022;260,00 € - 20/10/2022;366,55 € - 02/12/2022;206,70 € - 27/12/2022;30,60 € - 27/12/2022;583,25 € - 18/01/2023;341,00 € - 02/03/2023;172,70 € - 03/04/2023;186,30 € - 27/04/2023;147,20 € - 30/05/2023;199,10 € - 05/07/2023;410,40 € - 05/07/2023;358,50 € - 05/07/2023;58,70 € - 10/08/2023;57,00 € - 10/08/2023;55,30 € - 04/10/2023;57,00 € - 04/10/2023;170,10 € - 06/11/2023;46,80 € - 06/11/2023;154,00 € - 30/11/2023;55,30 € - 30/11/2023;60,40 € - 21/12/2023;49,35 € - 21/12/2023";"12.000,00 €";"5.875,85 €";"";""
"32";"Principale";"";"Affidamento servizio Sad Longarone Ospitale Soverzene aprile/maggio/giugno 2022";"";"31/03/2022 16:00";"01/01/2029 00:00";"18/01/2023 16:50";"Z6835D5CFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6835D5CFB";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/03/2022";"23-AFFIDAMENTO DIRETTO";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE(25.000,00 € > 01/04/2022 - 30/06/2022)";"3.118,10 € - 05/07/2022;869,49 € - 05/07/2022;818,97 € - 09/08/2022;3.435,45 € - 27/09/2022;1.002,25 € - 27/09/2022;3.468,35 € - 27/09/2022;924,77 € - 27/09/2022";"25.000,00 €";"13.637,38 €";"";""
"33";"Principale";"";"Fornitura  ausili incontinenza Cs Santin  aprile/maggio 2022";"";"31/03/2022 16:03";"01/01/2029 00:00";"18/01/2023 16:50";"Z5735D48B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5735D48B6";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/03/2022";"23-AFFIDAMENTO DIRETTO";"01251280689 - SERENITY SPA";"01251280689 - SERENITY SPA(8.000,00 € > 01/04/2022 - 31/05/2022)";"3.011,20 € - 28/09/2022;2.382,80 € - 28/09/2022";"8.000,00 €";"5.394,00 €";"";""
"34";"Principale";"";"Fornitura ausili incontinenza Cs Barzan aprile/maggio 2022";"";"31/03/2022 16:05";"01/01/2029 00:00";"18/01/2023 16:47";"Z0A35D42AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A35D42AA";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/03/2022";"23-AFFIDAMENTO DIRETTO";"07179150151 - PAUL HARTMANN SPA";"07179150151 - PAUL HARTMANN SPA(10.000,00 € > 01/04/2022 - 30/06/2022)";"1.356,00 € - 22/06/2022;2.593,43 € - 22/06/2022;57,98 € - 21/07/2022;2.725,83 € - 21/07/2022;1.193,28 € - 21/07/2022";"10.000,00 €";"7.926,52 €";"";""
"35";"Principale";"";"Gestione welfare anno 2022";"";"15/04/2022 16:15";"01/01/2029 00:00";"18/01/2023 16:47";"ZCA360AA16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA360AA16";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"15/04/2022";"23-AFFIDAMENTO DIRETTO";"09793360968 - WELFARE4YOU SRL";"09793360968 - WELFARE4YOU SRL(8.000,00 € > 15/04/2022 - 31/12/2022)";"3.479,45 € - 05/07/2022";"8.000,00 €";"3.479,45 €";"";""
