﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Pagamenti anno 2020 ";"";"04/01/2021 14:49";"01/01/2027 00:00";"02/05/2022 14:49";"Registro delle spese anno 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=3275&download=555096"
"2";"Principale";"";"Pagamenti anno 2021";"";"06/07/2021 14:47";"01/01/2027 00:00";"03/05/2022 12:16";"Secondo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=3275&download=555097"
"3";"Principale";"";"PAGAMENTI ANNO 2022";"";"03/05/2022 11:45";"01/01/2028 00:00";"03/05/2022 11:46";"PRIMO TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3275&download=555290"
"4";"Principale";"";"PAGAMENTI ANNO 2021";"";"03/05/2021 11:48";"01/01/2027 00:00";"03/05/2022 11:51";"PRIMO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=3275&download=555291"
"5";"Principale";"";"Pagamenti anno 2021 ";"";"04/10/2021 12:14";"01/01/2027 00:00";"03/05/2022 12:15";"Terzo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=3275&download=555299"
"6";"Principale";"";"Pagamenti anno 2021";"";"04/01/2022 12:18";"01/01/2028 00:00";"03/05/2022 12:19";"Quarto trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=3275&download=555301"
"7";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI al 31/12/2021";"";"17/05/2022 14:09";"01/01/2028 00:00";"17/05/2022 14:13";"L’Istituto Emilio Biazzi effettua i pagamenti nei termini di legge pertanto, al 31/12/2021, non sono presenti debiti verso terzi.";"https://one33.robyone.net/Document.aspx?sid=156&cid=3275&download=557990"
"8";"Principale";"";"STOCK DEL DEBITO DELL'ANNO 2022";"";"05/10/2023 14:05";"01/01/2029 00:00";"05/10/2023 14:08";"Importo fatture scadute e non pagate al 31 dicembre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3275&download=661676"
"9";"Principale";"";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 1° TRIM. 2024";"";"12/04/2024 09:59";"01/01/2030 00:00";"12/04/2024 10:01";"I.T.P. 1° TRIM. 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=3275&download=712282"
"10";"Principale";"";"STOCK DEL DEBITO DELL'ANNO 2023";"";"12/01/2024 10:04";"01/01/2030 00:00";"12/04/2024 10:06";"Importo fatture scadute e non pagate al 31 dicembre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=3275&download=712285"
