﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"REGOLAMENTO IN MATERIA DI ACCESSO CIVICO, ACCESSO CIVICO GENERALIZZATO E  ACCESSO DOCUMENTALE";"";"30/04/2024 17:51";"01/01/2030 00:00";"17/05/2024 13:18";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=89&download=3335"
"2";"Hauptinformation";"";"MODULO PER L'INVIO DELLA RICHIESTA DI ACCESSO CIVICO";"";"30/04/2024 17:51";"01/01/2030 00:00";"17/05/2024 13:18";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=89&download=3779"
"3";"Hauptinformation";"";"MODALITA' DI ESERCIZIO DEL DIRITTO DI ACCESSO CIVICO, ACCESSO CIVICO GENERALIZZATO E ACCESSO DOCUMENTALE";"";"30/04/2024 17:51";"01/01/2030 00:00";"17/05/2024 13:18";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=89&download=3780"
"4";"Hauptinformation";"";"REGISTRO DEGLI ACCESSI - 1 ^ TRIMESTRE 2019";"";"31/03/2019 17:42";"01/01/2025 00:00";"03/11/2023 17:43";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=89&download=669378"
"5";"Hauptinformation";"";"REGISTRO DEGLI ACCESSI - 2 ^ TRIMESTRE 2019";"";"30/06/2019 17:43";"01/01/2025 00:00";"03/11/2023 17:43";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=89&download=669380"
"6";"Hauptinformation";"";"REGISTRO DEGLI ACCESSI - 3 ^ TRIMESTRE 2019";"";"30/09/2019 17:43";"01/01/2025 00:00";"03/11/2023 17:44";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=89&download=669381"
"7";"Hauptinformation";"";"REGISTRO DEGLI ACCESSI - 4 ^ TRIMESTRE 2019";"";"31/12/2019 17:44";"01/01/2025 00:00";"03/11/2023 17:45";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=89&download=669382"
"8";"Hauptinformation";"";"REGISTRO DEGLI ACCESSI - 1 ^ TRIMESTRE 2020";"";"31/03/2020 17:45";"01/01/2026 00:00";"03/11/2023 17:45";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=89&download=669383"
"9";"Hauptinformation";"";"REGISTRO DEGLI ACCESSI - 2 ^ TRIMESTRE 2020";"";"30/06/2020 17:45";"01/01/2026 00:00";"03/11/2023 17:46";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=89&download=669384"
"10";"Hauptinformation";"";"REGISTRO DEGLI ACCESSI - 3 ^ TRIMESTRE 2020";"";"30/09/2020 17:46";"01/01/2026 00:00";"03/11/2023 17:46";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=89&download=669385"
"11";"Hauptinformation";"";"REGISTRO DEGLI ACCESSI - 4 ^ TRIMESTRE 2020";"";"31/12/2020 17:46";"01/01/2026 00:00";"03/11/2023 17:47";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=89&download=669386"
"12";"Hauptinformation";"";"REGISTRO DEGLI ACCESSI - 1 ^ TRIMESTRE 2021";"";"31/03/2021 17:47";"01/01/2027 00:00";"03/11/2023 17:48";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=89&download=669387"
"13";"Hauptinformation";"";"REGISTRO DEGLI ACCESSI - 2 ^ TRIMESTRE 2021";"";"30/06/2021 17:48";"01/01/2027 00:00";"03/11/2023 17:48";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=89&download=669388"
"14";"Hauptinformation";"";"REGISTRO DEGLI ACCESSI - 3 ^ TRIMESTRE 2021";"";"30/09/2021 17:49";"01/01/2027 00:00";"03/11/2023 17:49";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=89&download=669389"
"15";"Hauptinformation";"";"REGISTRO DEGLI ACCESSI - 4 ^ TRIMESTRE 2021";"";"31/12/2021 17:49";"01/01/2027 00:00";"03/11/2023 17:49";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=89&download=669390"
"16";"Hauptinformation";"";"REGISTRO DEGLI ACCESSI - 1 ^ TRIMESTRE 2022";"";"31/03/2022 17:50";"01/01/2028 00:00";"03/11/2023 17:50";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=89&download=669391"
"17";"Hauptinformation";"";"REGISTRO DEGLI ACCESSI - 2 ^ TRIMESTRE 2022";"";"30/06/2022 17:50";"01/01/2028 00:00";"03/11/2023 17:51";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=89&download=669392"
"18";"Hauptinformation";"";"REGISTRO DEGLI ACCESSI - 3 ^ TRIMESTRE 2022";"";"30/09/2022 17:51";"01/01/2028 00:00";"03/11/2023 17:54";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=89&download=669393"
"19";"Hauptinformation";"";"REGISTRO DEGLI ACCESSI - 4 ^ TRIMESTRE 2022";"";"31/12/2022 17:52";"01/01/2028 00:00";"03/11/2023 17:52";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=89&download=669394"
"20";"Hauptinformation";"";"REGISTRO DEGLI ACCESSI - 1 ^ TRIMESTRE 2023";"";"31/03/2023 17:52";"01/01/2029 00:00";"03/11/2023 17:53";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=89&download=669395"
"21";"Hauptinformation";"";"REGISTRO DEGLI ACCESSI - 2 ^ TRIMESTRE 2023";"";"30/06/2023 17:53";"01/01/2029 00:00";"03/11/2023 17:53";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=89&download=669396"
"22";"Hauptinformation";"";"REGISTRO DEGLI ACCESSI - 3 ^ TRIMESTRE 2023";"";"30/09/2023 13:16";"01/01/2029 00:00";"17/05/2024 13:16";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=89&download=720561"
"23";"Hauptinformation";"";"REGISTRO DEGLI ACCESSI - 4 ^ TRIMESTRE 2023";"";"31/12/2023 13:17";"01/01/2029 00:00";"17/05/2024 13:17";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=89&download=720564"
"24";"Hauptinformation";"";"REGISTRO DEGLI ACCESSI - 1 ^ TRIMESTRE 2024";"";"31/03/2024 13:22";"01/01/2030 00:00";"17/05/2024 13:23";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=89&download=720576"
